createdAt,value
2022-09-06T00:01:59.696Z,17.17
2022-09-06T00:04:17.637Z,17.27
2022-09-06T00:06:35.639Z,16.50
2022-09-06T00:08:53.824Z,15.90
2022-09-06T00:11:12.028Z,18.73
2022-09-06T00:13:30.224Z,16.75
2022-09-06T00:15:48.319Z,16.67
2022-09-06T00:18:08.060Z,24.17
2022-09-06T00:20:27.662Z,16.63
2022-09-06T00:22:45.489Z,18.50
2022-09-06T00:25:06.076Z,19.17
2022-09-06T00:27:24.398Z,16.80
2022-09-06T00:29:42.377Z,17.52
2022-09-06T00:32:00.553Z,17.52
2022-09-06T00:34:19.465Z,17.90
2022-09-06T00:36:37.671Z,16.15
2022-09-06T00:38:55.762Z,18.13
2022-09-06T00:41:14.582Z,16.85
2022-09-06T00:43:33.145Z,17.20
2022-09-06T00:45:51.431Z,17.00
2022-09-06T00:48:09.959Z,18.63
2022-09-06T00:50:28.603Z,23.05
2022-09-06T00:52:47.867Z,17.45
2022-09-06T00:55:06.238Z,18.13
2022-09-06T00:57:27.692Z,16.92
2022-09-06T00:59:46.748Z,17.45
2022-09-06T01:02:05.911Z,17.92
2022-09-06T01:04:24.776Z,16.85
2022-09-06T01:07:01.527Z,16.60
2022-09-06T01:09:28.425Z,16.38
2022-09-06T01:12:01.866Z,15.75
2022-09-06T01:14:35.267Z,17.85
2022-09-06T01:17:19.615Z,18.98
2022-09-06T01:19:37.415Z,17.08
2022-09-06T01:22:10.213Z,20.77
2022-09-06T01:24:46.924Z,17.27
2022-09-06T01:27:24.326Z,17.65
2022-09-06T01:29:54.178Z,16.15
2022-09-06T01:32:24.792Z,16.33
2022-09-06T01:34:45.857Z,20.02
2022-09-06T01:37:10.266Z,18.50
2022-09-06T01:39:30.485Z,18.33
2022-09-06T01:41:49.341Z,16.13
2022-09-06T01:44:07.224Z,17.02
2022-09-06T01:46:33.918Z,16.23
2022-09-06T01:49:10.688Z,17.70
2022-09-06T01:51:33.113Z,18.25
2022-09-06T01:54:09.882Z,16.85
2022-09-06T01:56:50.708Z,18.80
2022-09-06T01:59:11.892Z,17.75
2022-09-06T02:01:30.143Z,18.88
2022-09-06T02:04:15.207Z,16.98
2022-09-06T02:06:34.867Z,17.83
2022-09-06T02:08:56.576Z,17.02
2022-09-06T02:11:15.039Z,17.02
2022-09-06T02:13:36.100Z,17.60
2022-09-06T02:15:59.525Z,20.13
2022-09-06T02:18:20.278Z,17.35
2022-09-06T02:20:42.397Z,16.83
2022-09-06T02:23:06.695Z,19.65
2022-09-06T02:25:30.705Z,16.25
2022-09-06T02:27:48.575Z,18.92
2022-09-06T02:30:06.935Z,15.93
2022-09-06T02:32:26.001Z,16.88
2022-09-06T02:34:46.312Z,15.77
2022-09-06T02:37:05.297Z,18.55
2022-09-06T02:39:23.228Z,17.23
2022-09-06T02:41:42.094Z,15.93
2022-09-06T02:44:00.083Z,16.15
2022-09-06T02:46:18.721Z,18.70
2022-09-06T02:48:36.811Z,18.27
2022-09-06T02:50:55.021Z,15.25
2022-09-06T02:53:14.042Z,16.17
2022-09-06T02:55:32.176Z,17.20
2022-09-06T02:57:50.368Z,16.15
2022-09-06T03:00:08.497Z,16.35
2022-09-06T03:02:26.725Z,16.63
2022-09-06T03:04:44.642Z,16.45
2022-09-06T03:07:02.527Z,19.75
2022-09-06T03:09:20.746Z,16.75
2022-09-06T03:11:38.810Z,18.48
2022-09-06T03:13:57.124Z,15.43
2022-09-06T03:16:15.542Z,16.48
2022-09-06T03:18:33.648Z,17.45
2022-09-06T03:20:52.514Z,15.48
2022-09-06T03:23:11.155Z,16.13
2022-09-06T03:25:29.446Z,18.65
2022-09-06T03:27:47.666Z,17.77
2022-09-06T03:30:06.727Z,15.98
2022-09-06T03:32:24.684Z,20.42
2022-09-06T03:34:43.056Z,20.77
2022-09-06T03:37:01.046Z,19.20
2022-09-06T03:39:19.286Z,16.33
2022-09-06T03:41:38.354Z,18.00
2022-09-06T03:43:56.258Z,16.85
2022-09-06T03:46:14.202Z,19.20
2022-09-06T03:48:32.111Z,16.70
2022-09-06T03:50:52.623Z,20.20
2022-09-06T03:53:10.491Z,16.15
2022-09-06T03:55:28.555Z,16.80
2022-09-06T03:57:46.395Z,21.67
2022-09-06T04:00:05.446Z,15.68
2022-09-06T04:02:29.232Z,16.42
2022-09-06T04:04:48.370Z,17.45
2022-09-06T04:07:06.630Z,16.67
2022-09-06T04:09:24.878Z,15.40
2022-09-06T04:11:45.046Z,18.27
2022-09-06T04:14:03.137Z,17.52
2022-09-06T04:16:21.168Z,17.35
2022-09-06T04:18:39.801Z,18.58
2022-09-06T04:20:58.149Z,16.60
2022-09-06T04:23:16.306Z,19.42
2022-09-06T04:25:34.189Z,17.70
2022-09-06T04:27:52.174Z,15.48
2022-09-06T04:30:10.410Z,15.48
2022-09-06T04:32:28.755Z,17.00
2022-09-06T04:34:46.561Z,15.10
2022-09-06T04:37:07.010Z,18.88
2022-09-06T04:39:25.418Z,18.30
2022-09-06T04:41:43.524Z,15.27
2022-09-06T04:44:01.409Z,17.65
2022-09-06T04:46:22.846Z,16.15
2022-09-06T04:48:41.147Z,16.98
2022-09-06T04:50:59.135Z,18.67
2022-09-06T04:53:17.288Z,16.52
2022-09-06T04:55:36.091Z,17.42
2022-09-06T04:57:54.648Z,19.80
2022-09-06T05:00:12.666Z,23.95
2022-09-06T05:02:30.505Z,18.00
2022-09-06T05:04:48.871Z,17.77
2022-09-06T05:07:10.452Z,17.90
2022-09-06T05:09:29.499Z,17.45
2022-09-06T05:11:47.364Z,24.50
2022-09-06T05:14:05.591Z,20.08
2022-09-06T05:16:23.485Z,21.65
2022-09-06T05:18:41.430Z,18.48
2022-09-06T05:20:59.314Z,19.42
2022-09-06T05:23:17.304Z,18.85
2022-09-06T05:25:35.282Z,19.70
2022-09-06T05:27:53.500Z,17.50
2022-09-06T05:30:11.811Z,18.02
2022-09-06T05:32:29.950Z,19.52
2022-09-06T05:34:47.820Z,17.45
2022-09-06T05:37:06.017Z,23.02
2022-09-06T05:39:24.002Z,20.45
2022-09-06T05:41:42.215Z,22.98
2022-09-06T05:44:00.264Z,19.02
2022-09-06T05:46:18.507Z,23.30
2022-09-06T05:48:37.303Z,22.23
2022-09-06T05:51:14.257Z,23.65
2022-09-06T05:53:36.483Z,18.85
2022-09-06T05:55:54.428Z,18.38
2022-09-06T05:58:13.928Z,20.98
2022-09-06T06:00:31.803Z,20.48
2022-09-06T06:02:50.491Z,20.67
2022-09-06T06:05:08.935Z,20.55
2022-09-06T06:07:27.137Z,24.55
2022-09-06T06:09:45.256Z,24.88
2022-09-06T06:12:03.540Z,23.67
2022-09-06T06:14:21.518Z,20.95
2022-09-06T06:16:39.346Z,25.25
2022-09-06T06:18:57.291Z,21.90
2022-09-06T06:21:16.458Z,23.52
2022-09-06T06:23:34.437Z,22.63
2022-09-06T06:25:52.235Z,23.30
2022-09-06T06:28:10.050Z,26.92
2022-09-06T06:30:27.903Z,21.85
2022-09-06T06:32:45.856Z,20.27
2022-09-06T06:35:03.637Z,22.20
2022-09-06T06:37:21.440Z,24.10
2022-09-06T06:39:39.296Z,19.73
2022-09-06T06:41:57.098Z,19.90
2022-09-06T06:44:29.154Z,18.17
2022-09-06T06:46:47.073Z,21.00
2022-09-06T06:49:05.062Z,19.20
2022-09-06T06:51:23.999Z,19.17
2022-09-06T06:53:41.879Z,24.35
2022-09-06T06:56:00.224Z,19.77
2022-09-06T06:58:18.980Z,22.10
2022-09-06T07:00:36.812Z,21.27
2022-09-06T07:02:55.981Z,21.15
2022-09-06T07:07:51.486Z,22.95
2022-09-06T07:12:47.242Z,21.27
2022-09-06T07:17:44.150Z,21.08
2022-09-06T07:20:17.376Z,18.33
2022-09-06T07:22:35.158Z,19.65
2022-09-06T07:24:53.061Z,19.52
2022-09-06T07:29:48.760Z,20.80
2022-09-06T07:34:33.035Z,19.02
2022-09-06T07:36:53.521Z,18.73
2022-09-06T07:39:11.395Z,18.25
2022-09-06T07:41:29.226Z,18.05
2022-09-06T07:43:47.585Z,17.35
2022-09-06T07:46:09.728Z,17.48
2022-09-06T07:48:29.738Z,19.70
2022-09-06T07:50:49.352Z,20.20
2022-09-06T07:53:11.092Z,21.00
2022-09-06T07:55:33.588Z,19.50
2022-09-06T07:57:51.894Z,20.80
2022-09-06T08:00:11.346Z,17.92
2022-09-06T08:02:32.363Z,20.48
2022-09-06T08:04:51.706Z,19.65
2022-09-06T08:09:47.580Z,18.05
2022-09-06T08:12:07.570Z,21.77
2022-09-06T08:14:25.416Z,29.98
2022-09-06T08:16:43.258Z,20.13
2022-09-06T08:19:02.245Z,23.02
2022-09-06T08:21:20.508Z,18.65
2022-09-06T08:23:42.849Z,19.58
2022-09-06T08:26:00.822Z,23.02
2022-09-06T08:28:18.607Z,20.80
2022-09-06T08:30:36.421Z,19.73
2022-09-06T08:32:54.251Z,19.73
2022-09-06T08:35:12.234Z,19.55
2022-09-06T08:37:30.031Z,18.75
2022-09-06T08:39:47.909Z,23.50
2022-09-06T08:42:06.681Z,20.75
2022-09-06T08:47:11.410Z,22.88
2022-09-06T08:49:34.786Z,20.52
2022-09-06T08:51:55.637Z,21.38
2022-09-06T08:54:19.289Z,21.70
2022-09-06T08:56:43.263Z,22.95
2022-09-06T08:59:27.506Z,21.17
2022-09-06T09:01:45.370Z,22.20
2022-09-06T09:04:04.792Z,20.73
2022-09-06T09:06:24.047Z,20.70
2022-09-06T09:09:01.689Z,19.98
2022-09-06T09:11:50.884Z,23.63
2022-09-06T09:14:44.081Z,23.38
2022-09-06T09:27:18.922Z,22.52
2022-09-06T09:32:33.372Z,20.77
2022-09-06T09:34:52.475Z,22.58
2022-09-06T09:39:58.929Z,19.13
2022-09-06T09:42:33.847Z,20.02
2022-09-06T09:44:51.738Z,21.02
2022-09-06T09:47:13.076Z,20.13
2022-09-06T09:49:35.331Z,18.95
2022-09-06T09:52:06.868Z,18.65
2022-09-06T09:54:31.972Z,20.30
2022-09-06T09:56:56.373Z,17.00
2022-09-06T09:59:22.951Z,16.83
2022-09-06T10:02:30.961Z,19.48
2022-09-06T10:04:53.784Z,19.17
2022-09-06T10:07:14.912Z,16.42
2022-09-06T10:09:35.533Z,19.17
2022-09-06T10:11:54.540Z,15.32
2022-09-06T10:14:13.948Z,20.13
2022-09-06T10:16:45.829Z,15.57
2022-09-06T10:19:22.166Z,17.33
2022-09-06T10:21:40.286Z,13.57
2022-09-06T10:24:26.508Z,14.05
2022-09-06T10:26:52.257Z,13.88
2022-09-06T10:29:10.544Z,15.75
2022-09-06T10:31:46.622Z,13.90
2022-09-06T10:34:08.881Z,13.35
2022-09-06T10:36:32.922Z,12.45
2022-09-06T10:39:01.614Z,12.45
2022-09-06T10:41:40.342Z,12.35
2022-09-06T10:44:11.267Z,12.20
2022-09-06T10:46:30.515Z,13.27
2022-09-06T10:48:52.472Z,11.73
2022-09-06T10:51:22.741Z,12.45
2022-09-06T10:53:45.350Z,13.38
2022-09-06T11:05:41.086Z,12.85
2022-09-06T11:14:13.948Z,10.82
2022-09-06T11:16:47.169Z,13.13
2022-09-06T11:19:11.282Z,11.20
2022-09-06T11:22:02.221Z,15.13
2022-09-06T11:24:45.706Z,11.88
2022-09-06T11:27:06.748Z,10.18
2022-09-06T11:29:29.381Z,11.52
2022-09-06T11:38:16.648Z,10.10
2022-09-06T11:41:29.688Z,10.70
2022-09-06T11:44:11.630Z,11.83
2022-09-06T11:47:08.540Z,10.65
2022-09-06T11:53:22.749Z,9.75
2022-09-06T11:55:59.640Z,9.85
2022-09-06T11:58:18.935Z,9.15
2022-09-06T12:07:19.085Z,11.43
2022-09-06T12:09:55.574Z,10.48
2022-09-06T12:13:04.794Z,9.25
2022-09-06T12:15:35.802Z,13.70
2022-09-06T12:17:53.701Z,8.95
2022-09-06T12:20:11.483Z,12.40
2022-09-06T12:22:41.506Z,9.80
2022-09-06T12:25:08.005Z,11.93
2022-09-06T12:27:35.026Z,10.25
2022-09-06T12:29:55.067Z,10.27
2022-09-06T12:32:13.623Z,10.90
2022-09-06T12:34:32.939Z,11.00
2022-09-06T12:36:53.664Z,10.52
2022-09-06T12:39:12.236Z,9.95
2022-09-06T12:41:40.422Z,12.88
2022-09-06T12:44:01.346Z,10.93
2022-09-06T12:46:19.526Z,9.30
2022-09-06T12:48:41.363Z,9.77
2022-09-06T12:51:02.548Z,9.57
2022-09-06T12:53:24.675Z,10.57
2022-09-06T12:55:42.554Z,9.15
2022-09-06T12:58:06.329Z,11.07
2022-09-06T13:00:25.776Z,9.70
2022-09-06T13:03:09.433Z,15.50
2022-09-06T13:05:28.366Z,9.60
2022-09-06T13:07:47.747Z,8.80
2022-09-06T13:10:07.167Z,9.13
2022-09-06T13:12:26.528Z,8.65
2022-09-06T13:14:44.628Z,11.32
2022-09-06T13:17:02.828Z,9.32
2022-09-06T13:19:38.115Z,8.82
2022-09-06T13:21:57.821Z,12.35
2022-09-06T13:24:19.858Z,10.73
2022-09-06T13:26:41.147Z,10.43
2022-09-06T13:29:10.526Z,8.32
2022-09-06T13:31:35.044Z,8.73
2022-09-06T13:34:00.146Z,8.43
2022-09-06T13:36:25.389Z,13.13
2022-09-06T13:38:43.916Z,9.98
2022-09-06T13:41:12.754Z,10.35
2022-09-06T13:43:41.076Z,9.52
2022-09-06T13:46:04.695Z,8.57
2022-09-06T13:48:29.067Z,9.85
2022-09-06T13:50:47.149Z,10.98
2022-09-06T13:53:05.056Z,8.68
2022-09-06T13:55:24.762Z,8.52
2022-09-06T13:57:42.604Z,8.00
2022-09-06T14:00:00.697Z,11.60
2022-09-06T14:02:21.290Z,8.45
2022-09-06T14:04:39.423Z,12.13
2022-09-06T14:06:59.445Z,10.50
2022-09-06T14:09:17.399Z,9.80
2022-09-06T14:11:36.699Z,8.68
2022-09-06T14:13:55.375Z,7.50
2022-09-06T14:16:13.764Z,13.77
2022-09-06T14:18:31.913Z,7.95
2022-09-06T14:20:55.510Z,8.82
2022-09-06T14:23:13.423Z,9.45
2022-09-06T14:25:32.138Z,7.70
2022-09-06T14:27:50.189Z,8.35
2022-09-06T14:30:08.921Z,8.07
2022-09-06T14:32:26.986Z,10.48
2022-09-06T14:34:46.225Z,14.50
2022-09-06T14:37:04.327Z,10.27
2022-09-06T14:39:22.584Z,9.90
2022-09-06T14:41:41.459Z,11.00
2022-09-06T14:44:03.334Z,7.45
2022-09-06T14:46:22.268Z,8.38
2022-09-06T14:48:42.371Z,7.60
2022-09-06T14:51:08.649Z,9.50
2022-09-06T14:53:39.762Z,7.97
2022-09-06T15:05:15.925Z,10.20
2022-09-06T15:10:37.758Z,8.70
2022-09-06T15:12:55.785Z,12.50
2022-09-06T15:15:13.755Z,8.70
2022-09-06T15:17:31.882Z,8.55
2022-09-06T15:19:50.883Z,10.55
2022-09-06T15:22:08.824Z,10.63
2022-09-06T15:24:26.997Z,8.82
2022-09-06T15:26:45.403Z,8.35
2022-09-06T15:29:03.328Z,8.88
2022-09-06T15:31:21.971Z,12.27
2022-09-06T15:33:40.559Z,14.98
2022-09-06T15:36:06.200Z,11.38
2022-09-06T15:38:24.524Z,11.20
2022-09-06T15:43:49.010Z,11.80
2022-09-06T15:46:07.201Z,10.00
2022-09-06T15:48:26.094Z,11.95
2022-09-06T15:50:51.399Z,9.65
2022-09-06T15:53:09.863Z,10.60
2022-09-06T15:55:46.710Z,9.57
2022-09-06T15:58:04.917Z,8.85
2022-09-06T16:00:23.820Z,9.43
2022-09-06T16:02:42.688Z,13.05
2022-09-06T16:05:00.853Z,8.65
2022-09-06T16:07:18.723Z,10.48
2022-09-06T16:09:36.812Z,9.35
2022-09-06T16:11:54.829Z,11.05
2022-09-06T16:14:13.942Z,14.35
2022-09-06T16:16:33.211Z,8.90
2022-09-06T16:18:52.322Z,10.02
2022-09-06T16:21:10.372Z,8.35
2022-09-06T16:23:28.312Z,8.27
2022-09-06T16:26:05.107Z,6.57
2022-09-06T16:28:23.528Z,6.18
2022-09-06T16:30:45.046Z,10.65
2022-09-06T16:33:02.867Z,11.18
2022-09-06T16:35:20.642Z,7.43
2022-09-06T16:37:39.141Z,5.95
2022-09-06T16:39:58.028Z,8.02
2022-09-06T16:42:15.931Z,10.38
2022-09-06T16:44:34.054Z,9.57
2022-09-06T16:46:53.753Z,10.05
2022-09-06T16:49:11.850Z,10.15
2022-09-06T16:51:31.650Z,9.13
2022-09-06T16:53:50.319Z,11.30
2022-09-06T16:56:08.838Z,8.82
2022-09-06T16:58:27.660Z,8.13
2022-09-06T17:00:47.307Z,8.98
2022-09-06T17:03:05.497Z,7.63
2022-09-06T17:05:23.475Z,7.72
2022-09-06T17:07:42.207Z,9.98
2022-09-06T17:10:00.147Z,10.20
2022-09-06T17:12:18.311Z,14.13
2022-09-06T17:14:37.458Z,8.95
2022-09-06T17:17:07.819Z,8.25
2022-09-06T17:19:26.422Z,9.35
2022-09-06T17:21:44.881Z,9.35
2022-09-06T17:24:06.077Z,9.07
2022-09-06T17:26:24.630Z,7.18
2022-09-06T17:28:42.708Z,9.13
2022-09-06T17:31:04.129Z,11.23
2022-09-06T17:33:23.060Z,11.07
2022-09-06T17:35:41.197Z,8.07
2022-09-06T17:37:59.074Z,8.98
2022-09-06T17:40:17.110Z,8.63
2022-09-06T17:42:35.017Z,10.48
2022-09-06T17:44:52.875Z,10.10
2022-09-06T17:47:13.645Z,10.27
2022-09-06T17:49:32.069Z,7.93
2022-09-06T17:51:50.213Z,7.82
2022-09-06T17:54:11.714Z,9.95
2022-09-06T17:56:30.478Z,7.60
2022-09-06T17:58:55.867Z,7.25
2022-09-06T18:01:14.908Z,7.32
2022-09-06T18:03:33.142Z,5.80
2022-09-06T18:05:51.156Z,5.32
2022-09-06T18:08:09.617Z,8.75
2022-09-06T18:10:27.890Z,8.20
2022-09-06T18:12:45.921Z,7.65
2022-09-06T18:15:03.964Z,7.72
2022-09-06T18:17:24.208Z,5.13
2022-09-06T18:19:46.110Z,8.27
2022-09-06T18:22:04.902Z,5.72
2022-09-06T18:24:23.149Z,7.47
2022-09-06T18:26:41.873Z,5.63
2022-09-06T18:29:00.093Z,7.38
2022-09-06T18:31:19.674Z,21.40
2022-09-06T18:33:38.460Z,34.85
2022-09-06T18:35:56.856Z,16.52
2022-09-06T18:38:14.737Z,18.77
2022-09-06T18:40:33.127Z,19.75
2022-09-06T18:42:51.159Z,28.15
2022-09-06T18:45:10.496Z,20.65
2022-09-06T18:47:28.422Z,21.55
2022-09-06T18:49:47.865Z,18.40
2022-09-06T18:52:07.016Z,22.40
2022-09-06T18:54:25.162Z,17.15
2022-09-06T18:56:46.643Z,14.32
2022-09-06T18:59:05.907Z,10.35
2022-09-06T19:01:24.069Z,17.85
2022-09-06T19:03:42.698Z,11.90
2022-09-06T19:06:08.069Z,14.55
2022-09-06T19:08:27.857Z,15.73
2022-09-06T19:10:45.768Z,15.93
2022-09-06T19:13:04.029Z,16.45
2022-09-06T19:15:23.418Z,14.77
2022-09-06T19:17:41.600Z,20.70
2022-09-06T19:19:59.832Z,16.70
2022-09-06T19:22:18.141Z,16.58
2022-09-06T19:24:36.256Z,23.30
2022-09-06T19:26:55.766Z,19.50
2022-09-06T19:29:15.291Z,14.55
2022-09-06T19:31:34.528Z,14.70
2022-09-06T19:33:52.925Z,18.50
2022-09-06T19:36:12.508Z,15.35
2022-09-06T19:38:42.092Z,16.40
2022-09-06T19:41:10.268Z,18.85
2022-09-06T19:43:28.368Z,21.00
2022-09-06T19:45:46.954Z,17.13
2022-09-06T19:48:06.706Z,13.90
2022-09-06T19:50:24.637Z,18.42
2022-09-06T19:52:42.692Z,16.55
2022-09-06T19:55:00.761Z,17.20
2022-09-06T19:57:18.857Z,17.27
2022-09-06T19:59:37.122Z,19.75
2022-09-06T20:01:55.261Z,19.95
2022-09-06T20:04:13.956Z,17.45
2022-09-06T20:06:32.041Z,19.63
2022-09-06T20:08:51.301Z,19.05
2022-09-06T20:11:10.048Z,23.50
2022-09-06T20:13:29.869Z,17.30
2022-09-06T20:15:49.596Z,24.15
2022-09-06T20:18:07.819Z,18.33
2022-09-06T20:20:25.769Z,19.85
2022-09-06T20:22:47.567Z,18.40
2022-09-06T20:25:05.684Z,20.47
2022-09-06T20:27:23.533Z,28.42
2022-09-06T20:29:41.738Z,21.90
2022-09-06T20:32:00.793Z,22.83
2022-09-06T20:34:20.993Z,18.73
2022-09-06T20:36:39.150Z,22.33
2022-09-06T20:38:57.448Z,17.30
2022-09-06T20:41:16.923Z,18.65
2022-09-06T20:43:36.774Z,24.70
2022-09-06T20:45:55.438Z,26.05
2022-09-06T20:48:13.576Z,18.42
2022-09-06T20:50:31.866Z,21.33
2022-09-06T20:52:49.723Z,20.52
2022-09-06T20:55:08.782Z,21.77
2022-09-06T20:57:27.556Z,21.60
2022-09-06T20:59:45.752Z,21.23
2022-09-06T21:02:04.232Z,18.80
2022-09-06T21:04:22.801Z,20.73
2022-09-06T21:06:40.883Z,18.98
2022-09-06T21:08:59.099Z,22.08
2022-09-06T21:11:17.369Z,19.23
2022-09-06T21:13:35.830Z,20.98
2022-09-06T21:15:54.729Z,19.75
2022-09-06T21:18:13.271Z,17.23
2022-09-06T21:20:31.968Z,16.55
2022-09-06T21:22:50.177Z,14.77
2022-09-06T21:25:08.439Z,14.25
2022-09-06T21:27:26.624Z,15.27
2022-09-06T21:29:44.668Z,15.13
2022-09-06T21:32:02.904Z,17.50
2022-09-06T21:34:20.916Z,14.73
2022-09-06T21:36:39.594Z,18.73
2022-09-06T21:39:13.390Z,19.23
2022-09-06T21:41:32.061Z,14.23
2022-09-06T21:43:57.539Z,12.70
2022-09-06T21:46:17.485Z,12.10
2022-09-06T21:48:41.503Z,13.85
2022-09-06T21:51:00.290Z,15.65
2022-09-06T21:53:18.920Z,13.52
2022-09-06T21:55:37.064Z,18.08
2022-09-06T21:57:55.013Z,20.98
2022-09-06T22:00:13.571Z,15.77
2022-09-06T22:02:31.522Z,13.93
2022-09-06T22:04:50.994Z,19.92
2022-09-06T22:07:09.342Z,15.98
2022-09-06T22:09:27.524Z,16.67
2022-09-06T22:11:45.630Z,15.90
2022-09-06T22:14:05.848Z,14.05
2022-09-06T22:16:25.064Z,16.50
2022-09-06T22:18:43.249Z,21.58
2022-09-06T22:21:02.399Z,15.75
2022-09-06T22:23:20.277Z,16.77
2022-09-06T22:25:38.434Z,14.80
2022-09-06T22:27:56.391Z,14.57
2022-09-06T22:30:16.001Z,14.90
2022-09-06T22:32:34.032Z,13.43
2022-09-06T22:34:52.162Z,13.27
2022-09-06T22:37:10.345Z,14.77
2022-09-06T22:39:28.330Z,14.98
2022-09-06T22:41:46.300Z,14.02
2022-09-06T22:44:04.976Z,14.60
2022-09-06T22:46:23.776Z,15.52
2022-09-06T22:48:42.056Z,14.30
2022-09-06T22:51:01.090Z,11.07
2022-09-06T22:53:19.391Z,9.98
2022-09-06T22:55:37.629Z,9.55
2022-09-06T22:57:55.719Z,18.35
2022-09-06T23:00:14.277Z,11.85
2022-09-06T23:02:32.605Z,13.63
2022-09-06T23:04:51.102Z,13.23
2022-09-06T23:07:09.284Z,13.82
2022-09-06T23:09:27.218Z,11.63
2022-09-06T23:11:45.166Z,13.18
2022-09-06T23:14:04.974Z,10.82
2022-09-06T23:16:23.204Z,13.60
2022-09-06T23:18:41.499Z,14.63
2022-09-06T23:21:04.338Z,12.55
2022-09-06T23:23:22.930Z,11.13
2022-09-06T23:25:42.395Z,11.15
2022-09-06T23:28:00.982Z,12.80
2022-09-06T23:30:19.415Z,16.00
2022-09-06T23:32:37.815Z,18.50
2022-09-06T23:34:56.076Z,11.57
2022-09-06T23:37:14.261Z,11.73
2022-09-06T23:39:57.582Z,10.00
2022-09-06T23:42:15.965Z,11.48
2022-09-06T23:44:33.950Z,14.23
2022-09-06T23:46:52.342Z,11.23
2022-09-06T23:49:10.308Z,14.55
2022-09-06T23:51:28.471Z,14.50
2022-09-06T23:53:47.001Z,18.00
2022-09-06T23:56:05.659Z,11.90
2022-09-06T23:58:23.747Z,11.13
