createdAt,value
2018-12-16T00:09:28.185Z,97061.91
2018-12-16T02:29:54.769Z,96923.90
2018-12-16T02:34:49.367Z,96919.67
2018-12-16T02:39:43.937Z,96909.11
2018-12-16T02:44:38.600Z,96903.47
2018-12-16T02:49:33.248Z,96891.34
2018-12-16T02:54:28.018Z,96892.58
2018-12-16T02:59:22.734Z,96873.68
2018-12-16T03:04:17.298Z,96883.66
2018-12-16T03:09:12.075Z,96870.91
2018-12-16T03:14:06.825Z,96848.62
2018-12-16T03:19:01.429Z,96837.78
2018-12-16T03:23:56.026Z,96836.50
2018-12-16T03:28:50.732Z,96816.69
2018-12-16T03:33:45.439Z,96816.30
2018-12-16T03:38:40.096Z,96824.44
2018-12-16T03:43:34.736Z,96834.89
2018-12-16T03:48:29.352Z,96828.34
2018-12-16T03:53:23.983Z,96826.55
2018-12-16T03:58:18.643Z,96826.94
2018-12-16T04:03:13.277Z,96805.49
2018-12-16T04:08:07.884Z,96809.72
2018-12-16T04:13:02.591Z,96794.72
2018-12-16T04:17:57.235Z,96802.48
2018-12-16T04:22:51.881Z,96784.63
2018-12-16T04:27:46.492Z,96781.19
2018-12-16T04:32:41.147Z,96782.95
2018-12-16T04:37:35.810Z,96772.02
2018-12-16T04:42:30.470Z,96780.83
2018-12-16T04:47:25.095Z,96784.00
2018-12-16T04:52:19.697Z,96781.98
2018-12-16T04:57:14.322Z,96782.84
2018-12-16T05:02:08.945Z,96781.72
2018-12-16T05:07:03.590Z,96770.55
2018-12-16T05:11:58.231Z,96770.23
2018-12-16T05:16:52.834Z,96740.73
2018-12-16T05:21:47.432Z,96748.70
2018-12-16T05:26:42.034Z,96754.89
2018-12-16T05:31:36.643Z,96760.53
2018-12-16T05:36:31.290Z,96758.74
2018-12-16T05:41:25.890Z,96764.25
2018-12-16T05:46:20.495Z,96759.89
2018-12-16T05:51:15.112Z,96752.88
2018-12-16T05:56:09.728Z,96749.40
2018-12-16T06:01:04.329Z,96751.09
2018-12-16T06:05:59.096Z,96753.09
2018-12-16T06:10:53.703Z,96755.88
2018-12-16T06:15:48.397Z,96761.34
2018-12-16T06:20:43.943Z,96764.10
2018-12-16T06:25:38.697Z,96759.09
2018-12-16T06:30:36.126Z,96765.61
2018-12-16T06:35:30.736Z,96762.63
2018-12-16T06:40:25.385Z,96773.49
2018-12-16T06:50:25.953Z,96772.82
2018-12-16T06:55:20.648Z,96773.86
2018-12-16T07:00:15.362Z,96759.15
2018-12-16T07:05:10.000Z,96764.16
2018-12-16T07:10:05.427Z,96769.75
2018-12-16T07:15:00.116Z,96755.16
2018-12-16T07:19:54.771Z,96759.38
2018-12-16T07:24:49.600Z,96776.56
2018-12-16T07:29:44.250Z,96782.33
2018-12-16T07:34:39.030Z,96754.61
2018-12-16T07:39:33.782Z,96762.37
2018-12-16T07:44:28.506Z,96770.19
2018-12-16T07:49:23.418Z,96768.36
2018-12-16T07:54:18.072Z,96772.97
2018-12-16T07:59:12.804Z,96779.95
2018-12-16T08:04:07.550Z,96763.23
2018-12-16T08:09:02.358Z,96788.98
2018-12-16T08:13:57.247Z,96788.05
2018-12-16T08:18:52.481Z,96781.72
2018-12-16T08:23:47.128Z,96785.86
2018-12-16T08:28:41.846Z,96776.85
2018-12-16T08:33:36.781Z,96783.67
2018-12-16T08:38:31.433Z,96785.80
2018-12-16T08:43:26.139Z,96785.01
2018-12-16T08:48:20.784Z,96803.41
2018-12-16T08:53:15.448Z,96807.87
2018-12-16T08:58:10.075Z,96811.21
2018-12-16T09:03:06.760Z,96794.23
2018-12-16T09:08:01.467Z,96809.60
2018-12-16T09:12:56.124Z,96810.38
2018-12-16T09:17:50.795Z,96818.88
2018-12-16T09:22:45.516Z,96828.86
2018-12-16T09:27:40.383Z,96822.75
2018-12-16T09:32:35.069Z,96811.22
2018-12-16T09:37:29.722Z,96808.09
2018-12-16T09:42:24.418Z,96835.89
2018-12-16T09:47:19.260Z,96838.94
2018-12-16T09:52:13.905Z,96843.13
2018-12-16T09:57:08.593Z,96850.92
2018-12-16T10:02:03.300Z,96849.75
2018-12-16T10:06:57.975Z,96847.23
2018-12-16T10:11:52.876Z,96847.36
2018-12-16T10:16:47.511Z,96842.12
2018-12-16T10:21:42.838Z,96844.46
2018-12-16T10:26:37.866Z,96827.84
2018-12-16T10:31:32.698Z,96822.42
2018-12-16T10:36:27.495Z,96831.30
2018-12-16T10:41:22.247Z,96829.33
2018-12-16T10:46:16.980Z,96831.21
2018-12-16T10:51:11.674Z,96817.41
2018-12-16T10:56:06.764Z,96826.75
2018-12-16T11:01:06.478Z,96819.70
2018-12-16T11:06:01.341Z,96820.61
2018-12-16T11:11:00.453Z,96818.89
2018-12-16T11:15:55.146Z,96808.60
2018-12-16T11:20:49.764Z,96808.48
2018-12-16T11:25:52.207Z,96790.82
2018-12-16T11:30:46.976Z,96789.46
2018-12-16T11:35:41.845Z,96797.94
2018-12-16T11:40:36.586Z,96802.95
2018-12-16T11:45:31.255Z,96800.56
2018-12-16T11:50:26.339Z,96788.29
2018-12-16T11:55:21.240Z,96792.03
2018-12-16T12:00:16.087Z,96778.19
2018-12-16T12:05:11.043Z,96773.54
2018-12-16T12:10:07.329Z,96790.31
2018-12-16T12:15:02.012Z,96788.17
2018-12-16T12:19:56.684Z,96780.22
2018-12-16T12:24:51.346Z,96782.41
2018-12-16T12:29:46.090Z,96780.38
2018-12-16T12:34:40.993Z,96781.75
2018-12-16T12:39:35.745Z,96783.64
2018-12-16T12:44:36.497Z,96775.13
2018-12-16T12:49:31.209Z,96782.95
2018-12-16T12:54:25.913Z,96777.09
2018-12-16T12:59:20.576Z,96773.81
2018-12-16T13:04:15.364Z,96773.83
2018-12-16T13:09:10.966Z,96773.58
2018-12-16T13:14:05.765Z,96770.56
2018-12-16T13:19:00.613Z,96779.92
2018-12-16T13:24:01.930Z,96786.90
2018-12-16T13:29:00.285Z,96799.67
2018-12-16T13:34:01.312Z,96796.25
2018-12-16T13:39:02.043Z,96800.34
2018-12-16T13:44:06.179Z,96791.53
2018-12-16T13:49:01.540Z,96796.37
2018-12-16T13:53:56.278Z,96794.39
2018-12-16T13:58:53.060Z,96812.02
2018-12-16T14:03:47.876Z,96808.14
2018-12-16T14:08:42.580Z,96807.61
2018-12-16T14:13:37.382Z,96825.48
2018-12-16T14:18:32.178Z,96826.69
2018-12-16T14:23:26.919Z,96810.30
2018-12-16T14:28:21.693Z,96810.08
2018-12-16T14:33:16.336Z,96799.75
2018-12-16T14:38:11.386Z,96810.65
2018-12-16T14:43:06.066Z,96816.98
2018-12-16T14:48:00.784Z,96822.95
2018-12-16T14:53:02.073Z,96838.13
2018-12-16T14:57:56.876Z,96841.51
2018-12-16T15:02:51.571Z,96829.79
2018-12-16T15:07:46.255Z,96834.25
2018-12-16T15:12:41.112Z,96840.98
2018-12-16T15:17:42.501Z,96836.14
2018-12-16T15:22:32.511Z,96817.78
2018-12-16T15:27:27.172Z,96817.31
2018-12-16T15:32:22.081Z,96831.58
2018-12-16T17:24:43.965Z,96893.14
2018-12-16T17:29:43.005Z,96891.42
2018-12-16T17:34:46.985Z,96899.67
2018-12-16T17:39:43.546Z,96901.74
2018-12-16T17:44:41.454Z,96901.71
2018-12-16T17:49:38.767Z,96900.05
2018-12-16T17:54:34.332Z,96889.00
2018-12-16T17:59:31.243Z,96895.64
2018-12-16T18:04:27.675Z,96893.69
2018-12-16T18:09:24.553Z,96895.81
2018-12-16T18:14:27.626Z,96900.03
2018-12-16T18:19:30.308Z,96897.17
2018-12-16T18:24:30.895Z,96903.69
2018-12-16T18:29:29.242Z,96922.97
2018-12-16T18:34:28.138Z,96929.31
2018-12-16T18:39:23.898Z,96931.25
2018-12-16T18:44:22.860Z,96941.78
2018-12-16T18:49:20.047Z,96947.59
2018-12-16T18:54:16.059Z,96948.37
2018-12-16T18:59:13.772Z,96950.88
2018-12-16T19:04:12.335Z,96953.24
2018-12-16T19:09:15.326Z,96957.79
2018-12-16T19:14:21.246Z,96954.38
2018-12-16T19:19:16.836Z,96953.15
2018-12-16T19:24:17.313Z,96952.15
2018-12-16T19:29:18.603Z,96943.25
2018-12-16T19:34:15.088Z,96936.56
2018-12-16T19:39:18.879Z,96934.98
2018-12-16T19:44:14.480Z,96938.52
2018-12-16T19:49:10.045Z,96933.11
2018-12-16T19:54:12.760Z,96929.86
2018-12-16T19:59:14.465Z,96921.38
2018-12-16T20:04:19.867Z,96927.00
2018-12-16T20:09:19.214Z,96936.31
2018-12-16T20:46:52.644Z,96930.64
2018-12-16T21:08:07.009Z,96934.56
2018-12-16T21:29:04.729Z,96943.42
2018-12-16T21:55:11.548Z,96956.66
2018-12-16T22:00:11.563Z,96955.30
2018-12-16T22:05:08.261Z,96952.81
2018-12-16T22:10:03.031Z,96957.59
2018-12-16T22:14:57.826Z,96950.72
2018-12-16T22:19:52.863Z,96959.75
2018-12-16T22:24:47.702Z,96960.34
2018-12-16T22:29:42.444Z,96967.52
2018-12-16T22:34:37.411Z,96954.34
2018-12-16T22:39:51.796Z,96960.54
2018-12-16T22:45:03.087Z,96962.28
2018-12-16T23:00:30.783Z,96948.50
2018-12-16T23:05:25.504Z,96948.63
2018-12-16T23:10:20.337Z,96951.67
2018-12-16T23:15:15.103Z,96955.80
2018-12-16T23:20:31.685Z,96948.30
2018-12-16T23:25:33.172Z,96950.30
2018-12-16T23:30:33.803Z,96947.91
2018-12-16T23:35:34.475Z,96948.93
2018-12-16T23:45:55.747Z,96945.31
2018-12-16T23:50:50.501Z,96945.41
2018-12-16T23:55:45.325Z,96939.09
