createdAt,value
2018-04-19T00:01:32.666Z,23.30
2018-04-19T00:03:58.841Z,23.30
2018-04-19T00:06:25.039Z,23.30
2018-04-19T00:08:51.205Z,23.30
2018-04-19T00:11:17.447Z,23.20
2018-04-19T00:13:43.630Z,23.20
2018-04-19T00:16:09.832Z,23.20
2018-04-19T00:18:36.012Z,23.20
2018-04-19T00:21:02.216Z,23.20
2018-04-19T00:23:28.387Z,23.20
2018-04-19T00:25:54.563Z,23.20
2018-04-19T00:28:20.732Z,23.20
2018-04-19T00:30:46.908Z,23.20
2018-04-19T00:33:13.059Z,23.20
2018-04-19T00:35:39.237Z,23.20
2018-04-19T00:38:05.407Z,23.20
2018-04-19T00:40:31.584Z,23.20
2018-04-19T00:42:57.762Z,23.20
2018-04-19T00:45:23.919Z,23.10
2018-04-19T00:47:50.111Z,23.10
2018-04-19T00:50:16.278Z,23.10
2018-04-19T00:52:42.458Z,23.10
2018-04-19T00:55:08.622Z,23.10
2018-04-19T00:57:35.244Z,23.10
2018-04-19T01:00:01.471Z,23.10
2018-04-19T01:02:27.677Z,23.10
2018-04-19T01:04:53.849Z,23.10
2018-04-19T01:07:20.043Z,23.10
2018-04-19T01:09:46.233Z,23.10
2018-04-19T01:12:12.407Z,23.10
2018-04-19T01:14:38.575Z,23.00
2018-04-19T01:17:04.771Z,23.00
2018-04-19T01:19:33.721Z,23.00
2018-04-19T01:22:00.810Z,23.00
2018-04-19T01:24:27.035Z,23.00
2018-04-19T01:26:53.244Z,23.00
2018-04-19T01:29:19.415Z,23.00
2018-04-19T01:31:45.585Z,23.00
2018-04-19T01:34:11.809Z,23.00
2018-04-19T01:36:38.037Z,23.00
2018-04-19T01:39:04.249Z,23.00
2018-04-19T01:41:30.417Z,23.00
2018-04-19T01:43:56.601Z,23.00
2018-04-19T01:46:22.759Z,22.90
2018-04-19T01:48:48.962Z,22.90
2018-04-19T01:51:15.145Z,22.90
2018-04-19T01:53:41.348Z,22.90
2018-04-19T01:56:07.561Z,22.90
2018-04-19T01:58:33.715Z,22.90
2018-04-19T02:00:59.908Z,22.90
2018-04-19T02:03:26.080Z,22.90
2018-04-19T02:05:52.248Z,22.90
2018-04-19T02:08:18.409Z,22.90
2018-04-19T02:10:44.590Z,22.90
2018-04-19T02:13:10.767Z,22.90
2018-04-19T02:15:36.922Z,22.80
2018-04-19T02:18:03.083Z,22.80
2018-04-19T02:20:29.258Z,22.80
2018-04-19T02:22:55.424Z,22.80
2018-04-19T02:25:21.618Z,22.80
2018-04-19T02:27:47.798Z,22.80
2018-04-19T02:30:13.986Z,22.80
2018-04-19T02:32:40.164Z,22.80
2018-04-19T02:35:06.324Z,22.80
2018-04-19T02:37:32.517Z,22.80
2018-04-19T02:39:58.673Z,22.80
2018-04-19T02:42:24.841Z,22.80
2018-04-19T02:44:50.999Z,22.80
2018-04-19T02:47:17.187Z,22.80
2018-04-19T02:49:43.382Z,22.80
2018-04-19T02:52:09.589Z,22.70
2018-04-19T02:54:35.766Z,22.70
2018-04-19T02:57:01.927Z,22.70
2018-04-19T02:59:28.107Z,22.70
2018-04-19T03:01:54.281Z,22.70
2018-04-19T03:04:20.451Z,22.70
2018-04-19T03:06:46.652Z,22.70
2018-04-19T03:09:12.842Z,22.70
2018-04-19T03:11:39.010Z,22.70
2018-04-19T03:14:05.192Z,22.70
2018-04-19T03:16:31.368Z,22.70
2018-04-19T03:18:57.520Z,22.60
2018-04-19T03:21:23.729Z,22.60
2018-04-19T03:23:49.894Z,22.60
2018-04-19T03:26:16.083Z,22.60
2018-04-19T03:28:42.288Z,22.60
2018-04-19T03:31:08.459Z,22.70
2018-04-19T03:33:34.610Z,22.70
2018-04-19T03:36:00.793Z,22.70
2018-04-19T03:38:27.750Z,22.70
2018-04-19T03:40:53.960Z,22.60
2018-04-19T03:43:20.484Z,22.70
2018-04-19T03:45:46.702Z,22.70
2018-04-19T03:48:12.903Z,22.70
2018-04-19T03:50:39.095Z,22.60
2018-04-19T03:53:05.344Z,22.60
2018-04-19T03:55:31.524Z,22.60
2018-04-19T03:57:57.769Z,22.60
2018-04-19T04:00:24.706Z,22.60
2018-04-19T04:02:50.901Z,22.60
2018-04-19T04:05:17.088Z,22.60
2018-04-19T04:07:43.258Z,22.60
2018-04-19T04:10:09.774Z,22.60
2018-04-19T04:12:36.404Z,22.60
2018-04-19T04:15:02.579Z,22.50
2018-04-19T04:17:28.759Z,22.50
2018-04-19T04:19:54.932Z,22.50
2018-04-19T04:22:21.102Z,22.50
2018-04-19T04:24:48.006Z,22.50
2018-04-19T04:27:14.176Z,22.50
2018-04-19T04:29:41.089Z,22.50
2018-04-19T04:32:07.289Z,22.50
2018-04-19T04:34:33.458Z,22.50
2018-04-19T04:36:59.611Z,22.50
2018-04-19T04:39:25.879Z,22.50
2018-04-19T04:41:52.082Z,22.50
2018-04-19T04:44:18.249Z,22.50
2018-04-19T04:46:44.420Z,22.40
2018-04-19T04:49:10.611Z,22.40
2018-04-19T04:51:36.768Z,22.40
2018-04-19T04:54:03.001Z,22.40
2018-04-19T04:56:29.174Z,22.40
2018-04-19T04:58:55.339Z,22.40
2018-04-19T05:01:21.553Z,22.40
2018-04-19T05:03:47.754Z,22.40
2018-04-19T05:06:14.011Z,22.40
2018-04-19T05:08:40.196Z,22.50
2018-04-19T05:11:06.393Z,22.50
2018-04-19T05:13:32.602Z,22.50
2018-04-19T05:15:58.822Z,22.50
2018-04-19T05:18:25.030Z,22.50
2018-04-19T05:20:51.625Z,22.50
2018-04-19T05:23:17.845Z,22.50
2018-04-19T05:25:44.017Z,22.50
2018-04-19T05:28:10.203Z,22.50
2018-04-19T05:30:36.463Z,22.50
2018-04-19T05:33:02.699Z,22.50
2018-04-19T05:35:29.608Z,22.50
2018-04-19T05:37:55.760Z,22.50
2018-04-19T05:40:21.938Z,22.50
2018-04-19T05:42:48.179Z,22.50
2018-04-19T05:45:14.415Z,22.50
2018-04-19T05:47:40.604Z,22.50
2018-04-19T05:50:06.816Z,22.40
2018-04-19T05:52:33.088Z,22.40
2018-04-19T05:54:59.541Z,22.40
2018-04-19T05:57:25.766Z,22.40
2018-04-19T05:59:51.961Z,22.30
2018-04-19T06:02:18.182Z,22.40
2018-04-19T06:04:44.371Z,22.30
2018-04-19T06:07:11.299Z,22.40
2018-04-19T06:09:37.515Z,22.30
2018-04-19T06:12:03.691Z,22.30
2018-04-19T06:14:29.891Z,22.30
2018-04-19T06:16:56.075Z,22.30
2018-04-19T06:19:22.272Z,22.40
2018-04-19T06:21:48.552Z,22.40
2018-04-19T06:24:14.868Z,22.50
2018-04-19T06:26:41.102Z,22.50
2018-04-19T06:29:07.333Z,22.50
2018-04-19T06:31:33.529Z,22.60
2018-04-19T06:33:59.697Z,22.60
2018-04-19T06:36:25.880Z,22.50
2018-04-19T06:38:52.057Z,22.50
2018-04-19T06:41:18.409Z,22.50
2018-04-19T06:43:44.582Z,22.50
2018-04-19T06:46:10.778Z,22.40
2018-04-19T06:48:36.985Z,22.50
2018-04-19T06:51:04.680Z,22.40
2018-04-19T06:53:30.872Z,22.40
2018-04-19T06:55:57.024Z,22.40
2018-04-19T06:58:23.204Z,22.40
2018-04-19T07:00:49.468Z,22.40
2018-04-19T07:03:15.638Z,22.40
2018-04-19T07:05:41.829Z,22.40
2018-04-19T07:08:08.037Z,22.30
2018-04-19T07:10:34.204Z,22.40
2018-04-19T07:13:00.412Z,22.40
2018-04-19T07:15:26.616Z,22.40
2018-04-19T07:17:52.803Z,22.40
2018-04-19T07:20:18.983Z,22.30
2018-04-19T07:22:45.190Z,22.40
2018-04-19T07:25:11.404Z,22.40
2018-04-19T07:27:37.603Z,22.40
2018-04-19T07:30:03.789Z,22.40
2018-04-19T07:32:29.973Z,22.40
2018-04-19T07:34:56.132Z,22.40
2018-04-19T07:37:22.302Z,22.40
2018-04-19T07:39:49.232Z,22.40
2018-04-19T07:42:15.416Z,22.40
2018-04-19T07:44:41.581Z,22.40
2018-04-19T07:47:07.757Z,22.40
2018-04-19T07:49:33.970Z,22.40
2018-04-19T07:52:00.129Z,22.30
2018-04-19T07:54:26.291Z,22.30
2018-04-19T07:56:52.439Z,22.30
2018-04-19T07:59:18.603Z,22.30
2018-04-19T08:01:44.851Z,22.30
2018-04-19T08:04:11.001Z,22.30
2018-04-19T08:06:37.160Z,22.30
2018-04-19T08:09:03.401Z,22.40
2018-04-19T08:11:29.511Z,22.40
2018-04-19T08:13:56.466Z,22.50
2018-04-19T08:16:22.627Z,22.50
2018-04-19T08:18:48.834Z,22.50
2018-04-19T08:21:15.003Z,22.50
2018-04-19T08:23:41.171Z,22.60
2018-04-19T08:26:08.069Z,22.60
2018-04-19T08:28:34.285Z,22.50
2018-04-19T08:31:01.213Z,22.60
2018-04-19T08:33:27.995Z,22.60
2018-04-19T08:35:54.164Z,22.60
2018-04-19T08:38:20.336Z,22.60
2018-04-19T08:40:46.518Z,22.60
2018-04-19T08:43:12.673Z,22.60
2018-04-19T08:45:38.869Z,22.60
2018-04-19T08:48:05.783Z,22.70
2018-04-19T08:50:31.948Z,22.70
2018-04-19T08:52:58.131Z,22.70
2018-04-19T08:55:24.328Z,22.70
2018-04-19T08:57:50.485Z,22.70
2018-04-19T09:00:16.654Z,22.80
2018-04-19T09:02:44.343Z,22.80
2018-04-19T09:05:10.504Z,22.80
2018-04-19T09:07:36.722Z,22.80
2018-04-19T09:10:06.798Z,22.80
2018-04-19T09:12:32.940Z,22.80
2018-04-19T09:14:59.126Z,22.90
2018-04-19T09:17:25.343Z,22.80
2018-04-19T09:19:51.509Z,22.80
2018-04-19T09:22:17.688Z,22.90
2018-04-19T09:24:43.852Z,22.90
2018-04-19T09:27:10.044Z,22.90
2018-04-19T09:29:36.223Z,22.90
2018-04-19T09:32:02.362Z,22.90
2018-04-19T09:34:28.562Z,22.90
2018-04-19T09:36:54.749Z,22.90
2018-04-19T09:39:20.954Z,22.90
2018-04-19T09:41:47.132Z,23.00
2018-04-19T09:44:13.294Z,23.00
2018-04-19T09:46:39.500Z,23.00
2018-04-19T09:49:05.673Z,23.00
2018-04-19T09:51:31.887Z,23.00
2018-04-19T09:53:58.169Z,23.00
2018-04-19T09:56:24.293Z,23.00
2018-04-19T09:58:51.249Z,23.00
2018-04-19T10:01:17.472Z,23.00
2018-04-19T10:03:45.719Z,23.00
2018-04-19T10:06:11.880Z,23.00
2018-04-19T10:08:38.091Z,23.00
2018-04-19T10:11:04.298Z,23.10
2018-04-19T10:13:30.441Z,23.10
2018-04-19T10:15:56.716Z,23.20
2018-04-19T10:18:22.837Z,23.20
2018-04-19T10:20:49.110Z,23.20
2018-04-19T10:23:16.052Z,23.20
2018-04-19T10:25:43.468Z,23.20
2018-04-19T10:28:09.671Z,23.20
2018-04-19T10:30:35.853Z,23.20
2018-04-19T10:33:02.012Z,23.20
2018-04-19T10:35:28.214Z,23.20
2018-04-19T10:37:54.364Z,23.20
2018-04-19T10:40:20.565Z,23.30
2018-04-19T10:42:47.483Z,23.40
2018-04-19T10:45:13.691Z,23.30
2018-04-19T10:47:39.878Z,23.40
2018-04-19T10:50:06.065Z,23.40
2018-04-19T10:52:32.299Z,23.40
2018-04-19T10:54:58.849Z,23.40
2018-04-19T10:57:25.001Z,23.40
2018-04-19T10:59:51.831Z,23.40
2018-04-19T11:02:17.972Z,23.40
2018-04-19T11:04:44.167Z,23.40
2018-04-19T11:07:11.069Z,23.30
2018-04-19T11:09:37.241Z,23.20
2018-04-19T11:12:03.407Z,23.20
2018-04-19T11:14:29.571Z,23.20
2018-04-19T11:16:55.725Z,23.20
2018-04-19T11:19:21.899Z,23.20
2018-04-19T11:21:48.085Z,23.20
2018-04-19T11:24:15.013Z,23.20
2018-04-19T11:26:41.197Z,23.20
2018-04-19T11:29:07.359Z,23.20
2018-04-19T11:31:33.600Z,23.20
2018-04-19T11:33:59.735Z,23.20
2018-04-19T11:36:25.900Z,23.20
2018-04-19T11:38:52.815Z,23.10
2018-04-19T11:41:19.992Z,23.10
2018-04-19T11:43:46.884Z,23.20
2018-04-19T11:46:13.045Z,23.10
2018-04-19T11:48:39.222Z,23.10
2018-04-19T11:51:05.459Z,23.20
2018-04-19T11:53:31.660Z,23.20
2018-04-19T11:55:57.834Z,23.20
2018-04-19T11:58:23.972Z,23.20
2018-04-19T12:00:50.122Z,23.10
2018-04-19T12:03:16.302Z,23.10
2018-04-19T12:05:42.472Z,23.10
2018-04-19T12:08:08.632Z,23.10
2018-04-19T12:10:34.807Z,23.10
2018-04-19T12:13:00.961Z,23.10
2018-04-19T12:15:27.174Z,23.10
2018-04-19T12:17:53.323Z,23.10
2018-04-19T12:20:19.541Z,23.10
2018-04-19T12:22:45.729Z,23.10
2018-04-19T12:25:11.889Z,23.20
2018-04-19T12:27:38.098Z,23.20
2018-04-19T12:30:04.253Z,23.10
2018-04-19T12:32:31.179Z,23.20
2018-04-19T12:34:57.379Z,23.10
2018-04-19T12:37:23.530Z,23.20
2018-04-19T12:39:49.741Z,23.20
2018-04-19T12:42:15.932Z,23.10
2018-04-19T12:44:42.122Z,23.20
2018-04-19T12:47:08.269Z,23.20
2018-04-19T12:49:34.474Z,23.20
2018-04-19T12:52:00.655Z,23.20
2018-04-19T12:54:26.824Z,23.20
2018-04-19T12:56:53.007Z,23.20
2018-04-19T12:59:19.202Z,23.20
2018-04-19T13:01:45.369Z,23.20
2018-04-19T13:04:11.562Z,23.20
2018-04-19T13:06:38.465Z,23.20
2018-04-19T13:09:04.633Z,23.20
2018-04-19T13:11:31.546Z,23.20
2018-04-19T13:13:57.712Z,23.20
2018-04-19T13:16:23.898Z,23.20
2018-04-19T13:18:50.069Z,23.20
2018-04-19T13:21:16.998Z,23.20
2018-04-19T13:23:43.160Z,23.20
2018-04-19T13:26:09.310Z,23.20
2018-04-19T13:28:35.537Z,23.20
2018-04-19T13:31:01.704Z,23.30
2018-04-19T13:33:27.933Z,23.30
2018-04-19T13:35:54.049Z,23.30
2018-04-19T13:38:20.239Z,23.40
2018-04-19T13:40:46.448Z,23.50
2018-04-19T13:43:13.347Z,23.50
2018-04-19T13:45:39.569Z,23.40
2018-04-19T13:48:05.750Z,23.50
2018-04-19T13:50:31.952Z,23.50
2018-04-19T13:52:58.151Z,23.60
2018-04-19T13:55:24.418Z,23.60
2018-04-19T13:57:50.609Z,23.70
2018-04-19T14:00:16.774Z,23.70
2018-04-19T14:02:44.445Z,23.80
2018-04-19T14:05:10.625Z,23.80
2018-04-19T14:07:36.833Z,23.80
2018-04-19T14:10:03.014Z,23.80
2018-04-19T14:12:29.209Z,23.80
2018-04-19T14:14:55.375Z,23.80
2018-04-19T14:17:21.566Z,23.90
2018-04-19T14:19:47.861Z,23.80
2018-04-19T14:22:14.793Z,23.90
2018-04-19T14:24:41.725Z,23.90
2018-04-19T14:27:07.957Z,23.80
2018-04-19T14:29:34.116Z,23.90
2018-04-19T14:32:00.321Z,23.90
2018-04-19T14:34:26.491Z,23.90
2018-04-19T14:36:52.672Z,23.90
2018-04-19T14:39:18.845Z,23.90
2018-04-19T14:41:45.045Z,23.90
2018-04-19T14:44:11.969Z,23.90
2018-04-19T14:46:38.221Z,23.80
2018-04-19T14:49:04.417Z,23.90
2018-04-19T14:51:30.681Z,23.90
2018-04-19T14:53:56.854Z,23.90
2018-04-19T14:56:23.017Z,23.90
2018-04-19T14:58:49.936Z,23.90
2018-04-19T15:01:16.120Z,23.80
2018-04-19T15:03:42.347Z,23.80
2018-04-19T15:06:09.268Z,23.90
2018-04-19T15:08:35.436Z,23.90
2018-04-19T15:11:01.690Z,24.00
2018-04-19T15:13:27.883Z,24.00
2018-04-19T15:15:54.075Z,24.00
2018-04-19T15:18:20.240Z,24.00
2018-04-19T15:20:46.461Z,24.10
2018-04-19T15:23:12.680Z,24.10
2018-04-19T15:25:38.896Z,24.00
2018-04-19T15:28:05.280Z,24.10
2018-04-19T15:30:31.475Z,24.10
2018-04-19T15:32:57.672Z,24.10
2018-04-19T15:35:23.874Z,24.10
2018-04-19T15:37:50.066Z,24.10
2018-04-19T15:40:16.256Z,24.00
2018-04-19T15:42:42.451Z,24.00
2018-04-19T15:45:08.721Z,24.10
2018-04-19T15:47:34.899Z,24.10
2018-04-19T15:50:01.101Z,24.10
2018-04-19T15:52:27.248Z,24.10
2018-04-19T15:54:53.419Z,24.20
2018-04-19T15:57:19.607Z,24.20
2018-04-19T15:59:45.773Z,24.20
2018-04-19T16:02:12.005Z,24.20
2018-04-19T16:04:38.896Z,24.20
2018-04-19T16:07:05.354Z,24.20
2018-04-19T16:09:31.565Z,24.20
2018-04-19T16:11:57.777Z,24.20
2018-04-19T16:14:23.963Z,24.20
2018-04-19T16:16:50.211Z,24.30
2018-04-19T16:19:16.416Z,24.30
2018-04-19T16:21:42.617Z,24.30
2018-04-19T16:24:08.831Z,24.40
2018-04-19T16:26:35.001Z,24.40
2018-04-19T16:29:01.292Z,24.40
2018-04-19T16:31:27.498Z,24.40
2018-04-19T16:33:54.378Z,24.40
2018-04-19T16:36:20.538Z,24.30
2018-04-19T16:38:46.691Z,24.40
2018-04-19T16:41:12.843Z,24.40
2018-04-19T16:43:39.072Z,24.40
2018-04-19T16:46:05.974Z,24.30
2018-04-19T16:48:32.161Z,24.30
2018-04-19T16:50:58.355Z,24.40
2018-04-19T16:53:24.523Z,24.30
2018-04-19T16:55:50.729Z,24.30
2018-04-19T16:58:16.965Z,24.30
2018-04-19T17:00:43.171Z,24.30
2018-04-19T17:03:09.357Z,24.30
2018-04-19T17:05:35.551Z,24.30
2018-04-19T17:08:01.868Z,24.30
2018-04-19T17:10:28.014Z,24.30
2018-04-19T17:12:54.153Z,24.30
2018-04-19T17:15:20.347Z,24.30
2018-04-19T17:17:47.289Z,24.30
2018-04-19T17:20:13.459Z,24.20
2018-04-19T17:22:39.632Z,24.30
2018-04-19T17:25:05.801Z,24.30
2018-04-19T17:27:31.961Z,24.30
2018-04-19T17:29:58.153Z,24.30
2018-04-19T17:32:24.319Z,24.30
2018-04-19T17:34:50.498Z,24.30
2018-04-19T17:37:17.208Z,24.20
2018-04-19T17:39:44.131Z,24.30
2018-04-19T17:42:10.336Z,24.20
2018-04-19T17:44:36.564Z,24.30
2018-04-19T17:47:02.739Z,24.30
2018-04-19T17:49:28.900Z,24.30
2018-04-19T17:51:55.046Z,24.30
2018-04-19T17:54:21.204Z,24.30
2018-04-19T17:56:47.387Z,24.30
2018-04-19T17:59:13.558Z,24.30
2018-04-19T18:01:39.786Z,24.30
2018-04-19T18:04:05.981Z,24.30
2018-04-19T18:06:32.179Z,24.30
2018-04-19T18:08:58.344Z,24.30
2018-04-19T18:11:24.560Z,24.30
2018-04-19T18:13:50.770Z,24.30
2018-04-19T18:16:16.911Z,24.30
2018-04-19T18:18:43.313Z,24.30
2018-04-19T18:21:09.516Z,24.30
2018-04-19T18:23:35.714Z,24.30
2018-04-19T18:26:01.947Z,24.30
2018-04-19T18:28:28.134Z,24.30
2018-04-19T18:30:55.833Z,24.30
2018-04-19T18:33:22.373Z,24.30
2018-04-19T18:35:48.557Z,24.30
2018-04-19T18:38:14.737Z,24.30
2018-04-19T18:40:40.912Z,24.30
2018-04-19T18:43:07.081Z,24.30
2018-04-19T18:45:33.279Z,24.30
2018-04-19T18:48:00.245Z,24.30
2018-04-19T18:50:26.466Z,24.30
2018-04-19T18:52:52.632Z,24.30
2018-04-19T18:55:18.826Z,24.30
2018-04-19T18:57:45.056Z,24.30
2018-04-19T19:00:11.240Z,24.30
2018-04-19T19:02:37.415Z,24.30
2018-04-19T19:05:03.574Z,24.30
2018-04-19T19:07:29.760Z,24.20
2018-04-19T19:09:56.691Z,24.30
2018-04-19T19:12:22.920Z,24.30
2018-04-19T19:14:49.103Z,24.40
2018-04-19T19:17:15.296Z,24.40
2018-04-19T19:19:41.471Z,24.40
2018-04-19T19:22:07.647Z,24.50
2018-04-19T19:24:33.866Z,24.50
2018-04-19T19:27:00.774Z,24.50
2018-04-19T19:29:26.957Z,24.50
2018-04-19T19:31:53.134Z,24.50
2018-04-19T19:34:19.308Z,24.50
2018-04-19T19:36:46.227Z,24.50
2018-04-19T19:39:12.419Z,24.50
2018-04-19T19:41:38.632Z,24.60
2018-04-19T19:44:05.064Z,24.60
2018-04-19T19:46:31.289Z,24.60
2018-04-19T19:48:57.554Z,24.60
2018-04-19T19:51:23.720Z,24.50
2018-04-19T19:53:49.899Z,24.50
2018-04-19T19:56:16.080Z,24.50
2018-04-19T19:58:42.280Z,24.50
2018-04-19T20:01:08.495Z,24.50
2018-04-19T20:03:34.687Z,24.50
2018-04-19T20:06:00.857Z,24.50
2018-04-19T20:08:27.014Z,24.50
2018-04-19T20:10:53.179Z,24.50
2018-04-19T20:13:19.344Z,24.50
2018-04-19T20:15:45.523Z,24.50
2018-04-19T20:18:11.757Z,24.50
2018-04-19T20:20:37.961Z,24.60
2018-04-19T20:23:04.203Z,24.60
2018-04-19T20:25:30.418Z,24.60
2018-04-19T20:27:56.568Z,24.60
2018-04-19T20:30:22.786Z,24.60
2018-04-19T20:32:49.690Z,24.70
2018-04-19T20:35:16.147Z,24.60
2018-04-19T20:37:43.069Z,24.70
2018-04-19T20:40:09.220Z,24.60
2018-04-19T20:42:35.379Z,24.60
2018-04-19T20:45:01.541Z,24.60
2018-04-19T20:47:27.720Z,24.60
2018-04-19T20:49:53.968Z,24.60
2018-04-19T20:52:20.213Z,24.60
2018-04-19T20:54:46.431Z,24.60
2018-04-19T20:57:12.598Z,24.60
2018-04-19T20:59:39.389Z,24.60
2018-04-19T21:02:05.689Z,24.60
2018-04-19T21:04:31.825Z,24.60
2018-04-19T21:06:58.015Z,24.60
2018-04-19T21:09:24.189Z,24.60
2018-04-19T21:11:51.098Z,24.50
2018-04-19T21:14:17.321Z,24.50
2018-04-19T21:16:43.559Z,24.50
2018-04-19T21:19:09.721Z,24.50
2018-04-19T21:21:35.901Z,24.50
2018-04-19T21:24:02.095Z,24.50
2018-04-19T21:26:28.295Z,24.50
2018-04-19T21:28:54.438Z,24.50
2018-04-19T21:31:20.598Z,24.50
2018-04-19T21:33:46.793Z,24.50
2018-04-19T21:36:17.799Z,24.50
2018-04-19T21:38:43.939Z,24.50
2018-04-19T21:41:10.114Z,24.50
2018-04-19T21:43:36.311Z,24.50
2018-04-19T21:46:02.464Z,24.40
2018-04-19T21:48:28.677Z,24.40
2018-04-19T21:50:54.986Z,24.40
2018-04-19T21:53:21.145Z,24.40
2018-04-19T21:55:47.341Z,24.40
2018-04-19T21:58:13.529Z,24.40
2018-04-19T22:00:39.702Z,24.40
2018-04-19T22:03:05.894Z,24.40
2018-04-19T22:05:32.102Z,24.40
2018-04-19T22:07:58.283Z,24.40
2018-04-19T22:10:24.470Z,24.30
2018-04-19T22:12:50.646Z,24.30
2018-04-19T22:15:16.859Z,24.30
2018-04-19T22:17:43.031Z,24.30
2018-04-19T22:20:09.942Z,24.30
2018-04-19T22:22:36.148Z,24.30
2018-04-19T22:25:02.330Z,24.30
2018-04-19T22:27:28.546Z,24.30
2018-04-19T22:29:54.724Z,24.30
2018-04-19T22:32:20.946Z,24.30
2018-04-19T22:34:47.139Z,24.30
2018-04-19T22:37:13.294Z,24.30
2018-04-19T22:39:39.504Z,24.30
2018-04-19T22:42:05.717Z,24.30
2018-04-19T22:44:32.621Z,24.20
2018-04-19T22:46:58.802Z,24.20
2018-04-19T22:49:24.985Z,24.20
2018-04-19T22:51:51.184Z,24.20
2018-04-19T22:54:17.367Z,24.20
2018-04-19T22:56:43.560Z,24.20
2018-04-19T22:59:09.736Z,24.20
2018-04-19T23:01:36.671Z,24.20
2018-04-19T23:04:02.852Z,24.20
2018-04-19T23:06:29.023Z,24.20
2018-04-19T23:08:55.927Z,24.20
2018-04-19T23:11:22.120Z,24.20
2018-04-19T23:13:48.315Z,24.20
2018-04-19T23:16:15.251Z,24.20
2018-04-19T23:18:41.446Z,24.20
2018-04-19T23:21:07.634Z,24.20
2018-04-19T23:23:33.824Z,24.20
2018-04-19T23:26:00.003Z,24.20
2018-04-19T23:28:26.159Z,24.20
2018-04-19T23:30:52.312Z,24.20
2018-04-19T23:33:18.490Z,24.10
2018-04-19T23:35:44.659Z,24.10
2018-04-19T23:38:10.854Z,24.10
2018-04-19T23:40:37.019Z,24.10
2018-04-19T23:43:03.192Z,24.10
2018-04-19T23:45:29.352Z,24.10
2018-04-19T23:47:55.516Z,24.10
2018-04-19T23:50:21.735Z,24.10
2018-04-19T23:52:47.950Z,24.10
2018-04-19T23:55:14.183Z,24.10
2018-04-19T23:57:40.375Z,24.10
