createdAt,value
2019-05-11T00:00:06.399Z,5.22
2019-05-11T00:02:27.993Z,5.60
2019-05-11T00:04:49.584Z,5.50
2019-05-11T00:07:11.107Z,5.50
2019-05-11T00:09:32.780Z,6.03
2019-05-11T00:11:54.087Z,5.67
2019-05-11T00:14:15.563Z,5.55
2019-05-11T00:16:37.146Z,5.60
2019-05-11T00:18:58.666Z,5.72
2019-05-11T00:21:20.190Z,5.10
2019-05-11T00:23:41.781Z,5.03
2019-05-11T00:26:22.943Z,4.92
2019-05-11T00:28:44.528Z,4.80
2019-05-11T00:31:06.125Z,5.08
2019-05-11T00:33:27.626Z,4.95
2019-05-11T00:35:49.217Z,5.75
2019-05-11T00:38:10.711Z,5.78
2019-05-11T00:40:32.484Z,6.37
2019-05-11T00:42:53.973Z,6.58
2019-05-11T00:45:15.570Z,5.70
2019-05-11T00:47:37.328Z,5.25
2019-05-11T00:49:58.729Z,5.12
2019-05-11T00:52:20.598Z,5.47
2019-05-11T00:54:42.014Z,5.80
2019-05-11T00:57:03.300Z,5.17
2019-05-11T00:59:24.784Z,5.62
2019-05-11T01:01:46.100Z,5.60
2019-05-11T01:04:07.580Z,5.55
2019-05-11T01:06:28.974Z,5.80
2019-05-11T01:08:50.277Z,5.25
2019-05-11T01:11:11.733Z,5.67
2019-05-11T01:13:33.237Z,6.15
2019-05-11T01:15:54.629Z,5.83
2019-05-11T01:18:16.214Z,5.25
2019-05-11T01:20:37.597Z,5.65
2019-05-11T01:22:59.238Z,5.75
2019-05-11T01:25:20.710Z,5.72
2019-05-11T01:27:42.013Z,5.75
2019-05-11T01:30:04.154Z,5.97
2019-05-11T01:32:25.451Z,6.03
2019-05-11T01:34:46.847Z,6.08
2019-05-11T01:37:08.269Z,6.35
2019-05-11T01:39:30.254Z,6.62
2019-05-11T01:41:51.526Z,6.17
2019-05-11T01:44:13.155Z,6.12
2019-05-11T01:46:34.661Z,6.03
2019-05-11T01:48:56.236Z,6.47
2019-05-11T01:51:17.647Z,6.70
2019-05-11T01:53:38.987Z,6.35
2019-05-11T01:56:00.367Z,6.30
2019-05-11T01:58:21.991Z,5.92
2019-05-11T02:00:43.474Z,6.30
2019-05-11T02:03:04.764Z,6.70
2019-05-11T02:05:30.929Z,6.92
2019-05-11T02:07:52.227Z,6.62
2019-05-11T02:10:13.697Z,5.80
2019-05-11T02:12:35.422Z,6.65
2019-05-11T02:14:56.897Z,5.97
2019-05-11T02:17:18.196Z,5.60
2019-05-11T02:19:39.633Z,7.33
2019-05-11T02:22:01.095Z,6.22
2019-05-11T02:24:23.082Z,6.67
2019-05-11T02:26:44.590Z,6.53
2019-05-11T02:29:06.439Z,6.22
2019-05-11T02:31:27.917Z,6.87
2019-05-11T02:33:49.683Z,6.08
2019-05-11T02:36:11.292Z,7.25
2019-05-11T02:38:32.569Z,6.97
2019-05-11T02:40:54.346Z,8.58
2019-05-11T02:43:15.724Z,8.98
2019-05-11T02:45:39.015Z,9.38
2019-05-11T02:48:00.417Z,9.15
2019-05-11T02:50:21.706Z,9.48
2019-05-11T02:52:43.093Z,9.48
2019-05-11T02:55:04.607Z,9.40
2019-05-11T02:57:25.986Z,9.85
2019-05-11T02:59:47.387Z,8.10
2019-05-11T03:02:08.689Z,7.95
2019-05-11T03:04:30.070Z,8.53
2019-05-11T03:06:51.357Z,7.55
2019-05-11T03:09:12.678Z,8.30
2019-05-11T03:11:34.262Z,7.42
2019-05-11T03:13:55.756Z,8.40
2019-05-11T03:16:17.284Z,7.87
2019-05-11T03:18:38.768Z,7.70
2019-05-11T03:21:00.154Z,8.93
2019-05-11T03:23:21.865Z,7.90
2019-05-11T03:25:43.157Z,8.65
2019-05-11T03:28:04.748Z,8.38
2019-05-11T03:30:26.269Z,8.55
2019-05-11T03:32:47.652Z,7.87
2019-05-11T03:35:09.267Z,8.10
2019-05-11T03:37:30.791Z,8.03
2019-05-11T03:39:52.269Z,7.00
2019-05-11T03:42:15.323Z,7.37
2019-05-11T03:44:36.900Z,8.10
2019-05-11T03:46:58.550Z,8.23
2019-05-11T03:49:20.106Z,8.48
2019-05-11T03:51:41.722Z,7.80
2019-05-11T03:54:03.319Z,7.58
2019-05-11T03:56:25.588Z,8.38
2019-05-11T03:58:47.140Z,7.65
2019-05-11T04:01:08.629Z,8.55
2019-05-11T04:03:30.023Z,8.43
2019-05-11T04:05:51.439Z,7.70
2019-05-11T04:08:12.835Z,7.92
2019-05-11T04:10:34.700Z,7.35
2019-05-11T04:12:56.028Z,7.75
2019-05-11T04:15:17.521Z,8.28
2019-05-11T04:17:38.814Z,7.67
2019-05-11T04:20:00.440Z,8.58
2019-05-11T04:22:22.024Z,7.85
2019-05-11T04:24:43.643Z,8.73
2019-05-11T04:27:05.083Z,9.55
2019-05-11T04:29:26.447Z,8.53
2019-05-11T04:31:48.146Z,8.83
2019-05-11T04:34:09.476Z,8.63
2019-05-11T04:36:30.755Z,8.83
2019-05-11T04:38:52.321Z,9.35
2019-05-11T04:41:13.674Z,7.75
2019-05-11T04:43:34.955Z,8.75
2019-05-11T04:45:56.433Z,8.65
2019-05-11T04:48:17.955Z,8.48
2019-05-11T04:50:39.342Z,9.83
2019-05-11T04:53:00.918Z,10.85
2019-05-11T04:55:22.451Z,10.25
2019-05-11T04:57:43.929Z,10.20
2019-05-11T05:00:05.922Z,8.78
2019-05-11T05:02:27.401Z,8.30
2019-05-11T05:04:49.199Z,9.90
2019-05-11T05:07:12.330Z,9.30
2019-05-11T05:09:35.885Z,9.25
2019-05-11T05:11:57.047Z,8.40
2019-05-11T05:14:18.622Z,8.10
2019-05-11T05:16:40.148Z,8.30
2019-05-11T05:19:01.469Z,9.60
2019-05-11T05:21:23.054Z,9.38
2019-05-11T05:23:45.238Z,11.20
2019-05-11T05:26:06.739Z,7.58
2019-05-11T05:28:28.349Z,8.78
2019-05-11T05:30:49.681Z,9.65
2019-05-11T05:33:10.972Z,8.33
2019-05-11T05:35:32.536Z,8.03
2019-05-11T05:37:53.864Z,7.92
2019-05-11T05:40:15.458Z,8.70
2019-05-11T05:42:37.048Z,8.68
2019-05-11T05:44:58.568Z,7.85
2019-05-11T05:47:19.956Z,7.60
2019-05-11T05:49:41.327Z,7.10
2019-05-11T05:52:02.902Z,7.17
2019-05-11T05:54:24.146Z,7.80
2019-05-11T05:56:45.650Z,6.80
2019-05-11T05:59:07.451Z,6.62
2019-05-11T06:01:28.936Z,5.83
2019-05-11T06:03:50.323Z,7.17
2019-05-11T06:06:11.940Z,6.05
2019-05-11T06:08:33.787Z,7.03
2019-05-11T06:10:55.267Z,7.17
2019-05-11T06:13:16.787Z,6.65
2019-05-11T06:15:38.131Z,6.90
2019-05-11T06:18:00.628Z,6.47
2019-05-11T06:20:22.314Z,7.40
2019-05-11T06:23:03.602Z,6.78
2019-05-11T06:25:25.209Z,7.00
2019-05-11T06:27:46.586Z,6.53
2019-05-11T06:30:08.026Z,6.95
2019-05-11T06:32:29.404Z,7.30
2019-05-11T06:34:50.785Z,7.55
2019-05-11T06:37:12.413Z,6.42
2019-05-11T06:39:33.787Z,5.75
2019-05-11T06:41:55.309Z,5.42
2019-05-11T06:44:16.688Z,4.70
2019-05-11T06:46:38.116Z,3.85
2019-05-11T06:48:59.716Z,3.20
2019-05-11T06:51:20.999Z,4.20
2019-05-11T06:53:42.916Z,4.97
2019-05-11T06:56:04.554Z,4.50
2019-05-11T06:58:26.027Z,5.12
2019-05-11T07:00:47.524Z,4.28
2019-05-11T07:03:09.039Z,5.42
2019-05-11T07:05:30.666Z,5.12
2019-05-11T07:07:52.048Z,4.85
2019-05-11T07:10:13.918Z,5.47
2019-05-11T07:12:35.311Z,5.65
2019-05-11T07:14:56.863Z,5.12
2019-05-11T07:17:18.164Z,5.50
2019-05-11T07:19:39.740Z,4.37
2019-05-11T07:22:01.067Z,4.12
2019-05-11T07:24:22.651Z,3.92
2019-05-11T07:26:44.269Z,3.72
2019-05-11T07:29:08.751Z,4.45
2019-05-11T07:31:30.041Z,3.33
2019-05-11T07:33:51.598Z,3.22
2019-05-11T07:36:13.192Z,3.80
2019-05-11T07:38:34.683Z,2.70
2019-05-11T07:40:58.063Z,2.45
2019-05-11T07:43:19.305Z,2.58
2019-05-11T07:45:40.684Z,2.75
2019-05-11T07:48:02.310Z,2.67
2019-05-11T07:50:28.321Z,2.00
2019-05-11T07:52:50.069Z,2.65
2019-05-11T07:55:11.691Z,2.20
2019-05-11T07:57:33.314Z,2.12
2019-05-11T07:59:54.696Z,2.60
2019-05-11T08:02:17.750Z,3.05
2019-05-11T08:04:39.500Z,2.00
2019-05-11T08:07:00.982Z,3.22
2019-05-11T08:09:22.320Z,1.80
2019-05-11T08:11:43.902Z,1.90
2019-05-11T08:14:07.613Z,1.87
2019-05-11T08:16:28.890Z,1.80
2019-05-11T08:18:50.778Z,2.25
2019-05-11T08:21:12.279Z,1.90
2019-05-11T08:23:33.991Z,2.20
2019-05-11T08:25:57.874Z,2.05
2019-05-11T08:28:19.053Z,1.80
2019-05-11T08:30:40.377Z,2.33
2019-05-11T08:33:01.762Z,2.50
2019-05-11T08:35:23.345Z,2.65
2019-05-11T08:37:44.684Z,2.17
2019-05-11T08:40:07.855Z,1.67
2019-05-11T08:42:29.429Z,2.05
2019-05-11T08:44:50.984Z,2.35
2019-05-11T08:47:12.235Z,2.40
2019-05-11T08:49:33.663Z,2.10
2019-05-11T08:51:54.997Z,2.42
2019-05-11T08:54:18.329Z,2.37
2019-05-11T08:56:39.428Z,1.90
2019-05-11T08:59:00.748Z,2.00
2019-05-11T09:01:22.027Z,2.02
2019-05-11T09:03:43.432Z,1.82
2019-05-11T09:06:05.454Z,1.98
2019-05-11T09:08:28.257Z,1.92
2019-05-11T09:10:49.821Z,1.37
2019-05-11T09:13:11.418Z,1.90
2019-05-11T09:15:37.120Z,1.45
2019-05-11T09:17:57.752Z,1.03
2019-05-11T09:20:19.520Z,1.40
2019-05-11T09:22:40.991Z,1.47
2019-05-11T09:25:04.782Z,1.70
2019-05-11T09:27:28.469Z,1.60
2019-05-11T09:29:50.153Z,1.60
2019-05-11T09:32:11.442Z,1.50
2019-05-11T09:34:33.077Z,1.60
2019-05-11T09:36:54.469Z,1.65
2019-05-11T09:39:17.781Z,1.50
2019-05-11T09:41:39.170Z,1.70
2019-05-11T09:44:00.649Z,1.60
2019-05-11T09:46:22.034Z,1.45
2019-05-11T09:48:43.663Z,1.40
2019-05-11T09:51:05.143Z,1.20
2019-05-11T09:53:28.284Z,1.50
2019-05-11T09:55:50.549Z,1.07
2019-05-11T09:58:12.387Z,1.40
2019-05-11T10:00:33.884Z,1.27
2019-05-11T10:02:57.556Z,1.90
2019-05-11T10:05:18.930Z,1.57
2019-05-11T10:07:40.822Z,1.25
2019-05-11T10:10:04.665Z,0.98
2019-05-11T10:12:28.477Z,1.22
2019-05-11T10:14:49.351Z,1.22
2019-05-11T10:17:10.834Z,1.20
2019-05-11T10:19:32.426Z,1.20
2019-05-11T10:21:53.853Z,1.30
2019-05-11T10:24:17.619Z,1.30
2019-05-11T10:26:38.665Z,1.90
2019-05-11T10:29:00.546Z,2.47
2019-05-11T10:31:22.034Z,1.77
2019-05-11T10:33:43.429Z,1.70
2019-05-11T10:36:04.958Z,1.10
2019-05-11T10:38:28.420Z,1.00
2019-05-11T10:40:49.633Z,1.10
2019-05-11T10:43:11.065Z,1.25
2019-05-11T10:45:32.563Z,1.17
2019-05-11T10:47:57.715Z,1.35
2019-05-11T10:50:18.741Z,1.10
2019-05-11T10:52:40.659Z,1.40
2019-05-11T10:55:04.074Z,0.90
2019-05-11T10:57:25.495Z,1.15
2019-05-11T10:59:48.828Z,1.30
2019-05-11T11:02:10.913Z,1.60
2019-05-11T11:04:32.556Z,0.82
2019-05-11T11:06:53.943Z,1.50
2019-05-11T11:09:17.592Z,1.20
2019-05-11T11:11:38.691Z,1.20
2019-05-11T11:14:00.239Z,1.00
2019-05-11T11:16:35.707Z,1.62
2019-05-11T11:18:45.421Z,1.15
2019-05-11T11:21:08.706Z,1.32
2019-05-11T11:23:30.150Z,0.90
2019-05-11T11:25:51.846Z,1.62
2019-05-11T11:28:13.422Z,1.20
2019-05-11T11:30:35.027Z,1.05
2019-05-11T11:32:58.568Z,1.50
2019-05-11T11:35:20.117Z,1.10
2019-05-11T11:37:41.477Z,1.00
2019-05-11T11:40:08.199Z,1.42
2019-05-11T11:42:29.053Z,1.10
2019-05-11T11:44:50.621Z,1.17
2019-05-11T11:47:12.210Z,1.82
2019-05-11T11:49:33.505Z,1.40
2019-05-11T11:51:55.064Z,1.40
2019-05-11T11:54:18.228Z,1.22
2019-05-11T11:56:39.843Z,0.82
2019-05-11T11:59:01.367Z,0.95
2019-05-11T12:01:22.823Z,1.55
2019-05-11T12:03:44.172Z,1.40
2019-05-11T12:06:05.487Z,0.90
2019-05-11T12:08:28.267Z,0.80
2019-05-11T12:10:49.938Z,1.12
2019-05-11T12:13:11.668Z,1.10
2019-05-11T12:15:33.276Z,1.45
2019-05-11T12:17:54.770Z,1.40
2019-05-11T12:20:18.063Z,1.30
2019-05-11T12:22:40.112Z,1.60
2019-05-11T12:25:01.502Z,1.67
2019-05-11T12:27:23.795Z,1.10
2019-05-11T12:29:45.078Z,1.35
2019-05-11T12:32:08.322Z,2.00
2019-05-11T12:34:29.804Z,1.20
2019-05-11T12:36:51.485Z,1.52
2019-05-11T12:39:12.781Z,1.60
2019-05-11T12:41:34.095Z,1.60
2019-05-11T12:43:57.661Z,1.77
2019-05-11T12:46:19.172Z,1.30
2019-05-11T12:48:40.786Z,1.20
2019-05-11T12:51:02.297Z,1.10
2019-05-11T12:53:23.568Z,1.55
2019-05-11T12:55:45.183Z,1.10
2019-05-11T12:58:08.569Z,0.90
2019-05-11T13:00:31.391Z,1.07
2019-05-11T13:02:53.521Z,0.90
2019-05-11T13:05:15.112Z,0.80
2019-05-11T13:07:36.409Z,1.22
2019-05-11T13:09:58.102Z,1.10
2019-05-11T13:12:19.818Z,0.72
2019-05-11T13:14:41.222Z,1.20
2019-05-11T13:17:02.742Z,1.00
2019-05-11T13:19:24.248Z,1.00
2019-05-11T13:21:45.737Z,1.00
2019-05-11T13:24:08.412Z,1.30
2019-05-11T13:26:30.440Z,1.25
2019-05-11T13:28:52.027Z,1.80
2019-05-11T13:31:13.671Z,0.93
2019-05-11T13:33:35.201Z,0.80
2019-05-11T13:35:57.863Z,0.82
2019-05-11T13:38:19.443Z,1.45
2019-05-11T13:40:40.855Z,0.88
2019-05-11T13:43:02.335Z,0.68
2019-05-11T13:45:23.834Z,0.72
2019-05-11T13:47:52.448Z,0.70
2019-05-11T13:50:08.562Z,0.60
2019-05-11T13:52:29.891Z,0.85
2019-05-11T13:54:51.374Z,0.90
2019-05-11T13:57:12.754Z,0.60
2019-05-11T13:59:34.182Z,0.53
2019-05-11T14:01:58.074Z,0.65
2019-05-11T14:04:19.057Z,0.70
2019-05-11T14:06:40.568Z,0.90
2019-05-11T14:09:02.447Z,0.60
2019-05-11T14:11:23.945Z,1.00
2019-05-11T14:13:47.801Z,0.80
2019-05-11T14:16:08.887Z,0.82
2019-05-11T14:18:30.386Z,0.70
2019-05-11T14:20:52.032Z,0.50
2019-05-11T14:23:13.622Z,0.60
2019-05-11T14:25:34.934Z,0.53
2019-05-11T14:27:59.481Z,0.80
2019-05-11T14:30:20.699Z,0.72
2019-05-11T14:32:42.077Z,0.60
2019-05-11T14:35:04.491Z,0.70
2019-05-11T14:37:28.409Z,1.00
2019-05-11T14:39:49.734Z,0.85
2019-05-11T14:42:11.054Z,0.70
2019-05-11T14:44:32.335Z,0.80
2019-05-11T14:46:53.807Z,1.00
2019-05-11T14:49:15.447Z,0.82
2019-05-11T14:51:39.071Z,0.70
2019-05-11T14:54:00.242Z,0.95
2019-05-11T14:56:21.662Z,0.70
2019-05-11T14:59:02.884Z,0.93
2019-05-11T15:01:24.500Z,0.68
2019-05-11T15:03:48.356Z,0.90
2019-05-11T15:06:09.531Z,0.60
2019-05-11T15:08:30.970Z,0.90
2019-05-11T15:10:52.557Z,1.00
2019-05-11T15:13:14.434Z,0.90
2019-05-11T15:15:36.028Z,1.02
2019-05-11T15:17:58.114Z,2.10
2019-05-11T15:20:19.717Z,3.55
2019-05-11T15:22:41.130Z,1.90
2019-05-11T15:25:04.083Z,2.00
2019-05-11T15:27:25.324Z,1.30
2019-05-11T15:29:47.838Z,1.30
2019-05-11T15:32:09.629Z,1.10
2019-05-11T15:34:31.141Z,1.37
2019-05-11T15:36:52.576Z,1.10
2019-05-11T15:39:14.140Z,1.35
2019-05-11T15:41:35.435Z,1.15
2019-05-11T15:43:57.937Z,1.47
2019-05-11T15:46:19.883Z,1.20
2019-05-11T15:48:55.725Z,1.20
2019-05-11T15:51:05.013Z,1.40
2019-05-11T15:53:26.766Z,1.30
2019-05-11T15:55:48.053Z,1.12
2019-05-11T15:58:09.361Z,1.10
2019-05-11T16:00:30.857Z,1.10
2019-05-11T16:02:52.273Z,1.50
2019-05-11T16:05:13.546Z,0.90
2019-05-11T16:07:34.954Z,1.00
2019-05-11T16:09:57.823Z,1.27
2019-05-11T16:12:19.579Z,1.10
2019-05-11T16:14:42.003Z,1.32
2019-05-11T16:17:03.354Z,1.12
2019-05-11T16:19:24.942Z,1.32
2019-05-11T16:21:46.428Z,1.12
2019-05-11T16:24:08.300Z,1.40
2019-05-11T16:26:30.039Z,1.25
2019-05-11T16:28:51.420Z,1.42
2019-05-11T16:31:13.310Z,1.37
2019-05-11T16:33:34.598Z,1.40
2019-05-11T16:35:58.036Z,1.90
2019-05-11T16:38:19.210Z,1.67
2019-05-11T16:40:40.604Z,2.00
2019-05-11T16:43:03.851Z,1.52
2019-05-11T16:45:25.306Z,1.50
2019-05-11T16:47:48.331Z,1.27
2019-05-11T16:50:09.910Z,1.60
2019-05-11T16:52:31.313Z,2.60
2019-05-11T16:54:52.935Z,1.62
2019-05-11T16:57:14.198Z,1.87
2019-05-11T16:59:39.547Z,1.47
2019-05-11T17:01:59.145Z,1.57
2019-05-11T17:04:20.727Z,1.45
2019-05-11T17:06:42.437Z,1.80
2019-05-11T17:09:06.001Z,1.62
2019-05-11T17:11:28.904Z,1.80
2019-05-11T17:13:50.668Z,1.40
2019-05-11T17:16:12.346Z,1.50
2019-05-11T17:18:33.935Z,1.50
2019-05-11T17:20:55.431Z,1.57
2019-05-11T17:23:18.326Z,1.55
2019-05-11T17:25:40.230Z,1.47
2019-05-11T17:28:01.832Z,1.40
2019-05-11T17:30:23.456Z,1.77
2019-05-11T17:32:44.822Z,1.90
2019-05-11T17:35:08.267Z,1.80
2019-05-11T17:37:29.840Z,1.92
2019-05-11T17:39:51.235Z,1.80
2019-05-11T17:42:13.066Z,1.70
2019-05-11T17:44:34.666Z,1.80
2019-05-11T17:46:57.851Z,1.80
2019-05-11T17:49:19.494Z,1.53
2019-05-11T17:51:41.434Z,1.70
2019-05-11T17:54:03.007Z,1.80
2019-05-11T17:56:24.587Z,1.50
2019-05-11T17:58:48.201Z,2.20
2019-05-11T18:01:09.511Z,1.90
2019-05-11T18:03:30.871Z,2.20
2019-05-11T18:05:52.294Z,1.80
2019-05-11T18:08:13.863Z,1.87
2019-05-11T18:10:35.359Z,1.67
2019-05-11T18:12:57.815Z,1.75
2019-05-11T18:15:19.322Z,1.80
2019-05-11T18:17:40.857Z,1.70
2019-05-11T18:20:14.719Z,1.90
2019-05-11T18:22:28.557Z,1.52
2019-05-11T18:24:50.279Z,1.82
2019-05-11T18:27:11.799Z,1.98
2019-05-11T18:29:33.390Z,1.77
2019-05-11T18:31:54.948Z,2.20
2019-05-11T18:34:17.838Z,1.55
2019-05-11T18:36:39.744Z,1.82
2019-05-11T18:39:01.209Z,1.50
2019-05-11T18:41:22.733Z,1.50
2019-05-11T18:43:44.311Z,1.90
2019-05-11T18:46:08.331Z,1.60
2019-05-11T18:48:29.831Z,2.03
2019-05-11T18:50:51.212Z,1.60
2019-05-11T18:53:12.693Z,1.90
2019-05-11T18:55:34.297Z,1.95
2019-05-11T18:57:57.969Z,1.70
2019-05-11T19:00:19.281Z,1.72
2019-05-11T19:02:40.892Z,1.60
2019-05-11T19:05:04.215Z,2.00
2019-05-11T19:07:28.022Z,2.10
2019-05-11T19:09:48.982Z,2.10
2019-05-11T19:12:10.423Z,1.70
2019-05-11T19:14:31.999Z,1.80
2019-05-11T19:16:53.586Z,1.90
2019-05-11T19:19:15.375Z,2.75
2019-05-11T19:21:36.752Z,1.92
2019-05-11T19:23:58.335Z,3.45
2019-05-11T19:26:20.490Z,4.50
2019-05-11T19:28:41.765Z,4.35
2019-05-11T19:31:03.367Z,3.55
2019-05-11T19:33:24.800Z,2.65
2019-05-11T19:35:48.081Z,3.00
2019-05-11T19:38:10.550Z,2.83
2019-05-11T19:40:32.024Z,2.77
2019-05-11T19:42:55.444Z,3.08
2019-05-11T19:45:18.411Z,2.70
2019-05-11T19:47:40.074Z,2.40
2019-05-11T19:50:01.881Z,2.40
2019-05-11T19:52:23.299Z,2.17
2019-05-11T19:54:44.945Z,2.40
2019-05-11T19:57:08.298Z,1.87
2019-05-11T19:59:29.706Z,1.87
2019-05-11T20:01:51.330Z,2.12
2019-05-11T20:04:12.821Z,2.10
2019-05-11T20:06:34.357Z,2.12
2019-05-11T20:08:57.722Z,2.10
2019-05-11T20:11:19.158Z,2.23
2019-05-11T20:13:40.630Z,1.90
2019-05-11T20:16:02.179Z,2.27
2019-05-11T20:18:23.932Z,1.80
2019-05-11T20:20:48.037Z,2.20
2019-05-11T20:23:11.135Z,2.65
2019-05-11T20:25:32.372Z,2.10
2019-05-11T20:27:53.759Z,2.47
2019-05-11T20:30:17.960Z,2.52
2019-05-11T20:32:38.919Z,2.33
2019-05-11T20:35:00.478Z,2.17
2019-05-11T20:37:21.998Z,2.30
2019-05-11T20:39:43.847Z,2.35
2019-05-11T20:42:05.342Z,2.20
2019-05-11T20:44:28.650Z,2.08
2019-05-11T20:46:49.855Z,2.30
2019-05-11T20:49:11.451Z,2.60
2019-05-11T20:51:36.860Z,2.25
2019-05-11T20:53:57.906Z,2.10
2019-05-11T20:56:19.329Z,2.40
2019-05-11T20:58:58.808Z,2.42
2019-05-11T21:01:21.471Z,2.30
2019-05-11T21:03:42.556Z,2.60
2019-05-11T21:06:03.974Z,2.30
2019-05-11T21:08:25.465Z,2.70
2019-05-11T21:10:48.788Z,2.98
2019-05-11T21:13:10.233Z,2.52
2019-05-11T21:15:31.491Z,2.08
2019-05-11T21:17:53.301Z,3.12
2019-05-11T21:20:14.937Z,3.47
2019-05-11T21:22:40.052Z,2.65
2019-05-11T21:24:59.414Z,2.87
2019-05-11T21:27:20.837Z,3.17
2019-05-11T21:29:42.361Z,3.60
2019-05-11T21:32:03.863Z,3.08
2019-05-11T21:34:27.780Z,3.02
2019-05-11T21:36:48.490Z,2.98
2019-05-11T21:39:09.985Z,3.25
2019-05-11T21:41:31.507Z,3.08
2019-05-11T21:43:52.898Z,2.92
2019-05-11T21:46:14.321Z,3.00
2019-05-11T21:48:35.754Z,3.17
2019-05-11T21:50:59.710Z,2.92
2019-05-11T21:53:20.122Z,3.20
2019-05-11T21:55:41.524Z,3.80
2019-05-11T21:58:03.828Z,3.92
2019-05-11T22:00:28.122Z,3.47
2019-05-11T22:02:49.856Z,3.58
2019-05-11T22:05:11.543Z,3.98
2019-05-11T22:07:32.835Z,3.42
2019-05-11T22:09:54.826Z,3.35
2019-05-11T22:12:18.590Z,4.20
2019-05-11T22:14:39.680Z,3.60
2019-05-11T22:17:02.609Z,3.45
2019-05-11T22:19:24.894Z,4.15
2019-05-11T22:21:49.424Z,3.55
2019-05-11T22:24:09.428Z,3.90
2019-05-11T22:26:30.910Z,3.60
2019-05-11T22:28:52.503Z,3.90
2019-05-11T22:31:13.820Z,3.58
2019-05-11T22:33:35.283Z,3.95
2019-05-11T22:35:58.739Z,3.40
2019-05-11T22:38:20.181Z,4.10
2019-05-11T22:40:41.798Z,3.83
2019-05-11T22:43:03.199Z,3.40
2019-05-11T22:45:24.976Z,3.80
2019-05-11T22:47:48.013Z,4.12
2019-05-11T22:50:10.057Z,3.83
2019-05-11T22:52:36.101Z,4.37
2019-05-11T22:54:54.878Z,3.95
2019-05-11T22:57:16.352Z,4.40
2019-05-11T22:59:38.509Z,4.30
2019-05-11T23:02:00.315Z,4.12
2019-05-11T23:04:21.700Z,3.77
2019-05-11T23:06:43.103Z,4.60
2019-05-11T23:09:07.981Z,4.75
2019-05-11T23:11:29.055Z,4.47
2019-05-11T23:13:50.484Z,4.97
2019-05-11T23:16:11.877Z,6.28
2019-05-11T23:18:33.254Z,6.00
2019-05-11T23:20:54.962Z,5.60
2019-05-11T23:23:17.786Z,4.92
2019-05-11T23:25:39.440Z,5.00
2019-05-11T23:28:00.879Z,4.85
2019-05-11T23:30:22.182Z,5.50
2019-05-11T23:32:43.554Z,5.08
2019-05-11T23:35:08.149Z,4.70
2019-05-11T23:37:28.563Z,4.22
2019-05-11T23:39:49.965Z,4.58
2019-05-11T23:42:11.291Z,4.80
2019-05-11T23:44:32.801Z,5.10
2019-05-11T23:46:54.199Z,4.90
2019-05-11T23:49:17.768Z,5.20
2019-05-11T23:51:38.895Z,4.97
2019-05-11T23:54:00.392Z,4.65
2019-05-11T23:56:22.442Z,4.85
2019-05-11T23:58:43.846Z,4.47
