createdAt,value
2018-10-16T00:01:09.594Z,0
2018-10-16T00:06:09.490Z,0
2018-10-16T00:11:09.555Z,0
2018-10-16T00:16:09.450Z,0
2018-10-16T00:21:10.415Z,0
2018-10-16T00:26:10.429Z,0
2018-10-16T00:31:10.397Z,0
2018-10-16T00:36:10.315Z,0
2018-10-16T00:41:10.219Z,0
2018-10-16T00:46:10.170Z,0
2018-10-16T00:51:10.065Z,0
2018-10-16T00:56:10.270Z,0
2018-10-16T01:01:10.276Z,0
2018-10-16T01:06:10.504Z,0
2018-10-16T01:11:10.462Z,0
2018-10-16T01:16:10.216Z,0
2018-10-16T01:21:10.246Z,0
2018-10-16T01:26:10.212Z,0
2018-10-16T01:31:10.224Z,0
2018-10-16T01:36:10.313Z,0
2018-10-16T01:41:10.440Z,0
2018-10-16T01:46:10.467Z,0
2018-10-16T01:51:10.462Z,0
2018-10-16T01:56:09.777Z,0
2018-10-16T02:01:09.955Z,0
2018-10-16T02:06:10.233Z,0
2018-10-16T02:11:10.331Z,0
2018-10-16T02:16:09.664Z,0
2018-10-16T02:21:09.732Z,0
2018-10-16T02:26:09.794Z,0
2018-10-16T02:31:09.979Z,0
2018-10-16T02:36:10.273Z,0
2018-10-16T02:41:10.337Z,0
2018-10-16T02:46:10.443Z,0
2018-10-16T02:51:10.587Z,0
2018-10-16T02:56:10.555Z,0
2018-10-16T03:01:09.972Z,0
2018-10-16T03:06:10.475Z,0
2018-10-16T03:11:09.811Z,0
2018-10-16T03:16:09.852Z,0
2018-10-16T03:21:09.859Z,0
2018-10-16T03:26:09.715Z,0
2018-10-16T03:31:10.749Z,0
2018-10-16T03:36:09.892Z,0
2018-10-16T03:41:09.969Z,0
2018-10-16T03:46:10.012Z,0
2018-10-16T03:51:10.213Z,0
2018-10-16T03:56:10.204Z,0
2018-10-16T04:01:10.625Z,0
2018-10-16T04:06:10.405Z,0
2018-10-16T04:11:10.495Z,0
2018-10-16T04:16:10.633Z,0
2018-10-16T04:21:10.636Z,0
2018-10-16T04:26:10.238Z,0
2018-10-16T04:31:09.774Z,0
2018-10-16T04:36:10.046Z,0
2018-10-16T04:41:10.023Z,0
2018-10-16T04:46:09.983Z,0
2018-10-16T04:51:09.913Z,0
2018-10-16T04:56:10.226Z,0
2018-10-16T05:01:10.347Z,0
2018-10-16T05:06:10.022Z,0
2018-10-16T05:11:09.944Z,0
2018-10-16T05:16:10.072Z,0
2018-10-16T05:21:10.069Z,0
2018-10-16T05:26:10.047Z,0
2018-10-16T05:31:10.292Z,0
2018-10-16T05:36:10.604Z,0
2018-10-16T05:41:10.517Z,0
2018-10-16T05:46:10.599Z,0
2018-10-16T05:51:10.606Z,0
2018-10-16T05:56:09.865Z,0
2018-10-16T06:01:10.295Z,0
2018-10-16T06:06:10.613Z,0
2018-10-16T06:11:10.713Z,0
2018-10-16T06:16:10.914Z,0
2018-10-16T06:21:09.882Z,0
2018-10-16T06:26:10.756Z,0
2018-10-16T06:31:10.871Z,0
2018-10-16T06:36:10.830Z,0
2018-10-16T06:41:10.874Z,0
2018-10-16T06:46:10.975Z,0
2018-10-16T06:51:10.054Z,0
2018-10-16T06:56:10.239Z,0
2018-10-16T07:01:10.231Z,0
2018-10-16T07:06:10.896Z,0
2018-10-16T07:11:10.906Z,0
2018-10-16T07:16:10.446Z,0
2018-10-16T07:21:10.370Z,0
2018-10-16T07:26:10.362Z,0
2018-10-16T07:31:10.764Z,0
2018-10-16T07:36:10.733Z,0
2018-10-16T07:41:10.773Z,0
2018-10-16T07:46:10.775Z,0.4
2018-10-16T07:51:10.843Z,0.4
2018-10-16T07:56:10.896Z,0.9
2018-10-16T08:01:11.012Z,0.9
2018-10-16T08:06:10.011Z,0.4
2018-10-16T08:11:10.483Z,0.4
2018-10-16T08:16:10.523Z,0
2018-10-16T08:21:10.573Z,0
2018-10-16T08:26:10.601Z,0
2018-10-16T08:31:10.648Z,0
2018-10-16T08:36:10.989Z,0
2018-10-16T08:41:10.125Z,0
2018-10-16T08:46:10.068Z,0
2018-10-16T08:51:10.203Z,0
2018-10-16T08:56:10.605Z,0.4
2018-10-16T09:01:10.661Z,0.4
2018-10-16T09:06:10.978Z,0
2018-10-16T09:11:10.928Z,0
2018-10-16T09:16:11.049Z,0.4
2018-10-16T09:21:10.970Z,0.4
2018-10-16T09:26:10.914Z,0.9
2018-10-16T09:31:11.079Z,0.9
2018-10-16T09:36:10.203Z,0.9
2018-10-16T09:41:10.380Z,0.9
2018-10-16T09:46:10.493Z,1
2018-10-16T09:51:10.590Z,1
2018-10-16T09:56:10.621Z,0.9
2018-10-16T10:01:10.648Z,0.9
2018-10-16T10:06:10.792Z,1
2018-10-16T10:11:10.882Z,1
2018-10-16T10:16:10.931Z,1.3
2018-10-16T10:21:10.943Z,1.3
2018-10-16T10:26:10.905Z,1.3
2018-10-16T10:31:10.981Z,1.3
2018-10-16T10:36:10.302Z,1.3
2018-10-16T10:41:10.370Z,1.3
2018-10-16T10:46:10.311Z,0.9
2018-10-16T10:51:10.768Z,0.9
2018-10-16T10:56:11.064Z,1.1
2018-10-16T11:01:11.077Z,1.1
2018-10-16T11:06:10.408Z,1
2018-10-16T11:11:10.721Z,1
2018-10-16T11:16:10.741Z,0.9
2018-10-16T11:21:10.384Z,0.9
2018-10-16T11:26:10.388Z,0.9
2018-10-16T11:31:10.392Z,0.9
2018-10-16T11:36:10.855Z,1.3
2018-10-16T11:41:10.785Z,1.3
2018-10-16T11:46:10.856Z,1.3
2018-10-16T11:51:10.814Z,1.3
2018-10-16T11:56:10.779Z,1.2
2018-10-16T12:01:10.841Z,1.2
2018-10-16T12:06:10.928Z,1.3
2018-10-16T12:11:11.047Z,1.3
2018-10-16T12:16:11.234Z,1.3
2018-10-16T12:21:11.271Z,1.3
2018-10-16T12:26:10.321Z,1.2
2018-10-16T12:31:10.477Z,1.2
2018-10-16T12:36:10.967Z,1
2018-10-16T12:41:11.172Z,1
2018-10-16T12:46:10.413Z,1.3
2018-10-16T12:51:10.477Z,1.3
2018-10-16T12:56:10.702Z,1.1
2018-10-16T13:01:11.218Z,1.1
2018-10-16T13:06:10.665Z,0.9
2018-10-16T13:11:11.486Z,0.9
2018-10-16T13:16:10.624Z,0.4
2018-10-16T13:21:10.846Z,0.4
2018-10-16T13:26:10.880Z,0.5
2018-10-16T13:31:10.729Z,0.5
2018-10-16T13:36:11.031Z,0.9
2018-10-16T13:41:11.389Z,0.9
2018-10-16T13:46:11.374Z,0.9
2018-10-16T13:51:11.356Z,0.9
2018-10-16T13:56:11.403Z,0.4
2018-10-16T14:01:10.729Z,0.4
2018-10-16T14:06:11.262Z,0.7
2018-10-16T14:11:10.782Z,0.7
2018-10-16T14:16:10.867Z,0.4
2018-10-16T14:21:11.324Z,0.4
2018-10-16T14:26:10.490Z,0.4
2018-10-16T14:31:10.634Z,0.4
2018-10-16T14:36:10.850Z,0
2018-10-16T14:41:10.751Z,0
2018-10-16T14:46:10.738Z,0.4
2018-10-16T14:51:10.752Z,0.4
2018-10-16T14:56:10.775Z,0
2018-10-16T15:01:10.885Z,0
2018-10-16T15:06:10.592Z,0
2018-10-16T15:11:10.520Z,0
2018-10-16T15:16:11.593Z,0
2018-10-16T15:21:10.507Z,0
2018-10-16T15:26:11.518Z,0
2018-10-16T15:31:11.484Z,0
2018-10-16T15:36:11.573Z,0
2018-10-16T15:41:10.818Z,0
2018-10-16T15:46:10.872Z,0.1
2018-10-16T15:51:10.975Z,0.1
2018-10-16T15:56:11.004Z,0
2018-10-16T16:01:11.068Z,0
2018-10-16T16:06:11.281Z,0
2018-10-16T16:11:11.105Z,0
2018-10-16T16:16:11.169Z,0
2018-10-16T16:21:11.366Z,0
2018-10-16T16:26:11.283Z,0
2018-10-16T16:31:11.364Z,0
2018-10-16T16:36:11.078Z,0
2018-10-16T16:41:11.245Z,0
2018-10-16T16:46:11.489Z,0
2018-10-16T16:51:11.505Z,0
2018-10-16T16:56:11.598Z,0
2018-10-16T17:01:10.742Z,0
2018-10-16T17:06:11.019Z,0
2018-10-16T17:11:11.198Z,0
2018-10-16T17:16:11.271Z,0
2018-10-16T17:21:11.260Z,0
2018-10-16T17:26:11.619Z,0
2018-10-16T17:31:10.967Z,0
2018-10-16T17:36:11.090Z,0
2018-10-16T17:41:11.053Z,0
2018-10-16T17:46:10.978Z,0
2018-10-16T17:51:11.041Z,0
2018-10-16T17:56:11.254Z,0
2018-10-16T18:01:11.667Z,0
2018-10-16T18:06:10.935Z,0
2018-10-16T18:11:11.230Z,0
2018-10-16T18:16:11.063Z,0
2018-10-16T18:21:11.109Z,0
2018-10-16T18:26:11.387Z,0
2018-10-16T18:31:11.337Z,0
2018-10-16T18:36:11.314Z,0
2018-10-16T18:41:11.303Z,0
2018-10-16T18:46:11.128Z,0
2018-10-16T18:51:11.101Z,0
2018-10-16T18:56:11.253Z,0
2018-10-16T19:01:11.318Z,0
2018-10-16T19:06:11.617Z,0
2018-10-16T19:11:11.745Z,0
2018-10-16T19:16:11.682Z,0
2018-10-16T19:21:11.592Z,0
2018-10-16T19:26:11.466Z,0
2018-10-16T19:31:11.523Z,0
2018-10-16T19:36:11.478Z,0
2018-10-16T19:41:11.444Z,0
2018-10-16T19:46:11.431Z,0
2018-10-16T19:51:11.547Z,0
2018-10-16T19:56:11.682Z,0
2018-10-16T20:01:11.703Z,0
2018-10-16T20:06:10.832Z,0
2018-10-16T20:11:11.151Z,0
2018-10-16T20:16:11.118Z,0
2018-10-16T20:21:10.922Z,0
2018-10-16T20:26:11.799Z,0
2018-10-16T20:31:11.756Z,0
2018-10-16T20:36:11.721Z,0
2018-10-16T20:41:11.621Z,0
2018-10-16T20:46:11.544Z,0
2018-10-16T20:51:11.477Z,0
2018-10-16T20:56:11.254Z,0
2018-10-16T21:01:11.398Z,0
2018-10-16T21:06:11.828Z,0
2018-10-16T21:11:11.561Z,0
2018-10-16T21:16:11.551Z,0
2018-10-16T21:21:11.449Z,0
2018-10-16T21:26:11.277Z,0
2018-10-16T21:31:11.246Z,0
2018-10-16T21:36:11.560Z,0
2018-10-16T21:41:11.631Z,0
2018-10-16T21:46:11.646Z,0
2018-10-16T21:51:11.629Z,0
2018-10-16T21:56:11.503Z,0
2018-10-16T22:01:11.923Z,0
2018-10-16T22:06:11.405Z,0
2018-10-16T22:11:11.396Z,0
2018-10-16T22:16:11.478Z,0
2018-10-16T22:21:11.461Z,0
2018-10-16T22:26:11.357Z,0
2018-10-16T22:31:11.555Z,0
2018-10-16T22:36:11.564Z,0
2018-10-16T22:41:11.646Z,0
2018-10-16T22:46:11.572Z,0
2018-10-16T22:51:11.491Z,0
2018-10-16T22:56:11.358Z,0
2018-10-16T23:01:11.453Z,0
2018-10-16T23:06:11.494Z,0
2018-10-16T23:11:11.344Z,0
2018-10-16T23:16:11.316Z,0
2018-10-16T23:21:11.140Z,0
2018-10-16T23:26:12.037Z,0
2018-10-16T23:31:12.002Z,0
2018-10-16T23:36:12.046Z,0
2018-10-16T23:41:12.061Z,0
2018-10-16T23:46:12.119Z,0
2018-10-16T23:51:12.160Z,0
2018-10-16T23:56:12.074Z,0
