createdAt,value
2023-01-10T00:01:45.656Z,6.70
2023-01-10T00:04:13.968Z,6.30
2023-01-10T00:06:42.057Z,6.10
2023-01-10T00:09:12.648Z,6.20
2023-01-10T00:11:58.211Z,6.30
2023-01-10T00:14:28.760Z,6.10
2023-01-10T00:16:57.275Z,6.20
2023-01-10T00:19:25.417Z,6.30
2023-01-10T00:21:55.216Z,6.00
2023-01-10T00:24:24.697Z,5.90
2023-01-10T00:26:54.184Z,5.90
2023-01-10T00:29:25.261Z,5.80
2023-01-10T00:31:53.369Z,5.70
2023-01-10T00:34:21.642Z,5.70
2023-01-10T00:36:49.687Z,5.80
2023-01-10T00:39:20.030Z,5.80
2023-01-10T00:42:07.206Z,5.80
2023-01-10T00:44:35.403Z,6.00
2023-01-10T00:47:03.494Z,6.10
2023-01-10T00:49:31.485Z,6.00
2023-01-10T00:52:00.019Z,5.90
2023-01-10T00:54:28.184Z,6.00
2023-01-10T00:56:57.961Z,6.10
2023-01-10T00:59:26.207Z,6.10
2023-01-10T01:01:54.846Z,6.10
2023-01-10T01:04:23.751Z,6.10
2023-01-10T01:06:51.859Z,6.10
2023-01-10T01:09:20.095Z,6.10
2023-01-10T01:11:48.213Z,6.00
2023-01-10T01:14:17.830Z,6.10
2023-01-10T01:16:45.799Z,6.20
2023-01-10T01:19:13.908Z,6.20
2023-01-10T01:21:41.987Z,6.40
2023-01-10T01:24:11.215Z,6.10
2023-01-10T01:26:39.839Z,6.00
2023-01-10T01:29:07.906Z,6.10
2023-01-10T01:31:37.490Z,6.10
2023-01-10T01:34:06.386Z,6.10
2023-01-10T01:36:34.585Z,6.20
2023-01-10T01:39:03.868Z,6.20
2023-01-10T01:41:49.129Z,6.30
2023-01-10T01:44:19.182Z,6.30
2023-01-10T01:46:51.755Z,6.20
2023-01-10T01:49:24.920Z,6.30
2023-01-10T01:51:57.398Z,6.30
2023-01-10T01:54:25.525Z,6.30
2023-01-10T01:56:58.191Z,6.30
2023-01-10T01:59:29.785Z,6.30
2023-01-10T02:02:05.230Z,6.30
2023-01-10T02:04:39.380Z,6.30
2023-01-10T02:07:07.505Z,6.30
2023-01-10T02:09:42.173Z,6.30
2023-01-10T02:12:11.789Z,6.30
2023-01-10T02:14:40.097Z,6.60
2023-01-10T02:17:11.928Z,6.30
2023-01-10T02:19:49.557Z,6.30
2023-01-10T02:23:02.620Z,6.50
2023-01-10T02:26:22.672Z,6.20
2023-01-10T02:29:32.095Z,6.20
2023-01-10T02:32:14.723Z,6.20
2023-01-10T02:34:53.682Z,6.20
2023-01-10T02:37:27.277Z,6.10
2023-01-10T02:40:00.174Z,6.10
2023-01-10T02:42:36.973Z,6.10
2023-01-10T02:45:11.189Z,6.10
2023-01-10T02:47:42.331Z,6.20
2023-01-10T02:50:51.813Z,6.20
2023-01-10T02:53:26.176Z,6.20
2023-01-10T02:56:30.589Z,6.20
2023-01-10T02:59:34.802Z,6.20
2023-01-10T03:02:14.266Z,6.20
2023-01-10T03:04:54.047Z,6.50
2023-01-10T03:07:27.580Z,6.20
2023-01-10T03:09:59.678Z,6.20
2023-01-10T03:12:32.784Z,6.20
2023-01-10T03:15:01.789Z,6.40
2023-01-10T03:17:32.360Z,6.20
2023-01-10T03:20:06.102Z,6.20
2023-01-10T03:22:39.136Z,6.30
2023-01-10T03:25:11.381Z,6.20
2023-01-10T03:27:45.659Z,6.30
2023-01-10T03:30:24.808Z,6.30
2023-01-10T03:32:53.494Z,6.30
2023-01-10T03:35:28.575Z,6.30
2023-01-10T03:38:02.153Z,6.20
2023-01-10T03:40:37.506Z,6.30
2023-01-10T03:43:32.106Z,6.20
2023-01-10T03:46:05.218Z,6.40
2023-01-10T03:48:37.726Z,6.30
2023-01-10T03:51:09.432Z,6.30
2023-01-10T03:53:40.196Z,6.20
2023-01-10T03:56:09.321Z,6.20
2023-01-10T03:58:37.641Z,6.20
2023-01-10T04:01:05.895Z,6.30
2023-01-10T04:03:34.045Z,6.30
2023-01-10T04:06:02.119Z,6.20
2023-01-10T04:08:31.589Z,6.20
2023-01-10T04:10:59.730Z,6.20
2023-01-10T04:13:27.838Z,6.00
2023-01-10T04:15:56.031Z,6.50
2023-01-10T04:18:24.101Z,6.20
2023-01-10T04:20:52.347Z,6.20
2023-01-10T04:23:20.393Z,6.20
2023-01-10T04:25:50.018Z,6.20
2023-01-10T04:28:18.169Z,6.20
2023-01-10T04:30:46.362Z,6.30
2023-01-10T04:33:14.667Z,6.30
2023-01-10T04:35:47.972Z,6.20
2023-01-10T04:38:16.867Z,6.20
2023-01-10T04:40:45.748Z,6.20
2023-01-10T04:43:15.303Z,6.20
2023-01-10T04:45:44.943Z,6.20
2023-01-10T04:48:13.101Z,6.20
2023-01-10T04:50:41.283Z,6.20
2023-01-10T04:53:09.408Z,6.20
2023-01-10T04:55:37.542Z,6.20
2023-01-10T04:58:05.867Z,6.20
2023-01-10T05:00:35.532Z,6.20
2023-01-10T05:03:03.920Z,6.20
2023-01-10T05:05:32.623Z,6.10
2023-01-10T05:08:00.954Z,6.10
2023-01-10T05:10:29.235Z,6.10
2023-01-10T05:12:57.409Z,6.20
2023-01-10T05:15:25.644Z,6.20
2023-01-10T05:18:00.825Z,6.20
2023-01-10T05:20:28.972Z,6.20
2023-01-10T05:22:57.123Z,6.40
2023-01-10T05:25:25.406Z,6.20
2023-01-10T05:27:53.681Z,6.10
2023-01-10T05:30:22.031Z,6.00
2023-01-10T05:32:50.190Z,6.00
2023-01-10T05:35:20.015Z,6.10
2023-01-10T05:37:48.274Z,6.10
2023-01-10T05:40:16.546Z,6.10
2023-01-10T05:42:44.881Z,6.10
2023-01-10T05:45:13.758Z,6.20
2023-01-10T05:47:42.104Z,6.30
2023-01-10T05:50:11.947Z,6.30
2023-01-10T05:52:41.523Z,6.20
2023-01-10T05:55:09.825Z,6.30
2023-01-10T05:57:38.103Z,6.30
2023-01-10T06:00:07.581Z,6.30
2023-01-10T06:02:35.938Z,6.30
2023-01-10T06:05:04.342Z,6.30
2023-01-10T06:07:32.900Z,6.30
2023-01-10T06:10:02.482Z,6.30
2023-01-10T06:12:30.846Z,6.30
2023-01-10T06:14:59.072Z,6.30
2023-01-10T06:17:27.268Z,6.30
2023-01-10T06:19:55.547Z,6.30
2023-01-10T06:22:23.815Z,6.20
2023-01-10T06:24:52.096Z,6.50
2023-01-10T06:27:21.905Z,6.40
2023-01-10T06:29:50.285Z,6.20
2023-01-10T06:32:18.637Z,6.20
2023-01-10T06:34:46.846Z,6.20
2023-01-10T06:37:14.921Z,6.20
2023-01-10T06:39:43.202Z,6.20
2023-01-10T06:42:11.506Z,6.20
2023-01-10T06:44:41.099Z,6.20
2023-01-10T06:47:09.357Z,6.20
2023-01-10T06:49:37.507Z,6.30
2023-01-10T06:52:05.945Z,6.20
2023-01-10T06:54:34.282Z,6.10
2023-01-10T06:57:02.466Z,6.10
2023-01-10T06:59:30.733Z,6.10
2023-01-10T07:02:00.475Z,6.20
2023-01-10T07:04:28.836Z,6.20
2023-01-10T07:06:57.170Z,6.20
2023-01-10T07:09:25.398Z,6.10
2023-01-10T07:11:53.762Z,6.10
2023-01-10T07:14:22.072Z,6.10
2023-01-10T07:16:50.517Z,6.10
2023-01-10T07:19:20.340Z,6.00
2023-01-10T07:21:48.516Z,6.10
2023-01-10T07:24:16.973Z,6.20
2023-01-10T07:26:45.362Z,6.20
2023-01-10T07:29:13.723Z,6.30
2023-01-10T07:31:41.864Z,6.20
2023-01-10T07:34:10.213Z,6.20
2023-01-10T07:36:39.855Z,6.20
2023-01-10T07:39:08.513Z,6.30
2023-01-10T07:41:36.941Z,6.30
2023-01-10T07:44:05.280Z,6.40
2023-01-10T07:46:33.600Z,6.40
2023-01-10T07:49:02.099Z,6.40
2023-01-10T07:51:30.493Z,6.40
2023-01-10T07:54:00.515Z,6.40
2023-01-10T07:56:28.926Z,6.40
2023-01-10T07:58:57.295Z,6.40
2023-01-10T08:01:26.374Z,6.50
2023-01-10T08:03:54.817Z,6.50
2023-01-10T08:06:23.130Z,6.80
2023-01-10T08:08:51.490Z,6.50
2023-01-10T08:11:21.192Z,6.80
2023-01-10T08:13:49.440Z,6.70
2023-01-10T08:16:18.050Z,6.50
2023-01-10T08:18:46.472Z,6.70
2023-01-10T08:21:14.799Z,6.60
2023-01-10T08:23:43.395Z,6.60
2023-01-10T08:26:13.430Z,6.60
2023-01-10T08:28:43.412Z,6.60
2023-01-10T08:31:11.909Z,6.70
2023-01-10T08:33:41.493Z,6.80
2023-01-10T08:36:17.100Z,6.80
2023-01-10T08:38:45.844Z,6.80
2023-01-10T08:41:14.474Z,6.90
2023-01-10T08:43:44.166Z,6.90
2023-01-10T08:46:12.684Z,6.90
2023-01-10T08:48:41.220Z,6.90
2023-01-10T08:51:10.678Z,6.70
2023-01-10T08:53:40.905Z,6.90
2023-01-10T08:56:09.801Z,7.00
2023-01-10T08:58:38.235Z,7.10
2023-01-10T09:01:09.071Z,7.10
2023-01-10T09:03:37.391Z,7.10
2023-01-10T09:06:05.835Z,7.10
2023-01-10T09:08:34.217Z,7.00
2023-01-10T09:11:03.076Z,6.80
2023-01-10T09:13:31.717Z,7.00
2023-01-10T09:16:00.869Z,7.00
2023-01-10T09:18:30.588Z,7.00
2023-01-10T09:20:58.887Z,7.00
2023-01-10T09:23:27.427Z,7.00
2023-01-10T09:25:58.062Z,7.00
2023-01-10T09:28:26.415Z,6.80
2023-01-10T09:30:54.731Z,7.10
2023-01-10T09:33:23.051Z,7.20
2023-01-10T09:35:52.772Z,7.20
2023-01-10T09:38:22.402Z,7.20
2023-01-10T09:41:23.485Z,7.20
2023-01-10T09:44:02.474Z,7.30
2023-01-10T09:46:42.310Z,7.20
2023-01-10T09:49:17.595Z,7.50
2023-01-10T09:51:50.645Z,7.40
2023-01-10T09:54:25.492Z,7.70
2023-01-10T09:56:55.677Z,7.40
2023-01-10T09:59:27.595Z,7.20
2023-01-10T10:02:02.664Z,7.60
2023-01-10T10:04:37.172Z,7.50
2023-01-10T10:07:14.024Z,7.60
2023-01-10T10:09:43.375Z,7.60
2023-01-10T10:12:27.338Z,7.50
2023-01-10T10:15:07.964Z,7.60
2023-01-10T10:17:45.707Z,7.70
2023-01-10T10:20:30.604Z,7.80
2023-01-10T10:23:13.483Z,7.90
2023-01-10T10:25:54.834Z,8.00
2023-01-10T10:28:54.987Z,8.30
2023-01-10T10:31:34.514Z,8.50
2023-01-10T10:34:11.689Z,8.40
2023-01-10T10:36:45.983Z,8.60
2023-01-10T10:39:20.369Z,8.60
2023-01-10T10:41:52.675Z,8.70
2023-01-10T10:44:37.244Z,8.80
2023-01-10T10:47:14.723Z,9.00
2023-01-10T10:49:47.786Z,9.10
2023-01-10T10:52:23.890Z,9.00
2023-01-10T10:54:54.102Z,8.90
2023-01-10T10:57:25.899Z,8.90
2023-01-10T10:59:54.765Z,8.90
2023-01-10T11:02:27.103Z,8.90
2023-01-10T11:04:58.867Z,8.90
2023-01-10T11:07:30.703Z,8.90
2023-01-10T11:10:14.359Z,8.80
2023-01-10T11:12:48.075Z,8.80
2023-01-10T11:15:38.333Z,8.70
2023-01-10T11:18:07.995Z,8.80
2023-01-10T11:20:36.758Z,8.90
2023-01-10T11:23:06.031Z,8.90
2023-01-10T11:25:35.586Z,9.00
2023-01-10T11:28:06.202Z,9.10
2023-01-10T11:30:36.725Z,9.00
2023-01-10T11:33:08.105Z,8.90
2023-01-10T11:35:37.899Z,8.90
2023-01-10T11:38:07.559Z,8.90
2023-01-10T11:40:39.015Z,8.80
2023-01-10T11:43:25.154Z,8.60
2023-01-10T11:45:57.324Z,8.40
2023-01-10T11:48:56.214Z,8.50
2023-01-10T11:51:23.679Z,8.60
2023-01-10T11:53:59.442Z,8.60
2023-01-10T11:56:32.417Z,8.70
2023-01-10T11:59:09.186Z,8.80
2023-01-10T12:01:42.047Z,8.80
2023-01-10T12:04:15.972Z,9.20
2023-01-10T12:06:46.110Z,9.50
2023-01-10T12:09:33.713Z,9.80
2023-01-10T12:12:05.119Z,9.60
2023-01-10T12:14:33.212Z,9.70
2023-01-10T12:17:02.057Z,9.90
2023-01-10T12:19:30.594Z,10.10
2023-01-10T12:22:01.673Z,10.40
2023-01-10T12:24:34.899Z,10.40
2023-01-10T12:27:06.067Z,10.40
2023-01-10T12:29:37.728Z,10.20
2023-01-10T12:32:08.636Z,10.00
2023-01-10T12:34:41.802Z,9.60
2023-01-10T12:37:15.580Z,9.60
2023-01-10T12:39:50.290Z,9.40
2023-01-10T12:42:48.481Z,9.10
2023-01-10T12:45:20.817Z,9.00
2023-01-10T12:48:03.967Z,8.90
2023-01-10T12:50:36.644Z,8.80
2023-01-10T12:53:11.804Z,8.90
2023-01-10T12:55:42.818Z,8.90
2023-01-10T12:58:22.002Z,8.90
2023-01-10T13:00:54.047Z,9.00
2023-01-10T13:03:25.750Z,8.90
2023-01-10T13:05:54.668Z,9.10
2023-01-10T13:08:26.229Z,8.80
2023-01-10T13:10:56.726Z,8.80
2023-01-10T13:13:34.133Z,8.70
2023-01-10T13:16:17.396Z,8.80
2023-01-10T13:19:01.946Z,8.80
2023-01-10T13:21:31.025Z,8.80
2023-01-10T13:24:01.425Z,8.70
2023-01-10T13:26:49.493Z,8.60
2023-01-10T13:29:21.716Z,8.50
2023-01-10T13:31:57.255Z,8.50
2023-01-10T13:34:27.640Z,8.70
2023-01-10T13:36:59.717Z,8.50
2023-01-10T13:39:33.043Z,8.40
2023-01-10T13:42:48.052Z,8.30
2023-01-10T13:45:27.853Z,8.20
2023-01-10T13:48:19.216Z,8.10
2023-01-10T13:50:52.285Z,8.10
2023-01-10T13:54:05.064Z,8.00
2023-01-10T13:56:41.215Z,7.90
2023-01-10T13:59:32.420Z,7.80
2023-01-10T14:02:20.885Z,7.80
2023-01-10T14:04:53.458Z,7.70
2023-01-10T14:07:28.257Z,7.90
2023-01-10T14:10:04.542Z,7.60
2023-01-10T14:12:36.089Z,7.50
2023-01-10T14:15:09.704Z,7.50
2023-01-10T14:17:40.372Z,7.50
2023-01-10T14:20:20.271Z,7.50
2023-01-10T14:23:06.512Z,7.50
2023-01-10T14:25:37.020Z,7.40
2023-01-10T14:28:07.191Z,7.40
2023-01-10T14:30:38.657Z,7.30
2023-01-10T14:33:14.623Z,7.30
2023-01-10T14:35:46.187Z,7.30
2023-01-10T14:38:21.374Z,7.50
2023-01-10T14:40:52.503Z,7.20
2023-01-10T14:43:25.035Z,7.20
2023-01-10T14:45:59.673Z,7.20
2023-01-10T14:48:34.495Z,7.10
2023-01-10T14:51:18.471Z,7.10
2023-01-10T14:53:46.720Z,7.10
2023-01-10T14:56:23.422Z,7.10
2023-01-10T14:58:51.859Z,7.10
2023-01-10T15:01:26.733Z,7.00
2023-01-10T15:03:58.128Z,7.00
2023-01-10T15:06:26.836Z,7.00
2023-01-10T15:09:03.825Z,7.10
2023-01-10T15:11:33.820Z,7.00
2023-01-10T15:14:07.586Z,7.00
2023-01-10T15:16:39.027Z,7.00
2023-01-10T15:19:15.852Z,6.90
2023-01-10T15:21:45.333Z,6.90
2023-01-10T15:24:34.835Z,6.90
2023-01-10T15:27:05.560Z,6.80
2023-01-10T15:29:34.905Z,6.90
2023-01-10T15:32:10.445Z,6.90
2023-01-10T15:34:42.416Z,6.80
2023-01-10T15:37:22.711Z,7.00
2023-01-10T15:39:51.141Z,6.80
2023-01-10T15:42:21.871Z,6.80
2023-01-10T15:44:53.579Z,6.80
2023-01-10T15:47:41.738Z,6.80
2023-01-10T15:50:23.371Z,6.80
2023-01-10T15:52:53.597Z,6.80
2023-01-10T15:55:37.257Z,6.80
2023-01-10T15:58:06.418Z,6.80
2023-01-10T16:00:35.180Z,6.80
2023-01-10T16:03:03.921Z,6.70
2023-01-10T16:05:35.178Z,6.70
2023-01-10T16:08:07.997Z,6.70
2023-01-10T16:10:37.596Z,6.70
2023-01-10T16:13:32.647Z,6.80
2023-01-10T16:16:03.474Z,6.80
2023-01-10T16:18:32.301Z,6.80
2023-01-10T16:21:06.148Z,6.80
2023-01-10T16:23:36.597Z,6.70
2023-01-10T16:26:08.519Z,6.70
2023-01-10T16:28:38.039Z,6.80
2023-01-10T16:31:07.593Z,6.80
2023-01-10T16:33:37.576Z,6.80
2023-01-10T16:36:16.190Z,6.70
2023-01-10T16:38:44.822Z,6.80
2023-01-10T16:41:31.800Z,6.80
2023-01-10T16:44:00.669Z,6.80
2023-01-10T16:46:29.338Z,6.80
2023-01-10T16:48:57.625Z,6.90
2023-01-10T16:51:28.837Z,6.80
2023-01-10T16:53:57.559Z,6.80
2023-01-10T16:56:27.874Z,6.80
2023-01-10T16:58:57.246Z,6.80
2023-01-10T17:01:28.717Z,6.80
2023-01-10T17:03:57.559Z,6.80
2023-01-10T17:06:27.266Z,6.80
2023-01-10T17:08:55.675Z,6.80
2023-01-10T17:11:27.755Z,6.90
2023-01-10T17:13:56.984Z,6.90
2023-01-10T17:16:25.633Z,6.90
2023-01-10T17:18:53.998Z,6.90
2023-01-10T17:21:23.716Z,6.90
2023-01-10T17:23:53.552Z,6.90
2023-01-10T17:26:21.972Z,6.90
2023-01-10T17:28:50.343Z,6.90
2023-01-10T17:31:19.797Z,6.90
2023-01-10T17:33:49.988Z,6.90
2023-01-10T17:36:19.623Z,6.90
2023-01-10T17:38:48.013Z,6.90
2023-01-10T17:41:17.539Z,6.90
2023-01-10T17:43:45.930Z,6.90
2023-01-10T17:46:16.840Z,7.00
2023-01-10T17:48:45.126Z,7.00
2023-01-10T17:51:13.405Z,7.00
2023-01-10T17:53:42.315Z,7.10
2023-01-10T17:56:10.641Z,6.90
2023-01-10T17:58:40.055Z,6.90
2023-01-10T18:01:08.358Z,7.00
2023-01-10T18:03:36.603Z,7.10
2023-01-10T18:06:05.703Z,7.00
2023-01-10T18:08:35.903Z,7.00
2023-01-10T18:11:04.253Z,7.00
2023-01-10T18:13:32.377Z,7.00
2023-01-10T18:16:02.934Z,7.10
2023-01-10T18:18:32.059Z,7.10
2023-01-10T18:21:02.215Z,7.30
2023-01-10T18:23:31.848Z,7.10
2023-01-10T18:26:02.038Z,7.10
2023-01-10T18:28:40.873Z,7.10
2023-01-10T18:31:13.128Z,7.10
2023-01-10T18:33:41.306Z,7.10
2023-01-10T18:36:14.248Z,7.00
2023-01-10T18:38:42.457Z,7.00
2023-01-10T18:41:10.772Z,7.30
2023-01-10T18:43:39.083Z,7.10
2023-01-10T18:46:09.191Z,7.10
2023-01-10T18:48:38.728Z,7.10
2023-01-10T18:51:08.934Z,7.00
2023-01-10T18:53:37.495Z,7.10
2023-01-10T18:56:06.899Z,7.10
2023-01-10T18:58:36.574Z,7.20
2023-01-10T19:01:08.497Z,7.20
2023-01-10T19:03:38.338Z,7.20
2023-01-10T19:06:10.528Z,7.10
2023-01-10T19:08:39.390Z,7.00
2023-01-10T19:11:16.502Z,6.90
2023-01-10T19:13:45.662Z,7.00
2023-01-10T19:16:16.148Z,6.80
2023-01-10T19:18:49.273Z,6.80
2023-01-10T19:21:17.574Z,6.70
2023-01-10T19:23:47.524Z,6.70
2023-01-10T19:26:16.006Z,6.70
2023-01-10T19:28:45.174Z,6.60
2023-01-10T19:31:17.274Z,6.60
2023-01-10T19:33:48.164Z,6.50
2023-01-10T19:36:17.310Z,6.50
2023-01-10T19:38:45.652Z,6.40
2023-01-10T19:41:14.917Z,6.40
2023-01-10T19:43:42.998Z,6.30
2023-01-10T19:46:12.720Z,6.30
2023-01-10T19:48:41.175Z,6.30
2023-01-10T19:51:12.760Z,6.30
2023-01-10T19:53:46.240Z,6.20
2023-01-10T19:56:19.639Z,6.20
2023-01-10T19:58:49.096Z,6.10
2023-01-10T20:01:19.850Z,6.10
2023-01-10T20:03:48.193Z,6.10
2023-01-10T20:06:20.798Z,6.10
2023-01-10T20:08:49.628Z,5.90
2023-01-10T20:11:19.243Z,6.00
2023-01-10T20:13:49.380Z,6.00
2023-01-10T20:16:19.780Z,6.00
2023-01-10T20:18:49.270Z,5.90
2023-01-10T20:21:20.423Z,5.90
2023-01-10T20:23:49.295Z,5.90
2023-01-10T20:26:19.715Z,5.90
2023-01-10T20:28:49.119Z,6.00
2023-01-10T20:31:20.349Z,5.90
2023-01-10T20:33:49.281Z,5.90
2023-01-10T20:36:21.263Z,5.90
2023-01-10T20:38:50.151Z,5.90
2023-01-10T20:41:20.445Z,5.90
2023-01-10T20:43:49.182Z,5.80
2023-01-10T20:46:19.787Z,5.80
2023-01-10T20:48:49.203Z,5.90
2023-01-10T20:51:20.712Z,5.90
2023-01-10T20:53:49.814Z,5.90
2023-01-10T20:56:20.485Z,5.90
2023-01-10T20:58:49.232Z,6.00
2023-01-10T21:01:28.807Z,6.00
2023-01-10T21:04:02.296Z,6.00
2023-01-10T21:06:32.151Z,6.00
2023-01-10T21:09:00.791Z,6.10
2023-01-10T21:11:29.365Z,6.00
2023-01-10T21:13:57.739Z,6.10
2023-01-10T21:16:26.063Z,6.20
2023-01-10T21:18:54.939Z,6.30
2023-01-10T21:21:23.697Z,6.30
2023-01-10T21:23:55.336Z,6.40
2023-01-10T21:26:23.501Z,6.40
2023-01-10T21:28:51.582Z,6.40
2023-01-10T21:31:22.361Z,6.40
2023-01-10T21:33:50.853Z,6.50
2023-01-10T21:36:19.419Z,6.80
2023-01-10T21:38:47.903Z,6.70
2023-01-10T21:41:40.275Z,6.70
2023-01-10T21:44:09.463Z,6.80
2023-01-10T21:46:38.049Z,6.80
2023-01-10T21:49:06.468Z,6.80
2023-01-10T21:51:34.804Z,7.00
2023-01-10T21:54:02.980Z,6.90
2023-01-10T21:56:32.950Z,6.90
2023-01-10T21:59:01.250Z,7.00
2023-01-10T22:01:29.339Z,7.10
2023-01-10T22:03:57.485Z,7.10
2023-01-10T22:06:25.651Z,7.20
2023-01-10T22:08:54.501Z,7.20
2023-01-10T22:11:23.011Z,7.20
2023-01-10T22:13:53.828Z,7.30
2023-01-10T22:16:21.955Z,7.20
2023-01-10T22:18:50.318Z,7.50
2023-01-10T22:21:19.737Z,7.30
2023-01-10T22:23:48.193Z,7.20
2023-01-10T22:26:17.638Z,7.30
2023-01-10T22:28:45.795Z,7.40
2023-01-10T22:31:15.249Z,7.40
2023-01-10T22:33:43.955Z,7.40
2023-01-10T22:36:16.458Z,7.40
2023-01-10T22:38:44.791Z,7.50
2023-01-10T22:41:14.344Z,7.60
2023-01-10T22:43:42.836Z,7.60
2023-01-10T22:46:11.200Z,7.50
2023-01-10T22:48:40.719Z,7.60
2023-01-10T22:51:09.279Z,7.60
2023-01-10T22:53:37.356Z,7.60
2023-01-10T22:56:07.762Z,7.50
2023-01-10T22:58:35.974Z,7.50
2023-01-10T23:01:04.963Z,7.60
2023-01-10T23:03:33.103Z,7.60
2023-01-10T23:06:02.953Z,7.70
2023-01-10T23:08:31.147Z,7.70
2023-01-10T23:10:59.390Z,7.70
2023-01-10T23:13:27.561Z,8.00
2023-01-10T23:15:59.628Z,7.80
2023-01-10T23:18:28.572Z,7.90
2023-01-10T23:20:57.026Z,7.90
2023-01-10T23:23:26.897Z,7.90
2023-01-10T23:26:02.343Z,7.90
2023-01-10T23:28:31.203Z,8.00
2023-01-10T23:30:59.773Z,8.00
2023-01-10T23:33:28.052Z,8.00
2023-01-10T23:35:56.208Z,8.00
2023-01-10T23:38:24.572Z,8.00
2023-01-10T23:40:54.395Z,8.10
2023-01-10T23:43:22.727Z,8.10
2023-01-10T23:45:50.952Z,8.00
2023-01-10T23:48:19.245Z,8.10
2023-01-10T23:50:48.951Z,8.10
2023-01-10T23:53:17.220Z,8.20
2023-01-10T23:55:45.323Z,8.10
2023-01-10T23:58:15.415Z,8.10
