createdAt,value
2024-02-24T00:04:22.818Z,985.5
2024-02-24T00:09:22.758Z,985.5
2024-02-24T00:14:22.774Z,985.5
2024-02-24T00:19:22.978Z,985.5
2024-02-24T00:24:22.766Z,985.6
2024-02-24T00:29:22.794Z,985.6
2024-02-24T00:34:22.805Z,985.7
2024-02-24T00:39:22.758Z,985.6
2024-02-24T00:44:22.794Z,985.7
2024-02-24T00:49:22.862Z,985.7
2024-02-24T00:54:22.790Z,985.7
2024-02-24T00:59:22.780Z,985.7
2024-02-24T01:04:25.706Z,985.7
2024-02-24T01:09:22.767Z,985.7
2024-02-24T01:14:22.859Z,985.7
2024-02-24T01:19:22.754Z,985.8
2024-02-24T01:24:22.779Z,985.8
2024-02-24T01:29:22.816Z,985.8
2024-02-24T01:34:22.779Z,985.8
2024-02-24T01:39:22.781Z,985.8
2024-02-24T01:44:22.813Z,985.9
2024-02-24T01:49:22.817Z,985.9
2024-02-24T01:54:22.783Z,985.9
2024-02-24T01:59:22.816Z,986.0
2024-02-24T02:04:22.823Z,986.0
2024-02-24T02:09:22.789Z,986.0
2024-02-24T02:14:22.845Z,986.1
2024-02-24T02:24:22.804Z,986.2
2024-02-24T02:29:22.896Z,986.2
2024-02-24T02:34:22.963Z,986.2
2024-02-24T02:39:22.799Z,986.2
2024-02-24T02:44:22.795Z,986.2
2024-02-24T02:49:23.121Z,986.2
2024-02-24T02:54:22.808Z,986.3
2024-02-24T02:59:22.832Z,986.4
2024-02-24T03:04:22.788Z,986.5
2024-02-24T03:09:22.771Z,986.4
2024-02-24T03:14:22.792Z,986.4
2024-02-24T03:19:22.806Z,986.4
2024-02-24T03:24:22.784Z,986.4
2024-02-24T03:29:22.848Z,986.4
2024-02-24T03:34:22.893Z,986.6
2024-02-24T03:39:22.805Z,986.7
2024-02-24T03:44:22.841Z,986.7
2024-02-24T03:49:22.859Z,986.7
2024-02-24T03:54:22.803Z,986.7
2024-02-24T03:59:22.804Z,986.7
2024-02-24T04:04:22.848Z,986.8
2024-02-24T04:09:22.859Z,986.8
2024-02-24T04:14:22.824Z,986.9
2024-02-24T04:19:22.922Z,987.0
2024-02-24T04:24:22.804Z,987.1
2024-02-24T04:29:22.874Z,987.1
2024-02-24T04:34:22.871Z,987.1
2024-02-24T04:39:22.794Z,987.1
2024-02-24T04:44:22.886Z,987.2
2024-02-24T04:49:22.888Z,987.3
2024-02-24T04:54:22.820Z,987.3
2024-02-24T04:59:22.846Z,987.4
2024-02-24T05:04:22.903Z,987.5
2024-02-24T05:09:22.882Z,987.5
2024-02-24T05:14:22.879Z,987.6
2024-02-24T05:19:22.945Z,987.7
2024-02-24T05:24:22.830Z,987.8
2024-02-24T05:29:22.832Z,987.8
2024-02-24T05:34:22.925Z,988.0
2024-02-24T05:39:22.800Z,987.9
2024-02-24T05:44:22.872Z,988.0
2024-02-24T05:49:22.852Z,987.9
2024-02-24T05:54:22.826Z,988.0
2024-02-24T05:59:22.847Z,988.0
2024-02-24T06:04:22.862Z,988.1
2024-02-24T06:09:22.818Z,988.2
2024-02-24T06:14:22.821Z,988.2
2024-02-24T06:19:22.880Z,988.1
2024-02-24T06:24:22.853Z,988.2
2024-02-24T06:29:22.948Z,988.2
2024-02-24T06:34:22.918Z,988.2
2024-02-24T06:39:22.843Z,988.3
2024-02-24T06:44:22.903Z,988.3
2024-02-24T06:54:22.827Z,988.5
2024-02-24T06:59:22.882Z,988.5
2024-02-24T07:04:22.822Z,988.5
2024-02-24T07:09:22.841Z,988.6
2024-02-24T07:14:22.872Z,988.7
2024-02-24T07:19:22.903Z,988.7
2024-02-24T07:24:22.826Z,988.8
2024-02-24T07:29:22.871Z,988.9
2024-02-24T07:34:22.922Z,989.0
2024-02-24T07:39:22.853Z,989.1
2024-02-24T07:44:22.874Z,989.1
2024-02-24T07:49:22.885Z,989.2
2024-02-24T07:54:22.826Z,989.2
2024-02-24T07:59:22.934Z,989.3
2024-02-24T08:04:22.830Z,989.4
2024-02-24T08:09:22.851Z,989.5
2024-02-24T08:14:22.900Z,989.5
2024-02-24T08:19:22.891Z,989.6
2024-02-24T08:24:22.843Z,989.6
2024-02-24T08:29:22.906Z,989.7
2024-02-24T08:34:22.912Z,989.8
2024-02-24T08:39:22.868Z,989.8
2024-02-24T08:44:22.892Z,989.8
2024-02-24T08:49:22.876Z,989.9
2024-02-24T08:54:22.846Z,989.9
2024-02-24T08:59:22.847Z,990.0
2024-02-24T09:04:22.856Z,990.0
2024-02-24T09:09:22.846Z,990.1
2024-02-24T09:14:22.881Z,990.1
2024-02-24T09:19:22.905Z,990.1
2024-02-24T09:24:22.828Z,990.1
2024-02-24T09:29:22.869Z,990.2
2024-02-24T09:34:22.881Z,990.2
2024-02-24T09:39:22.854Z,990.2
2024-02-24T09:44:22.884Z,990.3
2024-02-24T09:49:22.811Z,990.5
2024-02-24T09:54:22.878Z,990.5
2024-02-24T09:59:22.865Z,990.4
2024-02-24T10:04:22.860Z,990.6
2024-02-24T10:09:22.873Z,990.6
2024-02-24T10:14:22.870Z,990.6
2024-02-24T10:19:26.196Z,990.6
2024-02-24T10:24:22.869Z,990.6
2024-02-24T10:29:22.906Z,990.6
2024-02-24T10:34:23.041Z,990.6
2024-02-24T10:39:22.878Z,990.7
2024-02-24T10:44:23.838Z,990.8
2024-02-24T10:49:22.942Z,990.9
2024-02-24T10:54:22.878Z,991.0
2024-02-24T10:59:22.902Z,990.9
2024-02-24T11:04:22.941Z,990.9
2024-02-24T11:14:22.879Z,991.0
2024-02-24T11:19:22.885Z,991.0
2024-02-24T11:24:22.884Z,991.0
2024-02-24T11:29:22.885Z,991.1
2024-02-24T11:34:22.966Z,991.1
2024-02-24T11:44:22.875Z,991.1
2024-02-24T11:49:22.931Z,991.2
2024-02-24T11:54:22.895Z,991.3
2024-02-24T11:59:22.963Z,991.3
2024-02-24T12:04:22.935Z,991.4
2024-02-24T12:09:22.855Z,991.4
2024-02-24T12:14:22.896Z,991.3
2024-02-24T12:19:22.890Z,991.4
2024-02-24T12:24:22.883Z,991.4
2024-02-24T12:29:22.937Z,991.4
2024-02-24T12:34:22.948Z,991.4
2024-02-24T12:39:22.851Z,991.4
2024-02-24T12:44:22.866Z,991.4
2024-02-24T12:49:22.962Z,991.4
2024-02-24T12:54:22.840Z,991.4
2024-02-24T12:59:22.912Z,991.4
2024-02-24T13:04:22.877Z,991.4
2024-02-24T13:09:22.989Z,991.4
2024-02-24T13:14:22.875Z,991.4
2024-02-24T13:19:22.991Z,991.4
2024-02-24T13:24:22.870Z,991.4
2024-02-24T13:29:22.895Z,991.4
2024-02-24T13:34:23.045Z,991.4
2024-02-24T13:39:22.896Z,991.4
2024-02-24T13:44:22.993Z,991.5
2024-02-24T13:49:22.930Z,991.5
2024-02-24T13:54:22.880Z,991.5
2024-02-24T13:59:22.914Z,991.6
2024-02-24T14:04:23.050Z,991.6
2024-02-24T14:09:22.933Z,991.6
2024-02-24T14:14:22.926Z,991.6
2024-02-24T14:19:24.185Z,991.6
2024-02-24T14:24:22.873Z,991.7
2024-02-24T14:29:22.910Z,991.8
2024-02-24T14:34:23.035Z,991.8
2024-02-24T14:39:22.900Z,991.8
2024-02-24T14:44:22.933Z,991.8
2024-02-24T14:49:23.070Z,991.9
2024-02-24T14:54:22.896Z,991.9
2024-02-24T14:59:22.921Z,992.0
2024-02-24T15:04:22.983Z,992.0
2024-02-24T15:09:22.958Z,992.0
2024-02-24T15:14:22.923Z,992.1
2024-02-24T15:19:22.987Z,992.1
2024-02-24T15:24:22.904Z,992.1
2024-02-24T15:29:22.981Z,992.2
2024-02-24T15:34:24.973Z,992.2
2024-02-24T15:44:22.920Z,992.4
2024-02-24T15:49:22.987Z,992.3
2024-02-24T15:54:22.920Z,992.5
2024-02-24T15:59:22.987Z,992.5
2024-02-24T16:04:22.990Z,992.6
2024-02-24T16:09:22.921Z,992.6
2024-02-24T16:14:22.926Z,992.6
2024-02-24T16:19:23.095Z,992.7
2024-02-24T16:24:22.924Z,992.8
2024-02-24T16:29:22.947Z,992.9
2024-02-24T16:34:23.090Z,992.9
2024-02-24T16:39:22.933Z,992.9
2024-02-24T16:44:23.018Z,992.9
2024-02-24T16:49:23.093Z,993.0
2024-02-24T16:54:22.925Z,993.0
2024-02-24T16:59:22.989Z,993.0
2024-02-24T17:04:22.905Z,993.1
2024-02-24T17:09:22.942Z,993.1
2024-02-24T17:14:23.003Z,993.1
2024-02-24T17:19:23.142Z,993.1
2024-02-24T17:24:22.920Z,993.1
2024-02-24T17:29:22.977Z,993.1
2024-02-24T17:34:22.991Z,993.1
2024-02-24T17:39:22.921Z,993.1
2024-02-24T17:44:22.958Z,993.2
2024-02-24T17:49:22.968Z,993.2
2024-02-24T17:54:22.934Z,993.2
2024-02-24T17:59:22.974Z,993.2
2024-02-24T18:04:23.008Z,993.3
2024-02-24T18:09:22.938Z,993.3
2024-02-24T18:14:22.960Z,993.3
2024-02-24T18:19:22.967Z,993.3
2024-02-24T18:24:22.934Z,993.3
2024-02-24T18:29:22.955Z,993.3
2024-02-24T18:34:23.055Z,993.4
2024-02-24T18:39:22.940Z,993.4
2024-02-24T18:44:22.997Z,993.4
2024-02-24T18:49:23.020Z,993.4
2024-02-24T18:54:22.954Z,993.5
2024-02-24T18:59:22.968Z,993.5
2024-02-24T19:04:22.938Z,993.4
2024-02-24T19:09:22.951Z,993.5
2024-02-24T19:14:23.036Z,993.4
2024-02-24T19:19:23.002Z,993.3
2024-02-24T19:24:22.945Z,993.3
2024-02-24T19:29:22.943Z,993.3
2024-02-24T19:34:23.128Z,993.3
2024-02-24T19:39:23.005Z,993.3
2024-02-24T19:44:23.065Z,993.3
2024-02-24T19:49:22.999Z,993.3
2024-02-24T19:54:22.973Z,993.3
2024-02-24T19:59:22.981Z,993.3
2024-02-24T20:04:23.014Z,993.3
2024-02-24T20:09:22.931Z,993.3
2024-02-24T20:14:22.936Z,993.4
2024-02-24T20:19:23.022Z,993.3
2024-02-24T20:24:22.901Z,993.4
2024-02-24T20:29:23.029Z,993.3
2024-02-24T20:34:23.162Z,993.4
2024-02-24T20:39:22.911Z,993.3
2024-02-24T20:44:22.913Z,993.4
2024-02-24T20:49:23.470Z,993.5
2024-02-24T20:54:22.938Z,993.5
2024-02-24T20:59:23.034Z,993.5
2024-02-24T21:04:23.034Z,993.6
2024-02-24T21:09:22.937Z,993.6
2024-02-24T21:14:23.006Z,993.6
2024-02-24T21:19:23.304Z,993.7
2024-02-24T21:24:22.954Z,993.7
2024-02-24T21:29:23.004Z,993.8
2024-02-24T21:34:23.298Z,993.7
2024-02-24T21:39:22.931Z,993.7
2024-02-24T21:44:22.992Z,993.7
2024-02-24T21:49:23.126Z,993.8
2024-02-24T21:54:22.946Z,993.7
2024-02-24T21:59:22.953Z,993.7
2024-02-24T22:04:22.969Z,993.7
2024-02-24T22:09:22.943Z,993.7
2024-02-24T22:14:23.089Z,993.7
2024-02-24T22:19:23.032Z,993.7
2024-02-24T22:24:22.968Z,993.7
2024-02-24T22:29:23.045Z,993.7
2024-02-24T22:34:23.197Z,993.7
2024-02-24T22:39:22.968Z,993.7
2024-02-24T22:44:22.997Z,993.6
2024-02-24T22:49:23.124Z,993.7
2024-02-24T22:54:22.989Z,993.7
2024-02-24T22:59:22.998Z,993.7
2024-02-24T23:04:22.980Z,993.7
2024-02-24T23:09:22.983Z,993.7
2024-02-24T23:14:23.058Z,993.7
2024-02-24T23:19:23.131Z,993.7
2024-02-24T23:24:22.983Z,993.7
2024-02-24T23:29:23.015Z,993.6
2024-02-24T23:34:23.066Z,993.6
2024-02-24T23:39:22.961Z,993.7
2024-02-24T23:44:23.001Z,993.6
2024-02-24T23:49:23.102Z,993.7
2024-02-24T23:54:22.976Z,993.7
2024-02-24T23:59:23.005Z,993.7
