createdAt,value
2018-12-12T00:00:11.694Z,57.20
2018-12-12T00:02:40.267Z,52.80
2018-12-12T00:05:09.517Z,52.30
2018-12-12T00:07:38.269Z,49.63
2018-12-12T00:10:09.467Z,49.63
2018-12-12T00:12:38.636Z,48.00
2018-12-12T00:15:07.521Z,51.30
2018-12-12T00:17:36.468Z,48.63
2018-12-12T00:20:06.216Z,49.97
2018-12-12T00:22:35.049Z,49.37
2018-12-12T00:25:03.846Z,48.67
2018-12-12T00:32:20.543Z,45.17
2018-12-12T00:34:49.233Z,44.23
2018-12-12T00:37:17.974Z,43.10
2018-12-12T00:39:46.908Z,40.13
2018-12-12T00:42:15.742Z,40.87
2018-12-12T00:44:44.572Z,38.97
2018-12-12T00:47:13.274Z,37.37
2018-12-12T00:49:42.037Z,37.27
2018-12-12T00:52:11.068Z,36.93
2018-12-12T00:54:40.374Z,36.47
2018-12-12T00:57:09.065Z,37.47
2018-12-12T00:59:37.759Z,36.67
2018-12-12T01:02:06.592Z,38.10
2018-12-12T01:04:35.291Z,38.47
2018-12-12T01:07:04.060Z,39.50
2018-12-12T01:09:32.890Z,38.80
2018-12-12T01:12:04.082Z,37.73
2018-12-12T01:14:33.043Z,37.53
2018-12-12T01:17:01.746Z,38.40
2018-12-12T01:19:30.383Z,38.90
2018-12-12T01:21:59.024Z,37.20
2018-12-12T01:24:27.526Z,38.97
2018-12-12T01:26:56.266Z,39.80
2018-12-12T01:29:24.924Z,39.20
2018-12-12T01:31:53.756Z,40.53
2018-12-12T01:34:22.310Z,52.03
2018-12-12T01:36:51.352Z,44.47
2018-12-12T01:39:20.055Z,43.90
2018-12-12T01:41:48.604Z,41.87
2018-12-12T01:44:17.295Z,40.80
2018-12-12T01:46:46.285Z,41.33
2018-12-12T01:49:14.796Z,41.60
2018-12-12T01:51:43.432Z,38.77
2018-12-12T01:54:12.065Z,38.43
2018-12-12T01:56:40.699Z,39.37
2018-12-12T01:59:09.337Z,38.40
2018-12-12T02:01:38.101Z,39.77
2018-12-12T02:04:06.804Z,37.23
2018-12-12T02:06:35.354Z,37.67
2018-12-12T02:09:05.256Z,36.20
2018-12-12T02:11:34.010Z,35.80
2018-12-12T02:14:02.626Z,34.13
2018-12-12T02:16:31.688Z,33.43
2018-12-12T02:19:00.645Z,33.63
2018-12-12T02:21:29.344Z,36.53
2018-12-12T02:23:57.918Z,37.60
2018-12-12T02:26:26.691Z,38.90
2018-12-12T02:28:55.314Z,39.13
2018-12-12T02:31:23.957Z,36.03
2018-12-12T02:33:52.694Z,37.53
2018-12-12T02:36:21.408Z,35.90
2018-12-12T02:38:50.058Z,36.03
2018-12-12T02:41:18.695Z,36.03
2018-12-12T02:43:47.528Z,34.97
2018-12-12T02:46:16.164Z,35.27
2018-12-12T02:48:44.904Z,36.17
2018-12-12T02:51:13.632Z,34.93
2018-12-12T02:53:42.269Z,37.77
2018-12-12T02:56:10.901Z,36.90
2018-12-12T02:58:39.732Z,37.73
2018-12-12T03:01:08.284Z,34.63
2018-12-12T03:03:37.119Z,33.77
2018-12-12T03:06:06.033Z,32.73
2018-12-12T03:08:34.599Z,34.87
2018-12-12T03:11:03.303Z,34.53
2018-12-12T03:13:31.905Z,33.60
2018-12-12T03:16:00.577Z,32.57
2018-12-12T03:18:29.135Z,32.60
2018-12-12T03:20:57.823Z,33.10
2018-12-12T03:23:26.350Z,30.80
2018-12-12T03:25:55.028Z,33.00
2018-12-12T03:28:23.555Z,32.27
2018-12-12T03:30:52.112Z,34.53
2018-12-12T03:33:20.828Z,39.33
2018-12-12T03:35:49.659Z,41.27
2018-12-12T03:38:18.167Z,59.70
2018-12-12T03:40:47.196Z,60.87
2018-12-12T03:43:15.968Z,48.27
2018-12-12T03:45:44.521Z,37.23
2018-12-12T03:48:13.031Z,34.37
2018-12-12T03:50:41.628Z,31.37
2018-12-12T03:53:10.217Z,32.33
2018-12-12T03:55:38.854Z,31.57
2018-12-12T03:58:07.773Z,37.43
2018-12-12T04:00:36.327Z,41.63
2018-12-12T04:03:05.043Z,39.90
2018-12-12T04:05:33.676Z,42.80
2018-12-12T04:08:02.281Z,40.53
2018-12-12T04:10:31.022Z,38.90
2018-12-12T04:12:59.658Z,33.70
2018-12-12T04:15:28.148Z,33.10
2018-12-12T04:17:56.855Z,32.67
2018-12-12T04:20:25.692Z,29.37
2018-12-12T04:22:56.604Z,28.57
2018-12-12T04:25:25.315Z,30.17
2018-12-12T04:27:54.032Z,28.97
2018-12-12T04:30:22.674Z,29.17
2018-12-12T04:32:51.425Z,27.03
2018-12-12T04:35:20.242Z,27.73
2018-12-12T04:37:48.757Z,28.20
2018-12-12T04:40:17.495Z,27.57
2018-12-12T04:42:46.157Z,28.20
2018-12-12T04:45:14.727Z,27.77
2018-12-12T04:47:43.623Z,29.13
2018-12-12T04:50:12.261Z,28.57
2018-12-12T04:52:40.824Z,28.93
2018-12-12T04:55:09.509Z,27.43
2018-12-12T04:57:38.278Z,28.23
2018-12-12T05:00:07.073Z,28.53
2018-12-12T05:02:36.223Z,28.87
2018-12-12T05:05:05.773Z,28.63
2018-12-12T05:07:34.408Z,28.93
2018-12-12T05:10:03.081Z,33.33
2018-12-12T05:12:31.750Z,32.60
2018-12-12T05:15:00.304Z,31.03
2018-12-12T05:17:28.992Z,30.33
2018-12-12T05:19:57.654Z,29.27
2018-12-12T05:22:26.448Z,28.47
2018-12-12T05:24:55.122Z,27.47
2018-12-12T05:27:23.856Z,27.10
2018-12-12T05:29:52.590Z,28.50
2018-12-12T05:35:05.690Z,31.20
2018-12-12T05:37:34.403Z,31.30
2018-12-12T05:40:03.254Z,30.83
2018-12-12T05:42:32.153Z,28.53
2018-12-12T05:45:00.918Z,28.67
2018-12-12T05:47:29.752Z,28.10
2018-12-12T05:49:58.432Z,28.03
2018-12-12T05:52:27.091Z,28.47
2018-12-12T05:54:55.783Z,30.57
2018-12-12T05:57:24.424Z,37.87
2018-12-12T05:59:53.290Z,40.70
2018-12-12T06:02:21.960Z,37.37
2018-12-12T06:04:50.592Z,41.27
2018-12-12T06:07:19.182Z,48.93
2018-12-12T06:09:47.883Z,46.97
2018-12-12T06:12:16.696Z,50.40
2018-12-12T06:14:45.299Z,51.20
2018-12-12T06:17:14.163Z,44.67
2018-12-12T06:19:43.707Z,42.77
2018-12-12T06:22:12.683Z,39.37
2018-12-12T06:24:41.609Z,34.93
2018-12-12T06:27:10.278Z,32.97
2018-12-12T06:29:38.917Z,34.23
2018-12-12T06:32:07.748Z,31.00
2018-12-12T06:34:36.417Z,29.93
2018-12-12T06:37:05.184Z,29.47
2018-12-12T06:39:33.851Z,28.57
2018-12-12T06:42:02.688Z,27.83
2018-12-12T06:44:31.317Z,27.87
2018-12-12T06:46:59.954Z,26.33
2018-12-12T06:49:28.506Z,26.00
2018-12-12T06:51:57.032Z,26.93
2018-12-12T06:54:25.589Z,28.53
2018-12-12T06:56:54.301Z,27.03
2018-12-12T06:59:22.952Z,26.30
2018-12-12T07:01:51.656Z,28.47
2018-12-12T07:04:20.406Z,26.60
2018-12-12T07:06:49.160Z,27.33
2018-12-12T07:09:17.920Z,26.57
2018-12-12T07:11:46.632Z,24.77
2018-12-12T07:14:15.306Z,27.03
2018-12-12T07:16:43.982Z,27.40
2018-12-12T07:19:12.813Z,28.17
2018-12-12T07:21:41.635Z,34.67
2018-12-12T07:24:10.274Z,31.27
2018-12-12T07:26:38.906Z,30.43
2018-12-12T07:29:07.544Z,31.57
2018-12-12T07:31:36.533Z,30.40
2018-12-12T07:34:05.226Z,29.33
2018-12-12T07:36:34.039Z,29.93
2018-12-12T07:39:02.779Z,26.83
2018-12-12T07:41:32.012Z,30.53
2018-12-12T07:44:00.735Z,29.30
2018-12-12T07:46:29.634Z,31.50
2018-12-12T07:48:58.867Z,32.43
2018-12-12T07:51:27.494Z,30.93
2018-12-12T07:53:56.167Z,30.23
2018-12-12T07:56:24.698Z,32.30
2018-12-12T07:58:53.331Z,36.30
2018-12-12T08:01:22.163Z,36.37
2018-12-12T08:03:51.085Z,32.87
2018-12-12T08:06:19.791Z,31.73
2018-12-12T08:08:48.469Z,36.13
2018-12-12T08:11:17.293Z,53.63
2018-12-12T08:13:46.126Z,45.77
2018-12-12T08:16:15.023Z,31.93
2018-12-12T08:18:44.143Z,35.93
2018-12-12T08:21:12.820Z,37.17
2018-12-12T08:23:41.652Z,37.90
2018-12-12T08:26:10.550Z,35.03
2018-12-12T08:28:39.316Z,31.10
2018-12-12T08:31:08.147Z,30.93
2018-12-12T08:33:36.980Z,28.20
2018-12-12T08:36:06.206Z,31.80
2018-12-12T08:38:34.759Z,32.67
2018-12-12T08:41:03.487Z,32.80
2018-12-12T08:43:32.040Z,31.77
2018-12-12T08:46:00.614Z,35.00
2018-12-12T08:48:29.294Z,37.00
2018-12-12T08:50:58.082Z,37.30
2018-12-12T08:53:26.573Z,37.60
2018-12-12T08:55:55.289Z,41.47
2018-12-12T08:58:23.739Z,44.47
2018-12-12T09:00:52.292Z,44.93
2018-12-12T09:03:21.005Z,49.03
2018-12-12T09:05:49.635Z,48.53
2018-12-12T09:08:20.136Z,50.07
2018-12-12T09:10:48.778Z,53.83
2018-12-12T09:13:17.510Z,51.70
2018-12-12T09:15:46.340Z,53.70
2018-12-12T09:18:15.371Z,53.83
2018-12-12T09:20:44.003Z,59.40
2018-12-12T09:23:12.559Z,64.60
2018-12-12T09:25:41.143Z,67.43
2018-12-12T09:28:10.008Z,62.20
2018-12-12T09:30:38.660Z,71.07
2018-12-12T09:33:07.377Z,67.93
2018-12-12T09:35:36.015Z,62.57
2018-12-12T09:38:04.841Z,66.67
2018-12-12T09:40:33.578Z,74.80
2018-12-12T09:43:02.317Z,83.00
2018-12-12T09:45:31.114Z,77.13
2018-12-12T09:47:59.954Z,76.70
2018-12-12T09:50:29.073Z,80.67
2018-12-12T09:52:57.644Z,81.87
2018-12-12T09:55:26.208Z,169.80
2018-12-12T09:57:55.000Z,145.03
2018-12-12T10:00:23.716Z,105.70
2018-12-12T10:02:52.574Z,110.63
2018-12-12T10:05:21.152Z,100.80
2018-12-12T10:07:49.715Z,102.03
2018-12-12T10:10:18.223Z,94.43
2018-12-12T10:12:46.803Z,92.50
2018-12-12T10:15:36.855Z,100.00
2018-12-12T10:18:07.502Z,88.63
2018-12-12T10:20:51.127Z,77.90
2018-12-12T10:23:25.619Z,81.90
2018-12-12T10:25:54.357Z,81.83
2018-12-12T10:28:26.728Z,80.70
2018-12-12T10:30:56.682Z,83.50
2018-12-12T10:33:25.782Z,86.63
2018-12-12T10:36:02.514Z,75.00
2018-12-12T10:38:31.197Z,77.40
2018-12-12T10:40:59.890Z,75.43
2018-12-12T10:43:28.742Z,81.93
2018-12-12T10:45:57.503Z,71.97
2018-12-12T10:48:28.489Z,72.47
2018-12-12T10:51:08.575Z,81.10
2018-12-12T10:53:40.259Z,75.33
2018-12-12T10:56:18.662Z,86.40
2018-12-12T11:01:48.025Z,84.53
2018-12-12T11:04:24.000Z,76.37
2018-12-12T11:06:54.397Z,84.70
2018-12-12T11:09:23.055Z,90.03
2018-12-12T11:11:51.757Z,93.97
2018-12-12T11:14:20.400Z,87.80
2018-12-12T11:16:48.899Z,86.27
2018-12-12T11:19:17.664Z,78.13
2018-12-12T11:21:46.495Z,92.23
2018-12-12T11:24:15.132Z,91.77
2018-12-12T11:26:43.634Z,97.97
2018-12-12T11:29:12.373Z,94.93
2018-12-12T11:31:41.037Z,90.40
2018-12-12T11:34:09.605Z,83.27
2018-12-12T11:36:38.288Z,80.30
2018-12-12T11:39:07.794Z,87.53
2018-12-12T11:41:36.567Z,88.37
2018-12-12T11:44:05.071Z,95.43
2018-12-12T11:46:33.703Z,102.13
2018-12-12T11:49:02.244Z,91.93
2018-12-12T11:51:30.836Z,91.40
2018-12-12T11:53:59.739Z,84.60
2018-12-12T11:56:28.378Z,74.43
2018-12-12T11:58:56.927Z,70.37
2018-12-12T12:01:25.649Z,62.13
2018-12-12T12:03:56.882Z,66.97
2018-12-12T12:06:25.080Z,59.77
2018-12-12T12:08:53.562Z,66.97
2018-12-12T12:11:22.142Z,57.67
2018-12-12T12:13:50.720Z,47.57
2018-12-12T12:16:19.425Z,55.43
2018-12-12T12:18:48.059Z,51.93
2018-12-12T12:21:16.666Z,52.03
2018-12-12T12:23:46.227Z,48.60
2018-12-12T12:26:15.406Z,42.40
2018-12-12T12:28:44.177Z,43.60
2018-12-12T12:31:12.809Z,48.23
2018-12-12T12:33:42.102Z,44.83
2018-12-12T12:36:10.871Z,38.10
2018-12-12T12:38:39.700Z,43.37
2018-12-12T12:41:08.531Z,38.57
2018-12-12T12:43:37.119Z,39.00
2018-12-12T12:46:05.784Z,42.30
2018-12-12T12:48:34.439Z,44.83
2018-12-12T12:51:03.074Z,38.63
2018-12-12T12:53:31.629Z,31.50
2018-12-12T12:56:00.344Z,29.93
2018-12-12T12:58:29.087Z,31.50
2018-12-12T13:00:57.774Z,26.80
2018-12-12T13:03:26.365Z,29.53
2018-12-12T13:05:55.086Z,24.47
2018-12-12T13:08:23.845Z,25.90
2018-12-12T13:10:52.555Z,23.70
2018-12-12T13:13:21.518Z,25.47
2018-12-12T13:15:50.674Z,29.43
2018-12-12T13:18:19.138Z,24.17
2018-12-12T13:20:47.879Z,24.10
2018-12-12T13:23:16.757Z,23.53
2018-12-12T13:25:45.473Z,19.23
2018-12-12T13:28:14.182Z,24.60
2018-12-12T13:30:43.207Z,19.73
2018-12-12T13:33:11.769Z,18.87
2018-12-12T13:35:40.484Z,21.83
2018-12-12T13:38:10.386Z,18.63
2018-12-12T13:40:39.322Z,19.97
2018-12-12T13:43:07.877Z,20.73
2018-12-12T13:45:36.593Z,18.53
2018-12-12T13:48:05.408Z,18.70
2018-12-12T13:50:34.061Z,13.77
2018-12-12T13:53:02.897Z,13.40
2018-12-12T13:55:31.530Z,15.00
2018-12-12T13:58:00.033Z,16.00
2018-12-12T14:00:28.708Z,15.97
2018-12-12T14:02:57.421Z,18.17
2018-12-12T14:05:26.069Z,17.83
2018-12-12T14:07:54.627Z,19.53
2018-12-12T14:10:23.341Z,19.67
2018-12-12T14:12:52.043Z,20.70
2018-12-12T14:15:20.810Z,22.63
2018-12-12T14:17:49.443Z,28.17
2018-12-12T14:20:18.054Z,27.27
2018-12-12T14:22:46.645Z,24.63
2018-12-12T14:25:15.231Z,23.37
2018-12-12T14:27:44.182Z,23.97
2018-12-12T14:30:12.997Z,26.17
2018-12-12T14:32:41.526Z,25.20
2018-12-12T14:35:10.266Z,23.80
2018-12-12T14:37:38.920Z,20.70
2018-12-12T14:40:08.271Z,18.37
2018-12-12T14:42:36.961Z,18.70
2018-12-12T14:45:05.679Z,19.70
2018-12-12T14:47:34.640Z,18.50
2018-12-12T14:50:03.605Z,21.67
2018-12-12T14:52:32.306Z,22.67
2018-12-12T14:55:00.761Z,27.50
2018-12-12T14:57:29.775Z,31.20
2018-12-12T14:59:58.407Z,30.83
2018-12-12T15:02:27.231Z,28.93
2018-12-12T15:04:55.794Z,28.80
2018-12-12T15:07:24.511Z,26.60
2018-12-12T15:09:53.146Z,25.33
2018-12-12T15:12:21.783Z,28.00
2018-12-12T15:14:50.417Z,28.90
2018-12-12T15:17:19.055Z,29.07
2018-12-12T15:19:47.688Z,28.20
2018-12-12T15:25:01.094Z,31.27
2018-12-12T15:27:29.639Z,35.40
2018-12-12T15:29:58.351Z,34.77
2018-12-12T15:32:26.986Z,34.00
2018-12-12T15:34:55.622Z,33.90
2018-12-12T15:37:24.260Z,36.63
2018-12-12T15:39:52.961Z,36.73
2018-12-12T15:42:21.602Z,34.17
2018-12-12T15:44:50.359Z,35.73
2018-12-12T15:47:18.996Z,33.47
2018-12-12T15:49:47.630Z,29.30
2018-12-12T15:52:16.463Z,31.33
2018-12-12T15:54:45.099Z,31.07
2018-12-12T15:57:13.605Z,31.37
2018-12-12T15:59:42.258Z,33.73
2018-12-12T16:02:10.976Z,34.60
2018-12-12T16:04:39.510Z,29.77
2018-12-12T16:07:08.475Z,31.17
2018-12-12T16:09:37.292Z,29.80
2018-12-12T16:12:06.333Z,28.70
2018-12-12T16:14:34.968Z,27.50
2018-12-12T16:17:03.865Z,28.20
2018-12-12T16:19:32.507Z,28.03
2018-12-12T16:22:01.193Z,28.07
2018-12-12T16:24:29.904Z,28.87
2018-12-12T16:26:58.539Z,29.13
2018-12-12T16:29:27.182Z,30.07
2018-12-12T16:31:55.729Z,31.33
2018-12-12T16:34:24.420Z,35.57
2018-12-12T16:36:53.082Z,35.87
2018-12-12T16:39:21.716Z,40.27
2018-12-12T16:41:50.539Z,41.57
2018-12-12T16:44:19.185Z,44.03
2018-12-12T16:46:47.747Z,44.97
2018-12-12T16:49:16.332Z,44.37
2018-12-12T16:51:45.089Z,47.87
2018-12-12T16:54:13.924Z,54.37
2018-12-12T16:56:42.475Z,53.97
2018-12-12T16:59:11.193Z,59.13
2018-12-12T17:01:39.730Z,65.77
2018-12-12T17:04:08.464Z,65.43
2018-12-12T17:06:37.295Z,64.30
2018-12-12T17:09:07.603Z,70.10
2018-12-12T17:11:36.166Z,87.97
2018-12-12T17:14:05.250Z,124.73
2018-12-12T17:16:34.277Z,99.47
2018-12-12T17:19:03.785Z,90.53
2018-12-12T17:21:32.646Z,80.93
2018-12-12T17:24:01.281Z,108.13
2018-12-12T17:26:30.105Z,89.00
2018-12-12T17:28:58.629Z,73.57
2018-12-12T17:31:27.259Z,74.57
2018-12-12T17:33:55.749Z,79.20
2018-12-12T17:36:24.458Z,96.60
2018-12-12T17:38:53.031Z,107.73
2018-12-12T17:41:21.729Z,97.33
2018-12-12T17:46:34.927Z,177.17
2018-12-12T17:49:03.626Z,101.50
2018-12-12T17:51:32.392Z,106.10
2018-12-12T17:54:01.027Z,258.40
2018-12-12T17:56:29.860Z,244.57
2018-12-12T17:58:58.443Z,259.13
2018-12-12T18:01:27.131Z,334.70
2018-12-12T18:03:55.638Z,314.37
2018-12-12T18:06:24.314Z,196.03
2018-12-12T18:08:52.841Z,158.30
2018-12-12T18:11:21.477Z,117.03
2018-12-12T18:13:50.033Z,128.10
2018-12-12T18:16:18.523Z,94.92
2018-12-12T18:18:47.185Z,91.30
2018-12-12T18:21:15.821Z,77.93
2018-12-12T18:23:44.457Z,98.27
2018-12-12T18:26:13.283Z,107.27
2018-12-12T18:28:42.049Z,102.83
2018-12-12T18:31:10.951Z,91.27
2018-12-12T18:33:39.784Z,100.63
2018-12-12T18:36:08.626Z,91.77
2018-12-12T18:38:37.185Z,88.93
2018-12-12T18:41:05.773Z,72.23
2018-12-12T18:43:34.290Z,75.77
2018-12-12T18:46:02.838Z,109.73
2018-12-12T18:48:31.596Z,77.73
2018-12-12T18:51:00.356Z,81.57
2018-12-12T18:53:28.991Z,91.33
2018-12-12T18:55:57.582Z,167.03
2018-12-12T18:58:26.335Z,215.27
2018-12-12T19:00:55.264Z,236.00
2018-12-12T19:03:23.875Z,251.37
2018-12-12T19:05:52.635Z,96.73
2018-12-12T19:08:21.464Z,88.37
2018-12-12T19:10:50.075Z,78.10
2018-12-12T19:13:18.615Z,70.97
2018-12-12T19:15:47.258Z,73.30
2018-12-12T19:18:16.008Z,61.87
2018-12-12T19:20:44.838Z,156.07
2018-12-12T19:23:13.598Z,75.53
2018-12-12T19:25:42.305Z,69.87
2018-12-12T19:28:11.137Z,62.10
2018-12-12T19:30:39.969Z,67.90
2018-12-12T19:33:08.833Z,71.13
2018-12-12T19:35:37.633Z,95.83
2018-12-12T19:38:06.275Z,77.93
2018-12-12T19:40:35.103Z,87.90
2018-12-12T19:43:03.868Z,225.27
2018-12-12T19:45:32.384Z,123.67
2018-12-12T19:48:01.123Z,97.97
2018-12-12T19:50:29.843Z,90.43
2018-12-12T19:52:58.705Z,119.43
2018-12-12T19:55:27.469Z,76.87
2018-12-12T19:57:55.985Z,206.80
2018-12-12T20:00:24.697Z,74.70
2018-12-12T20:02:53.606Z,81.93
2018-12-12T20:05:23.026Z,75.17
2018-12-12T20:07:51.734Z,73.53
2018-12-12T20:10:21.295Z,87.20
2018-12-12T20:12:50.379Z,142.97
2018-12-12T20:18:17.215Z,87.93
2018-12-12T20:20:46.740Z,177.13
2018-12-12T20:23:15.520Z,88.37
2018-12-12T20:25:44.672Z,114.53
2018-12-12T20:28:14.070Z,148.87
2018-12-12T20:30:42.993Z,75.80
2018-12-12T20:33:11.942Z,67.80
2018-12-12T20:35:41.033Z,72.00
2018-12-12T20:38:12.248Z,76.40
2018-12-12T20:40:41.958Z,65.77
2018-12-12T20:43:11.529Z,63.30
2018-12-12T20:45:40.724Z,63.73
2018-12-12T20:48:09.929Z,59.27
2018-12-12T20:50:38.998Z,61.93
2018-12-12T20:53:08.241Z,65.67
2018-12-12T20:55:37.641Z,73.40
2018-12-12T20:58:06.928Z,69.87
2018-12-12T21:00:36.494Z,103.65
2018-12-12T21:03:06.188Z,84.57
2018-12-12T21:05:35.365Z,78.90
2018-12-12T21:08:05.020Z,60.80
2018-12-12T21:10:34.078Z,57.40
2018-12-12T21:13:03.297Z,63.63
2018-12-12T21:15:32.137Z,74.00
2018-12-12T21:18:01.415Z,51.57
2018-12-12T21:20:30.487Z,54.50
2018-12-12T21:22:59.969Z,57.67
2018-12-12T21:25:31.258Z,53.73
2018-12-12T21:28:00.197Z,49.93
2018-12-12T21:30:29.063Z,61.70
2018-12-12T21:32:57.709Z,52.50
2018-12-12T21:35:26.380Z,57.87
2018-12-12T21:37:55.477Z,53.07
2018-12-12T21:40:24.136Z,55.70
2018-12-12T21:42:52.767Z,48.37
2018-12-12T21:45:21.721Z,50.63
2018-12-12T21:47:50.514Z,52.67
2018-12-12T21:50:19.463Z,47.97
2018-12-12T21:52:48.213Z,48.47
2018-12-12T21:55:16.775Z,49.83
2018-12-12T21:57:45.407Z,60.97
2018-12-12T22:00:14.314Z,48.20
2018-12-12T22:02:43.064Z,52.63
2018-12-12T22:05:11.977Z,60.77
2018-12-12T22:07:40.644Z,64.73
2018-12-12T22:10:09.611Z,48.83
2018-12-12T22:12:38.352Z,46.77
2018-12-12T22:15:07.150Z,62.03
2018-12-12T22:17:35.729Z,56.73
2018-12-12T22:20:05.549Z,62.07
2018-12-12T22:22:34.392Z,56.87
2018-12-12T22:25:03.222Z,55.40
2018-12-12T22:27:31.785Z,53.33
2018-12-12T22:30:00.496Z,67.33
2018-12-12T22:32:29.247Z,68.67
2018-12-12T22:34:57.763Z,119.27
2018-12-12T22:37:26.491Z,154.10
2018-12-12T22:39:55.103Z,100.77
2018-12-12T22:42:23.790Z,82.13
2018-12-12T22:44:52.501Z,68.67
2018-12-12T22:47:21.336Z,63.73
2018-12-12T22:49:50.092Z,67.70
2018-12-12T22:52:18.697Z,69.03
2018-12-12T22:54:47.305Z,68.07
2018-12-12T22:57:16.046Z,73.17
2018-12-12T22:59:44.706Z,56.00
2018-12-12T23:02:13.538Z,55.37
2018-12-12T23:04:42.299Z,55.73
2018-12-12T23:07:11.156Z,73.37
2018-12-12T23:09:39.844Z,88.40
2018-12-12T23:12:08.596Z,79.10
2018-12-12T23:14:37.508Z,103.97
2018-12-12T23:17:06.527Z,99.40
2018-12-12T23:19:35.240Z,72.63
2018-12-12T23:22:03.991Z,65.00
2018-12-12T23:24:32.711Z,82.83
2018-12-12T23:27:01.374Z,80.07
2018-12-12T23:29:30.217Z,62.63
2018-12-12T23:31:59.031Z,65.90
2018-12-12T23:34:27.799Z,73.13
2018-12-12T23:36:56.524Z,63.83
2018-12-12T23:39:25.229Z,56.73
2018-12-12T23:41:53.864Z,71.83
2018-12-12T23:44:22.420Z,62.87
2018-12-12T23:46:51.330Z,55.40
2018-12-12T23:49:20.162Z,64.37
2018-12-12T23:51:48.680Z,59.33
2018-12-12T23:54:28.167Z,72.27
2018-12-12T23:56:56.883Z,75.90
2018-12-12T23:59:25.822Z,67.67
