createdAt,value
2023-05-15T00:00:13.620Z,2.00
2023-05-15T00:03:02.801Z,2.20
2023-05-15T00:05:31.906Z,2.30
2023-05-15T00:08:01.305Z,2.40
2023-05-15T00:10:30.699Z,1.80
2023-05-15T00:13:00.352Z,1.30
2023-05-15T00:15:30.219Z,2.60
2023-05-15T00:17:59.803Z,2.40
2023-05-15T00:20:29.188Z,1.70
2023-05-15T00:22:59.869Z,2.40
2023-05-15T00:25:29.337Z,2.30
2023-05-15T00:27:58.735Z,2.10
2023-05-15T00:30:28.834Z,2.10
2023-05-15T00:32:58.414Z,1.90
2023-05-15T00:35:27.945Z,3.20
2023-05-15T00:37:57.143Z,2.10
2023-05-15T00:40:27.932Z,1.30
2023-05-15T00:42:58.851Z,2.50
2023-05-15T00:45:29.400Z,2.90
2023-05-15T00:47:59.642Z,3.60
2023-05-15T00:50:29.970Z,2.90
2023-05-15T00:53:01.255Z,2.40
2023-05-15T00:55:30.326Z,2.40
2023-05-15T00:58:01.607Z,2.00
2023-05-15T01:00:33.465Z,2.90
2023-05-15T01:03:02.889Z,3.50
2023-05-15T01:05:32.537Z,1.40
2023-05-15T01:08:17.997Z,1.90
2023-05-15T01:10:49.703Z,3.30
2023-05-15T01:13:22.535Z,2.80
2023-05-15T01:15:51.772Z,4.00
2023-05-15T01:18:20.754Z,1.40
2023-05-15T01:21:27.499Z,1.80
2023-05-15T01:24:05.479Z,2.20
2023-05-15T01:26:34.598Z,3.00
2023-05-15T01:29:15.109Z,1.50
2023-05-15T01:31:49.164Z,1.90
2023-05-15T01:34:23.609Z,1.70
2023-05-15T01:36:57.002Z,2.20
2023-05-15T01:39:29.016Z,2.10
2023-05-15T01:42:20.060Z,2.90
2023-05-15T01:44:55.522Z,2.40
2023-05-15T01:47:32.707Z,2.30
2023-05-15T01:50:04.599Z,2.10
2023-05-15T01:52:41.538Z,2.20
2023-05-15T01:55:11.381Z,1.90
2023-05-15T01:57:42.763Z,1.40
2023-05-15T02:00:13.000Z,5.50
2023-05-15T02:02:44.016Z,2.50
2023-05-15T02:05:14.766Z,2.80
2023-05-15T02:07:45.862Z,1.70
2023-05-15T02:10:15.894Z,2.60
2023-05-15T02:12:45.630Z,1.80
2023-05-15T02:15:15.409Z,3.40
2023-05-15T02:17:44.559Z,1.60
2023-05-15T02:20:14.781Z,1.90
2023-05-15T02:22:43.846Z,2.40
2023-05-15T02:25:12.782Z,1.30
2023-05-15T02:27:57.890Z,2.00
2023-05-15T02:30:27.074Z,1.50
2023-05-15T02:33:10.985Z,1.50
2023-05-15T02:35:53.626Z,1.80
2023-05-15T02:38:30.759Z,1.10
2023-05-15T02:41:01.296Z,2.20
2023-05-15T02:43:31.296Z,2.60
2023-05-15T02:46:00.530Z,2.00
2023-05-15T02:48:30.095Z,2.00
2023-05-15T02:50:58.913Z,1.70
2023-05-15T02:53:29.134Z,3.10
2023-05-15T02:55:58.142Z,6.10
2023-05-15T02:58:27.319Z,7.80
2023-05-15T03:00:57.129Z,11.60
2023-05-15T03:03:27.214Z,18.70
2023-05-15T03:05:56.829Z,26.60
2023-05-15T03:08:26.588Z,22.40
2023-05-15T03:10:56.259Z,14.10
2023-05-15T03:13:26.195Z,21.70
2023-05-15T03:15:56.388Z,25.80
2023-05-15T03:18:25.870Z,29.70
2023-05-15T03:20:55.385Z,36.40
2023-05-15T03:23:24.446Z,34.40
2023-05-15T03:25:54.212Z,52.00
2023-05-15T03:28:23.187Z,41.00
2023-05-15T03:30:52.136Z,38.90
2023-05-15T03:33:21.081Z,41.30
2023-05-15T03:35:51.720Z,33.00
2023-05-15T03:38:20.768Z,35.20
2023-05-15T03:40:51.093Z,37.40
2023-05-15T03:43:20.347Z,43.90
2023-05-15T03:45:50.122Z,64.80
2023-05-15T03:48:19.018Z,68.50
2023-05-15T03:50:48.018Z,55.20
2023-05-15T03:53:16.966Z,44.70
2023-05-15T03:55:46.060Z,29.70
2023-05-15T03:58:14.897Z,41.60
2023-05-15T04:00:44.595Z,38.20
2023-05-15T04:03:13.497Z,36.10
2023-05-15T04:05:42.635Z,42.20
2023-05-15T04:08:12.931Z,35.80
2023-05-15T04:10:41.821Z,44.50
2023-05-15T04:13:11.039Z,44.20
2023-05-15T04:15:41.500Z,41.10
2023-05-15T04:18:10.957Z,51.80
2023-05-15T04:20:40.652Z,35.00
2023-05-15T04:23:10.523Z,51.60
2023-05-15T04:25:40.181Z,40.50
2023-05-15T04:28:09.689Z,32.00
2023-05-15T04:30:38.850Z,14.70
2023-05-15T04:33:08.589Z,7.30
2023-05-15T04:35:38.039Z,19.60
2023-05-15T04:38:07.286Z,20.00
2023-05-15T04:40:36.705Z,10.90
2023-05-15T04:43:06.728Z,22.30
2023-05-15T04:45:36.284Z,15.40
2023-05-15T04:48:05.900Z,14.70
2023-05-15T04:50:35.435Z,15.20
2023-05-15T04:53:05.272Z,17.30
2023-05-15T04:55:34.551Z,11.90
2023-05-15T04:58:03.848Z,21.40
2023-05-15T05:00:33.149Z,16.30
2023-05-15T05:03:02.792Z,11.20
2023-05-15T05:05:32.828Z,10.80
2023-05-15T05:08:02.594Z,3.30
2023-05-15T05:10:31.818Z,3.30
2023-05-15T05:13:00.914Z,2.60
2023-05-15T05:15:30.053Z,1.60
2023-05-15T05:17:59.090Z,1.80
2023-05-15T05:20:28.027Z,1.20
2023-05-15T05:22:58.357Z,2.40
2023-05-15T05:25:28.175Z,4.20
2023-05-15T05:27:58.556Z,2.40
2023-05-15T05:30:28.285Z,0.90
2023-05-15T05:32:58.050Z,0.90
2023-05-15T05:35:28.822Z,1.90
2023-05-15T05:37:57.743Z,1.30
2023-05-15T05:40:27.217Z,1.40
2023-05-15T05:42:59.521Z,1.60
2023-05-15T05:45:30.189Z,2.80
2023-05-15T05:48:00.340Z,1.40
2023-05-15T05:50:29.828Z,1.30
2023-05-15T05:52:59.646Z,1.40
2023-05-15T05:55:29.398Z,1.60
2023-05-15T05:57:59.190Z,1.70
2023-05-15T06:00:28.823Z,1.40
2023-05-15T06:03:00.946Z,1.90
2023-05-15T06:05:30.455Z,4.40
2023-05-15T06:08:01.772Z,1.50
2023-05-15T06:10:31.487Z,2.30
2023-05-15T06:13:01.970Z,1.90
2023-05-15T06:15:31.449Z,2.30
2023-05-15T06:18:01.022Z,2.90
2023-05-15T06:20:30.054Z,1.30
2023-05-15T06:22:59.689Z,2.60
2023-05-15T06:25:29.579Z,1.40
2023-05-15T06:27:58.720Z,1.40
2023-05-15T06:30:28.042Z,1.60
2023-05-15T06:32:57.743Z,2.40
2023-05-15T06:35:27.653Z,1.60
2023-05-15T06:37:58.537Z,2.00
2023-05-15T06:40:28.606Z,2.10
2023-05-15T06:42:59.288Z,2.20
2023-05-15T06:45:29.366Z,1.90
2023-05-15T06:48:01.633Z,1.90
2023-05-15T06:50:31.286Z,1.90
2023-05-15T06:53:00.757Z,2.20
2023-05-15T06:55:31.099Z,2.00
2023-05-15T06:58:00.230Z,2.60
2023-05-15T07:00:29.665Z,2.50
2023-05-15T07:02:59.102Z,1.60
2023-05-15T07:05:28.585Z,1.60
2023-05-15T07:07:58.039Z,1.90
2023-05-15T07:10:27.668Z,1.90
2023-05-15T07:12:56.950Z,1.60
2023-05-15T07:15:25.980Z,1.70
2023-05-15T07:17:55.449Z,1.30
2023-05-15T07:20:26.729Z,2.30
2023-05-15T07:22:59.757Z,2.40
2023-05-15T07:25:29.382Z,1.40
2023-05-15T07:27:58.967Z,2.90
2023-05-15T07:30:28.353Z,1.60
2023-05-15T07:32:58.175Z,1.90
2023-05-15T07:35:28.541Z,1.40
2023-05-15T07:37:58.498Z,2.40
2023-05-15T07:40:28.209Z,1.30
2023-05-15T07:42:57.592Z,1.70
2023-05-15T07:45:27.428Z,0.70
2023-05-15T07:47:57.452Z,1.10
2023-05-15T07:50:27.349Z,0.80
2023-05-15T07:52:57.346Z,1.40
2023-05-15T07:55:27.731Z,1.30
2023-05-15T07:57:57.407Z,2.10
2023-05-15T08:00:27.258Z,1.00
2023-05-15T08:02:57.041Z,2.00
2023-05-15T08:05:26.990Z,1.50
2023-05-15T08:07:58.325Z,1.60
2023-05-15T08:10:27.871Z,0.60
2023-05-15T08:12:57.204Z,1.90
2023-05-15T08:15:27.095Z,1.00
2023-05-15T08:17:56.634Z,1.40
2023-05-15T08:20:26.620Z,0.90
2023-05-15T08:22:55.651Z,1.50
2023-05-15T08:25:26.407Z,1.00
2023-05-15T08:27:56.579Z,0.80
2023-05-15T08:30:26.110Z,0.80
2023-05-15T08:32:55.397Z,1.50
2023-05-15T08:35:24.926Z,1.60
2023-05-15T08:37:54.566Z,0.80
2023-05-15T08:40:38.459Z,0.90
2023-05-15T08:43:18.518Z,0.80
2023-05-15T08:45:50.102Z,1.70
2023-05-15T08:48:22.314Z,1.30
2023-05-15T08:50:53.246Z,1.50
2023-05-15T08:53:24.060Z,2.10
2023-05-15T08:55:54.028Z,1.30
2023-05-15T08:58:26.428Z,1.40
2023-05-15T09:00:58.023Z,1.00
2023-05-15T09:03:28.133Z,0.90
2023-05-15T09:06:00.362Z,1.00
2023-05-15T09:08:36.278Z,1.40
2023-05-15T09:11:08.761Z,1.90
2023-05-15T09:13:38.643Z,2.50
2023-05-15T09:16:08.755Z,0.70
2023-05-15T09:18:39.576Z,1.30
2023-05-15T09:21:26.739Z,0.50
2023-05-15T09:24:16.331Z,0.60
2023-05-15T09:26:47.665Z,1.50
2023-05-15T09:29:19.027Z,0.50
2023-05-15T09:31:48.894Z,0.60
2023-05-15T09:34:17.850Z,1.00
2023-05-15T09:36:46.870Z,0.60
2023-05-15T09:39:23.912Z,0.40
2023-05-15T09:41:53.299Z,0.70
2023-05-15T09:44:27.327Z,1.00
2023-05-15T09:46:57.044Z,0.80
2023-05-15T09:49:28.810Z,1.90
2023-05-15T09:52:02.169Z,1.70
2023-05-15T09:54:32.605Z,1.50
2023-05-15T09:57:14.967Z,0.70
2023-05-15T09:59:49.491Z,1.40
2023-05-15T10:02:26.424Z,2.20
2023-05-15T10:04:58.876Z,0.70
2023-05-15T10:07:33.251Z,0.70
2023-05-15T10:10:04.562Z,0.60
2023-05-15T10:12:37.428Z,1.80
2023-05-15T10:15:08.067Z,1.40
2023-05-15T10:17:38.135Z,1.00
2023-05-15T10:20:08.959Z,0.60
2023-05-15T10:22:44.740Z,1.40
2023-05-15T10:25:38.909Z,1.00
2023-05-15T10:28:12.607Z,1.10
2023-05-15T10:30:44.192Z,1.20
2023-05-15T10:33:14.662Z,2.50
2023-05-15T10:35:45.141Z,1.30
2023-05-15T10:38:15.080Z,0.60
2023-05-15T10:40:45.852Z,1.40
2023-05-15T10:43:16.434Z,1.30
2023-05-15T10:45:47.352Z,2.20
2023-05-15T10:48:17.347Z,1.50
2023-05-15T10:50:48.872Z,1.60
2023-05-15T10:53:17.987Z,0.80
2023-05-15T10:55:49.919Z,1.50
2023-05-15T10:58:26.277Z,1.20
2023-05-15T11:00:55.625Z,1.00
2023-05-15T11:03:48.829Z,1.40
2023-05-15T11:06:31.542Z,1.60
2023-05-15T11:09:27.397Z,1.20
2023-05-15T11:12:02.063Z,1.10
2023-05-15T11:14:36.592Z,2.00
2023-05-15T11:17:08.227Z,1.50
2023-05-15T11:19:41.036Z,1.70
2023-05-15T11:22:17.325Z,0.90
2023-05-15T11:24:56.445Z,1.80
2023-05-15T11:27:31.508Z,0.80
2023-05-15T11:30:10.709Z,1.10
2023-05-15T11:33:05.786Z,3.20
2023-05-15T11:35:47.193Z,1.50
2023-05-15T11:38:26.515Z,0.90
2023-05-15T11:41:03.889Z,1.90
2023-05-15T11:43:37.645Z,0.80
2023-05-15T11:46:13.359Z,0.90
2023-05-15T11:48:45.598Z,1.80
2023-05-15T11:51:26.815Z,0.70
2023-05-15T11:53:58.333Z,2.00
2023-05-15T11:56:29.407Z,1.20
2023-05-15T11:59:00.830Z,0.90
2023-05-15T12:01:43.818Z,1.50
2023-05-15T12:04:18.118Z,3.30
2023-05-15T12:06:50.129Z,0.90
2023-05-15T12:09:20.297Z,0.80
2023-05-15T12:11:52.929Z,2.00
2023-05-15T12:14:30.643Z,0.80
2023-05-15T12:17:05.002Z,0.80
2023-05-15T12:19:35.451Z,1.70
2023-05-15T12:22:09.130Z,1.10
2023-05-15T12:24:42.139Z,1.20
2023-05-15T12:27:13.195Z,1.10
2023-05-15T12:29:43.690Z,2.00
2023-05-15T12:32:13.820Z,1.90
2023-05-15T12:34:43.156Z,1.40
2023-05-15T12:37:15.716Z,0.80
2023-05-15T12:39:53.718Z,0.90
2023-05-15T12:42:24.020Z,3.10
2023-05-15T12:44:54.008Z,2.00
2023-05-15T12:47:24.948Z,1.50
2023-05-15T12:50:00.385Z,2.00
2023-05-15T12:52:29.950Z,1.30
2023-05-15T12:55:01.810Z,0.60
2023-05-15T12:57:31.334Z,0.80
2023-05-15T13:00:01.792Z,3.10
2023-05-15T13:02:31.916Z,1.30
2023-05-15T13:05:04.529Z,0.70
2023-05-15T13:07:34.732Z,1.50
2023-05-15T13:10:07.729Z,0.60
2023-05-15T13:12:38.276Z,2.60
2023-05-15T13:15:08.402Z,0.70
2023-05-15T13:17:40.427Z,1.00
2023-05-15T13:20:10.118Z,1.70
2023-05-15T13:22:39.481Z,1.30
2023-05-15T13:25:10.757Z,1.50
2023-05-15T13:27:40.261Z,1.50
2023-05-15T13:30:10.300Z,1.90
2023-05-15T13:32:39.588Z,1.60
2023-05-15T13:35:09.586Z,2.50
2023-05-15T13:37:39.806Z,1.20
2023-05-15T13:40:11.404Z,1.00
2023-05-15T13:42:41.880Z,1.80
2023-05-15T13:45:16.535Z,1.30
2023-05-15T13:47:46.225Z,0.70
2023-05-15T13:50:17.649Z,2.00
2023-05-15T13:52:47.796Z,2.30
2023-05-15T13:55:17.495Z,1.00
2023-05-15T13:57:47.594Z,1.70
2023-05-15T14:00:17.921Z,0.60
2023-05-15T14:02:47.609Z,0.60
2023-05-15T14:05:19.195Z,1.70
2023-05-15T14:07:48.889Z,1.30
2023-05-15T14:10:17.880Z,1.80
2023-05-15T14:12:47.534Z,0.70
2023-05-15T14:15:16.779Z,0.90
2023-05-15T14:17:47.538Z,0.90
2023-05-15T14:20:17.775Z,1.40
2023-05-15T14:22:48.502Z,1.40
2023-05-15T14:25:18.159Z,1.10
2023-05-15T14:27:50.089Z,1.40
2023-05-15T14:30:19.538Z,1.80
2023-05-15T14:32:48.624Z,1.50
2023-05-15T14:35:18.189Z,0.70
2023-05-15T14:37:47.348Z,1.30
2023-05-15T14:40:17.219Z,0.90
2023-05-15T14:42:46.451Z,1.80
2023-05-15T14:45:16.730Z,1.00
2023-05-15T14:47:47.201Z,2.00
2023-05-15T14:50:17.240Z,1.80
2023-05-15T14:52:47.451Z,0.80
2023-05-15T14:55:22.584Z,1.70
2023-05-15T14:57:51.797Z,2.00
2023-05-15T15:00:22.256Z,1.10
2023-05-15T15:02:52.471Z,2.60
2023-05-15T15:05:21.903Z,0.90
2023-05-15T15:08:01.404Z,1.50
2023-05-15T15:10:32.382Z,1.20
2023-05-15T15:13:02.069Z,1.60
2023-05-15T15:15:33.673Z,1.40
2023-05-15T15:18:02.753Z,1.40
2023-05-15T15:20:32.209Z,1.10
2023-05-15T15:23:01.245Z,1.70
2023-05-15T15:25:32.806Z,1.90
2023-05-15T15:28:03.232Z,2.50
2023-05-15T15:30:32.314Z,1.00
2023-05-15T15:33:01.872Z,1.80
2023-05-15T15:35:31.268Z,1.30
2023-05-15T15:38:00.457Z,1.40
2023-05-15T15:40:30.342Z,2.20
2023-05-15T15:43:00.196Z,1.60
2023-05-15T15:45:30.576Z,1.70
2023-05-15T15:47:59.967Z,1.50
2023-05-15T15:50:30.359Z,1.20
2023-05-15T15:53:00.381Z,1.50
2023-05-15T15:55:30.161Z,1.10
2023-05-15T15:57:59.397Z,1.10
2023-05-15T16:00:28.642Z,1.00
2023-05-15T16:02:58.231Z,1.40
2023-05-15T16:05:27.918Z,1.90
2023-05-15T16:07:57.556Z,3.00
2023-05-15T16:10:27.468Z,2.60
2023-05-15T16:12:57.528Z,1.00
2023-05-15T16:15:27.013Z,2.40
2023-05-15T16:17:57.192Z,1.90
2023-05-15T16:20:26.548Z,2.30
2023-05-15T16:22:56.031Z,1.40
2023-05-15T16:25:24.957Z,2.80
2023-05-15T16:27:55.116Z,1.10
2023-05-15T16:30:33.877Z,0.90
2023-05-15T16:33:09.777Z,1.90
2023-05-15T16:35:39.714Z,3.00
2023-05-15T16:38:09.372Z,6.20
2023-05-15T16:40:38.619Z,1.30
2023-05-15T16:43:08.211Z,1.70
2023-05-15T16:45:37.576Z,2.60
2023-05-15T16:48:06.757Z,3.20
2023-05-15T16:50:37.121Z,2.50
2023-05-15T16:53:07.774Z,1.40
2023-05-15T16:55:37.447Z,1.80
2023-05-15T16:58:07.468Z,1.20
2023-05-15T17:00:37.080Z,2.40
2023-05-15T17:03:08.769Z,1.70
2023-05-15T17:05:38.766Z,2.10
2023-05-15T17:08:08.866Z,0.90
2023-05-15T17:10:37.980Z,1.50
2023-05-15T17:13:07.379Z,1.60
2023-05-15T17:15:36.616Z,2.60
2023-05-15T17:18:05.990Z,1.90
2023-05-15T17:20:35.165Z,2.00
2023-05-15T17:23:04.779Z,1.00
2023-05-15T17:25:34.660Z,2.60
2023-05-15T17:28:03.677Z,1.60
2023-05-15T17:30:32.929Z,1.40
2023-05-15T17:33:02.302Z,1.00
2023-05-15T17:35:32.988Z,1.80
2023-05-15T17:38:02.556Z,1.00
2023-05-15T17:40:31.554Z,1.20
2023-05-15T17:43:01.036Z,2.20
2023-05-15T17:45:30.392Z,1.40
2023-05-15T17:48:04.182Z,2.50
2023-05-15T17:50:38.319Z,2.00
2023-05-15T17:53:07.898Z,1.50
2023-05-15T17:55:37.236Z,2.50
2023-05-15T17:58:06.571Z,0.90
2023-05-15T18:00:36.285Z,2.30
2023-05-15T18:03:05.684Z,2.10
2023-05-15T18:05:34.964Z,1.70
2023-05-15T18:08:04.439Z,1.40
2023-05-15T18:10:33.298Z,3.20
2023-05-15T18:13:02.502Z,2.10
2023-05-15T18:15:35.537Z,1.80
2023-05-15T18:18:06.268Z,2.00
2023-05-15T18:20:35.712Z,1.70
2023-05-15T18:23:05.062Z,1.10
2023-05-15T18:25:37.667Z,2.70
2023-05-15T18:28:07.076Z,4.10
2023-05-15T18:30:35.885Z,1.60
2023-05-15T18:33:06.011Z,1.10
2023-05-15T18:35:36.240Z,2.80
2023-05-15T18:38:07.161Z,1.40
2023-05-15T18:40:36.516Z,3.00
2023-05-15T18:43:05.558Z,2.30
2023-05-15T18:45:34.525Z,0.80
2023-05-15T18:48:03.697Z,1.10
2023-05-15T18:50:33.481Z,2.40
2023-05-15T18:53:04.351Z,1.80
2023-05-15T18:55:34.518Z,1.30
2023-05-15T18:58:05.469Z,1.90
2023-05-15T19:00:38.936Z,2.00
2023-05-15T19:03:10.725Z,1.40
2023-05-15T19:05:40.860Z,2.30
2023-05-15T19:08:11.057Z,2.70
2023-05-15T19:10:41.249Z,2.30
2023-05-15T19:13:11.811Z,1.30
2023-05-15T19:15:43.871Z,3.30
2023-05-15T19:18:15.369Z,1.70
2023-05-15T19:20:50.173Z,1.50
2023-05-15T19:23:21.178Z,2.40
2023-05-15T19:25:51.482Z,0.60
2023-05-15T19:28:20.858Z,0.60
2023-05-15T19:30:51.706Z,1.20
2023-05-15T19:33:21.589Z,0.60
2023-05-15T19:35:51.460Z,1.20
2023-05-15T19:38:21.273Z,1.70
2023-05-15T19:40:51.464Z,1.10
2023-05-15T19:43:21.573Z,1.60
2023-05-15T19:45:53.818Z,1.70
2023-05-15T19:48:26.136Z,0.90
2023-05-15T19:50:56.201Z,1.20
2023-05-15T19:53:29.506Z,0.50
2023-05-15T19:56:01.801Z,1.00
2023-05-15T19:58:33.372Z,0.80
2023-05-15T20:01:03.970Z,0.80
2023-05-15T20:03:34.776Z,2.80
2023-05-15T20:06:04.016Z,0.80
2023-05-15T20:08:33.516Z,1.00
2023-05-15T20:11:04.011Z,0.50
2023-05-15T20:13:33.636Z,1.70
2023-05-15T20:16:04.915Z,1.10
2023-05-15T20:18:34.897Z,1.40
2023-05-15T20:21:04.964Z,0.70
2023-05-15T20:23:35.005Z,0.90
2023-05-15T20:26:04.720Z,1.00
2023-05-15T20:28:34.281Z,1.50
2023-05-15T20:31:04.076Z,0.60
2023-05-15T20:33:33.409Z,1.20
2023-05-15T20:36:04.743Z,0.70
2023-05-15T20:38:36.429Z,0.60
2023-05-15T20:41:07.509Z,1.10
2023-05-15T20:43:36.758Z,1.00
2023-05-15T20:46:10.389Z,0.80
2023-05-15T20:48:40.374Z,1.20
2023-05-15T20:51:10.242Z,1.50
2023-05-15T20:53:40.640Z,1.30
2023-05-15T20:56:10.501Z,1.20
2023-05-15T20:58:39.827Z,0.50
2023-05-15T21:01:10.726Z,1.20
2023-05-15T21:03:41.366Z,0.70
2023-05-15T21:06:10.858Z,0.70
2023-05-15T21:08:40.047Z,0.80
2023-05-15T21:11:10.461Z,1.20
2023-05-15T21:13:40.923Z,0.70
2023-05-15T21:16:10.342Z,1.00
2023-05-15T21:18:39.805Z,0.60
2023-05-15T21:21:09.950Z,0.60
2023-05-15T21:23:40.140Z,0.70
2023-05-15T21:26:09.850Z,0.70
2023-05-15T21:28:39.499Z,1.30
2023-05-15T21:31:12.817Z,0.80
2023-05-15T21:33:44.030Z,0.50
2023-05-15T21:36:14.624Z,0.60
2023-05-15T21:38:44.228Z,0.90
2023-05-15T21:41:15.683Z,0.60
2023-05-15T21:43:47.116Z,0.50
2023-05-15T21:46:17.904Z,0.80
2023-05-15T21:48:48.764Z,0.60
2023-05-15T21:51:18.239Z,0.70
2023-05-15T21:53:48.280Z,0.60
2023-05-15T21:56:18.543Z,0.80
2023-05-15T21:58:48.391Z,0.90
2023-05-15T22:01:17.881Z,1.10
2023-05-15T22:03:48.249Z,0.70
2023-05-15T22:06:17.902Z,1.20
2023-05-15T22:08:47.518Z,0.70
2023-05-15T22:11:17.529Z,1.70
2023-05-15T22:13:46.851Z,0.70
2023-05-15T22:16:16.401Z,0.70
2023-05-15T22:18:46.311Z,1.10
2023-05-15T22:21:16.527Z,0.90
2023-05-15T22:23:45.516Z,0.80
2023-05-15T22:26:15.187Z,1.50
2023-05-15T22:28:44.266Z,1.40
2023-05-15T22:31:14.303Z,0.70
2023-05-15T22:33:43.553Z,0.90
2023-05-15T22:36:12.793Z,0.50
2023-05-15T22:38:41.773Z,0.80
2023-05-15T22:41:11.605Z,1.50
2023-05-15T22:43:41.034Z,1.20
2023-05-15T22:46:10.404Z,0.60
2023-05-15T22:48:39.023Z,0.70
2023-05-15T22:51:09.091Z,1.20
2023-05-15T22:53:38.211Z,1.20
2023-05-15T22:56:07.455Z,1.40
2023-05-15T22:58:36.744Z,1.20
2023-05-15T23:01:08.336Z,1.30
2023-05-15T23:03:38.558Z,1.50
2023-05-15T23:06:08.305Z,1.00
2023-05-15T23:08:37.337Z,0.70
2023-05-15T23:11:17.833Z,0.80
2023-05-15T23:13:47.050Z,0.90
2023-05-15T23:16:16.336Z,1.00
2023-05-15T23:18:45.727Z,0.90
2023-05-15T23:21:15.223Z,1.00
2023-05-15T23:23:45.354Z,1.60
2023-05-15T23:26:15.146Z,1.20
2023-05-15T23:28:44.336Z,1.10
2023-05-15T23:31:14.649Z,0.80
2023-05-15T23:33:43.959Z,0.80
2023-05-15T23:36:13.164Z,0.60
2023-05-15T23:38:42.426Z,0.70
2023-05-15T23:41:11.818Z,0.60
2023-05-15T23:43:40.715Z,0.70
2023-05-15T23:46:10.139Z,2.60
2023-05-15T23:48:39.426Z,1.10
2023-05-15T23:51:09.265Z,1.30
2023-05-15T23:53:38.869Z,0.70
2023-05-15T23:56:08.903Z,1.10
2023-05-15T23:58:37.770Z,3.30
