createdAt,value
2019-02-21T07:45:17.334Z,99.90
2019-02-21T07:47:47.891Z,99.90
2019-02-21T07:50:18.443Z,99.90
2019-02-21T07:52:49.078Z,99.90
2019-02-21T07:55:19.607Z,99.90
2019-02-21T07:57:50.244Z,99.90
2019-02-21T08:00:20.913Z,99.90
2019-02-21T08:02:51.508Z,99.90
2019-02-21T08:05:23.730Z,99.90
2019-02-21T08:07:54.404Z,99.90
2019-02-21T08:10:33.255Z,99.90
2019-02-21T08:12:57.372Z,99.90
2019-02-21T08:15:27.981Z,99.90
2019-02-21T08:17:58.570Z,99.90
2019-02-21T08:20:33.933Z,99.90
2019-02-21T08:23:03.043Z,99.90
2019-02-21T08:25:33.493Z,99.70
2019-02-21T08:28:04.015Z,99.20
2019-02-21T08:30:34.740Z,99.70
2019-02-21T08:33:36.943Z,99.50
2019-02-21T08:36:07.493Z,99.30
2019-02-21T08:38:38.079Z,99.10
2019-02-21T08:41:08.683Z,99.00
2019-02-21T08:43:39.214Z,98.80
2019-02-21T08:46:09.888Z,99.00
2019-02-21T08:48:40.637Z,98.80
2019-02-21T08:51:11.226Z,98.90
2019-02-21T08:53:42.883Z,98.60
2019-02-21T08:56:13.465Z,98.30
2019-02-21T08:58:44.058Z,97.90
2019-02-21T09:01:14.543Z,97.40
2019-02-21T09:03:45.086Z,97.90
2019-02-21T09:06:15.646Z,97.50
2019-02-21T09:08:46.392Z,97.90
2019-02-21T09:11:19.748Z,97.80
2019-02-21T09:13:50.534Z,97.20
2019-02-21T09:16:21.223Z,97.10
2019-02-21T09:18:51.796Z,97.40
2019-02-21T09:21:22.436Z,97.20
2019-02-21T09:23:53.075Z,97.00
2019-02-21T09:26:23.652Z,97.10
2019-02-21T09:28:54.161Z,96.90
2019-02-21T09:31:24.705Z,96.50
2019-02-21T09:33:55.571Z,96.40
2019-02-21T09:36:26.597Z,96.20
2019-02-21T09:38:57.670Z,96.20
2019-02-21T09:41:28.751Z,96.20
2019-02-21T09:43:59.437Z,96.30
2019-02-21T09:46:29.925Z,96.50
2019-02-21T09:49:02.925Z,96.30
2019-02-21T09:51:32.730Z,96.20
2019-02-21T09:54:03.356Z,96.40
2019-02-21T09:56:33.940Z,96.70
2019-02-21T09:59:04.524Z,96.90
2019-02-21T10:01:35.194Z,97.00
2019-02-21T10:04:05.786Z,96.90
2019-02-21T10:06:36.423Z,96.50
2019-02-21T10:09:07.598Z,96.80
2019-02-21T10:11:38.828Z,97.10
2019-02-21T10:14:09.495Z,97.30
2019-02-21T10:16:40.094Z,98.10
2019-02-21T10:19:10.740Z,98.90
2019-02-21T10:21:41.226Z,99.90
2019-02-21T10:24:12.947Z,99.90
2019-02-21T10:26:43.508Z,99.90
2019-02-21T10:29:14.077Z,99.90
2019-02-21T10:31:44.555Z,99.90
2019-02-21T10:34:15.086Z,99.90
2019-02-21T10:36:45.574Z,99.90
2019-02-21T10:39:16.189Z,99.90
2019-02-21T10:41:46.649Z,99.90
2019-02-21T10:44:17.275Z,99.90
2019-02-21T10:46:47.793Z,99.90
2019-02-21T10:49:18.408Z,99.90
2019-02-21T10:51:50.034Z,99.90
2019-02-21T10:54:20.610Z,99.90
2019-02-21T10:56:51.135Z,99.90
2019-02-21T10:59:21.667Z,99.90
2019-02-21T11:01:52.154Z,99.90
2019-02-21T11:04:22.628Z,99.90
2019-02-21T11:06:53.350Z,99.90
2019-02-21T11:09:24.322Z,99.90
2019-02-21T11:11:55.142Z,99.90
2019-02-21T11:14:25.756Z,99.90
2019-02-21T11:16:56.393Z,99.90
2019-02-21T11:19:27.156Z,99.90
2019-02-21T11:21:57.790Z,99.90
2019-02-21T11:24:28.420Z,99.90
2019-02-21T11:27:00.386Z,99.90
2019-02-21T11:29:31.003Z,99.90
2019-02-21T11:32:01.800Z,99.90
2019-02-21T11:34:32.332Z,99.90
2019-02-21T11:37:02.966Z,99.90
2019-02-21T11:39:33.574Z,99.90
2019-02-21T11:42:04.170Z,99.90
2019-02-21T11:44:34.776Z,99.90
2019-02-21T11:47:05.936Z,99.90
2019-02-21T11:49:36.634Z,99.90
2019-02-21T11:52:10.178Z,99.90
2019-02-21T11:54:39.760Z,99.90
2019-02-21T11:57:10.218Z,99.90
2019-02-21T11:59:40.709Z,99.90
2019-02-21T12:02:11.412Z,99.90
2019-02-21T12:04:41.984Z,99.90
2019-02-21T12:07:12.543Z,99.90
2019-02-21T12:09:43.138Z,99.90
2019-02-21T12:12:15.428Z,99.90
2019-02-21T12:14:45.958Z,99.90
2019-02-21T12:17:16.550Z,99.90
2019-02-21T12:19:47.069Z,99.90
2019-02-21T12:22:17.649Z,99.90
2019-02-21T12:24:48.187Z,99.90
2019-02-21T12:27:18.685Z,99.90
2019-02-21T12:29:49.146Z,99.90
2019-02-21T12:32:19.599Z,99.90
2019-02-21T12:34:50.147Z,99.90
2019-02-21T12:37:20.995Z,99.90
2019-02-21T12:39:51.516Z,99.90
2019-02-21T12:42:23.079Z,99.90
2019-02-21T12:44:53.684Z,99.90
2019-02-21T12:47:24.270Z,99.90
2019-02-21T12:49:55.523Z,99.90
2019-02-21T12:52:26.148Z,99.90
2019-02-21T12:54:56.729Z,99.90
2019-02-21T12:57:27.149Z,99.90
2019-02-21T12:59:57.587Z,99.90
2019-02-21T13:02:28.106Z,99.90
2019-02-21T13:04:58.590Z,99.90
2019-02-21T13:07:29.244Z,99.90
2019-02-21T13:10:00.070Z,99.90
2019-02-21T13:12:32.159Z,99.90
2019-02-21T13:15:02.845Z,99.90
2019-02-21T13:17:33.881Z,99.90
2019-02-21T13:20:04.920Z,99.90
2019-02-21T13:22:35.410Z,99.90
2019-02-21T13:25:06.416Z,99.90
2019-02-21T13:27:37.128Z,99.90
2019-02-21T13:30:11.060Z,99.90
2019-02-21T13:32:41.632Z,99.90
2019-02-21T13:35:12.328Z,99.90
2019-02-21T13:37:42.834Z,99.90
2019-02-21T13:40:14.240Z,99.90
2019-02-21T13:42:45.350Z,99.90
2019-02-21T13:45:17.585Z,99.90
2019-02-21T13:47:48.248Z,99.90
2019-02-21T13:50:18.879Z,99.90
2019-02-21T13:52:50.848Z,99.90
2019-02-21T13:55:21.445Z,99.90
2019-02-21T13:57:51.932Z,99.90
2019-02-21T14:00:22.534Z,99.90
2019-02-21T14:02:53.025Z,99.90
2019-02-21T14:05:23.758Z,99.90
2019-02-21T14:07:54.262Z,99.90
2019-02-21T14:10:24.787Z,99.90
2019-02-21T14:12:55.544Z,99.90
2019-02-21T14:15:26.430Z,99.90
2019-02-21T14:17:56.986Z,99.90
2019-02-21T14:20:27.583Z,99.90
2019-02-21T14:22:58.147Z,99.90
2019-02-21T14:25:39.997Z,99.90
2019-02-21T14:28:01.053Z,99.90
2019-02-21T14:30:31.603Z,99.90
2019-02-21T14:33:03.519Z,99.90
2019-02-21T14:35:34.139Z,99.90
2019-02-21T14:38:04.769Z,99.90
2019-02-21T14:40:35.427Z,99.90
2019-02-21T14:43:05.961Z,99.90
2019-02-21T14:45:36.642Z,99.90
2019-02-21T14:48:07.278Z,99.90
2019-02-21T14:50:37.848Z,99.90
2019-02-21T14:53:08.566Z,99.90
2019-02-21T14:55:39.244Z,99.90
2019-02-21T14:58:09.743Z,99.90
2019-02-21T15:00:40.854Z,99.90
2019-02-21T15:03:21.682Z,99.90
2019-02-21T15:05:43.861Z,99.90
2019-02-21T15:14:12.107Z,99.90
2019-02-21T15:16:42.818Z,99.90
2019-02-21T15:25:06.214Z,99.90
2019-02-21T15:27:36.782Z,99.90
2019-02-21T15:30:09.930Z,99.90
2019-02-21T15:32:40.689Z,99.90
2019-02-21T15:35:11.575Z,99.90
2019-02-21T15:37:45.015Z,99.90
2019-02-21T15:40:15.924Z,99.90
2019-02-21T15:42:46.616Z,99.90
2019-02-21T15:45:23.316Z,99.90
2019-02-21T15:47:51.388Z,99.90
2019-02-21T15:50:22.299Z,99.90
2019-02-21T15:52:53.909Z,99.90
2019-02-21T15:55:24.571Z,99.90
2019-02-21T15:58:03.156Z,99.90
2019-02-21T16:00:27.339Z,99.90
2019-02-21T16:02:58.001Z,99.90
2019-02-21T16:05:28.637Z,99.90
2019-02-21T16:07:59.223Z,99.90
2019-02-21T16:10:29.932Z,99.90
2019-02-21T16:13:04.221Z,99.90
2019-02-21T16:15:32.952Z,99.90
2019-02-21T16:18:03.945Z,99.90
2019-02-21T16:20:34.563Z,99.90
2019-02-21T16:23:05.172Z,99.90
2019-02-21T16:25:35.765Z,99.90
2019-02-21T16:28:06.341Z,99.90
2019-02-21T16:30:37.569Z,99.90
2019-02-21T16:33:08.347Z,99.90
2019-02-21T16:35:38.920Z,99.90
2019-02-21T16:38:09.491Z,99.90
2019-02-21T16:40:41.188Z,99.90
2019-02-21T16:43:11.751Z,99.90
2019-02-21T16:45:46.303Z,99.90
2019-02-21T16:48:14.611Z,99.90
2019-02-21T16:50:45.357Z,99.90
2019-02-21T16:53:16.088Z,99.90
2019-02-21T16:55:46.853Z,99.90
2019-02-21T16:58:17.463Z,99.90
2019-02-21T17:00:54.716Z,99.90
2019-02-21T17:03:20.281Z,99.90
2019-02-21T17:05:52.879Z,99.90
2019-02-21T17:08:24.680Z,99.90
2019-02-21T17:10:55.245Z,99.90
2019-02-21T17:13:25.786Z,99.90
2019-02-21T17:15:56.407Z,99.90
2019-02-21T17:18:27.002Z,99.90
2019-02-21T17:20:57.596Z,99.90
2019-02-21T17:23:28.490Z,99.90
2019-02-21T17:26:00.189Z,99.90
2019-02-21T17:28:30.833Z,99.90
2019-02-21T17:31:01.415Z,99.90
2019-02-21T17:33:32.155Z,99.90
2019-02-21T17:36:02.825Z,99.90
2019-02-21T17:38:33.381Z,99.90
2019-02-21T17:41:03.943Z,99.90
2019-02-21T17:43:34.689Z,99.90
2019-02-21T17:46:05.302Z,99.90
2019-02-21T17:48:36.509Z,99.90
2019-02-21T17:51:07.105Z,99.90
2019-02-21T17:53:37.665Z,99.90
2019-02-21T17:56:08.833Z,99.90
2019-02-21T17:58:39.283Z,99.90
2019-02-21T18:01:09.855Z,99.90
2019-02-21T18:03:41.628Z,99.90
2019-02-21T18:06:12.336Z,99.90
2019-02-21T18:08:43.062Z,99.90
2019-02-21T18:11:13.660Z,99.90
2019-02-21T18:13:44.157Z,99.90
2019-02-21T18:16:15.023Z,99.90
2019-02-21T18:18:45.647Z,99.90
2019-02-21T18:21:16.240Z,99.90
2019-02-21T18:23:46.851Z,99.90
2019-02-21T18:26:21.198Z,99.90
2019-02-21T18:28:52.711Z,99.90
2019-02-21T18:31:25.535Z,99.90
2019-02-21T18:33:56.114Z,99.90
2019-02-21T18:36:26.998Z,99.90
2019-02-21T18:38:57.649Z,99.90
2019-02-21T18:41:28.385Z,99.90
2019-02-21T18:43:59.088Z,99.90
2019-02-21T18:46:29.654Z,99.90
2019-02-21T18:49:00.215Z,99.90
2019-02-21T18:51:30.724Z,99.90
2019-02-21T18:54:01.403Z,99.90
2019-02-21T18:56:32.104Z,99.90
2019-02-21T18:59:05.051Z,99.90
2019-02-21T19:01:35.985Z,99.90
2019-02-21T19:04:06.767Z,99.90
2019-02-21T19:06:37.323Z,99.90
2019-02-21T19:09:08.844Z,99.90
2019-02-21T19:11:39.820Z,99.90
2019-02-21T19:14:10.409Z,99.90
2019-02-21T19:16:41.161Z,99.90
2019-02-21T19:19:11.746Z,99.90
2019-02-21T19:21:42.406Z,99.90
2019-02-21T19:24:13.082Z,99.90
2019-02-21T19:26:43.732Z,99.90
2019-02-21T19:29:14.450Z,99.90
2019-02-21T19:31:45.072Z,99.90
2019-02-21T19:34:15.815Z,99.90
2019-02-21T19:36:46.524Z,99.90
2019-02-21T19:39:17.180Z,99.90
2019-02-21T19:41:47.815Z,99.90
2019-02-21T19:44:18.469Z,99.90
2019-02-21T19:46:49.048Z,99.90
2019-02-21T19:49:19.676Z,99.90
2019-02-21T19:51:50.399Z,99.90
2019-02-21T19:54:21.117Z,99.90
2019-02-21T19:56:51.607Z,99.90
2019-02-21T19:59:22.270Z,99.90
2019-02-21T20:01:53.246Z,99.90
2019-02-21T20:04:23.879Z,99.90
2019-02-21T20:06:54.709Z,99.90
2019-02-21T20:09:25.342Z,99.90
2019-02-21T20:11:55.896Z,99.90
2019-02-21T20:14:26.444Z,99.90
2019-02-21T20:16:57.040Z,99.90
2019-02-21T20:19:29.960Z,99.90
2019-02-21T20:22:00.594Z,99.90
2019-02-21T20:24:31.298Z,99.90
2019-02-21T20:27:01.855Z,99.90
2019-02-21T20:29:32.534Z,99.90
2019-02-21T20:32:03.130Z,99.90
2019-02-21T20:34:35.114Z,99.90
2019-02-21T20:37:05.723Z,99.90
2019-02-21T20:39:36.786Z,99.90
2019-02-21T20:42:07.384Z,99.90
2019-02-21T20:44:37.982Z,99.90
2019-02-21T20:47:08.592Z,99.90
2019-02-21T20:49:39.879Z,99.90
2019-02-21T20:52:10.547Z,99.90
2019-02-21T20:54:41.082Z,99.90
2019-02-21T20:57:11.664Z,99.90
2019-02-21T20:59:42.237Z,99.90
2019-02-21T21:02:13.237Z,99.90
2019-02-21T21:04:43.965Z,99.90
2019-02-21T21:07:24.572Z,99.90
2019-02-21T21:09:46.835Z,99.90
2019-02-21T21:12:17.711Z,99.90
2019-02-21T21:14:48.263Z,99.90
2019-02-21T21:17:19.231Z,99.90
2019-02-21T21:19:49.962Z,99.90
2019-02-21T21:22:20.546Z,99.90
2019-02-21T21:24:51.097Z,99.90
2019-02-21T21:27:21.728Z,99.90
2019-02-21T21:29:52.231Z,99.90
2019-02-21T21:32:22.948Z,99.90
2019-02-21T21:34:53.536Z,99.90
2019-02-21T21:37:24.144Z,99.90
2019-02-21T21:39:56.242Z,99.90
2019-02-21T21:42:26.757Z,99.90
2019-02-21T21:44:57.329Z,99.90
2019-02-21T21:47:27.953Z,99.90
2019-02-21T21:49:58.450Z,99.90
2019-02-21T21:52:29.070Z,99.90
2019-02-21T21:54:59.636Z,99.90
2019-02-21T21:57:30.302Z,99.90
2019-02-21T22:00:00.867Z,99.90
2019-02-21T22:02:32.440Z,99.90
2019-02-21T22:05:02.917Z,99.90
2019-02-21T22:07:33.702Z,99.90
2019-02-21T22:10:06.672Z,99.90
2019-02-21T22:12:37.431Z,99.90
2019-02-21T22:15:09.146Z,99.90
2019-02-21T22:17:42.123Z,99.90
2019-02-21T22:20:12.486Z,99.90
2019-02-21T22:22:43.178Z,99.90
2019-02-21T22:25:14.770Z,99.90
2019-02-21T22:27:45.508Z,99.90
2019-02-21T22:30:17.131Z,99.90
2019-02-21T22:32:47.978Z,99.90
2019-02-21T22:35:18.802Z,99.90
2019-02-21T22:37:49.572Z,99.90
2019-02-21T22:40:20.402Z,99.90
2019-02-21T22:42:51.234Z,99.90
2019-02-21T22:45:22.084Z,99.90
2019-02-21T22:47:52.782Z,99.90
2019-02-21T22:50:26.837Z,99.90
2019-02-21T22:52:57.042Z,99.90
2019-02-21T22:55:27.944Z,99.90
2019-02-21T22:57:58.697Z,99.90
2019-02-21T23:00:59.674Z,99.90
2019-02-21T23:04:14.249Z,99.90
2019-02-21T23:06:57.839Z,99.90
2019-02-21T23:09:29.025Z,99.90
2019-02-21T23:11:59.919Z,99.90
2019-02-21T23:14:30.962Z,99.90
2019-02-21T23:17:01.875Z,99.90
2019-02-21T23:19:32.713Z,99.90
2019-02-21T23:22:03.696Z,99.90
2019-02-21T23:24:34.575Z,99.90
2019-02-21T23:27:05.402Z,99.90
2019-02-21T23:29:36.188Z,99.90
2019-02-21T23:32:06.953Z,99.90
2019-02-21T23:34:44.242Z,99.90
2019-02-21T23:37:15.061Z,99.90
2019-02-21T23:39:45.902Z,99.90
2019-02-21T23:42:18.076Z,99.90
2019-02-21T23:44:49.221Z,99.90
2019-02-21T23:47:20.039Z,99.90
2019-02-21T23:49:50.851Z,99.90
2019-02-21T23:52:21.683Z,99.90
2019-02-21T23:54:57.773Z,99.90
2019-02-21T23:57:27.820Z,99.90
2019-02-21T23:59:58.797Z,99.90
