createdAt,value
2023-04-01T00:00:09.597Z,8.95
2023-04-01T00:01:09.581Z,8.99
2023-04-01T00:02:09.548Z,8.99
2023-04-01T00:03:09.588Z,8.94
2023-04-01T00:04:09.559Z,8.95
2023-04-01T00:05:09.526Z,8.95
2023-04-01T00:06:09.516Z,8.94
2023-04-01T00:07:09.519Z,8.95
2023-04-01T00:08:09.474Z,8.94
2023-04-01T00:09:09.476Z,8.99
2023-04-01T00:10:09.447Z,8.95
2023-04-01T00:11:09.447Z,8.97
2023-04-01T00:12:09.447Z,8.95
2023-04-01T00:13:09.432Z,8.95
2023-04-01T00:14:09.414Z,9.00
2023-04-01T00:15:09.409Z,8.97
2023-04-01T00:16:17.946Z,8.94
2023-04-01T00:17:09.458Z,8.94
2023-04-01T00:18:09.366Z,8.99
2023-04-01T00:19:09.376Z,9.00
2023-04-01T00:20:09.342Z,8.99
2023-04-01T00:21:09.343Z,8.94
2023-04-01T00:22:09.356Z,8.99
2023-04-01T00:23:09.324Z,8.99
2023-04-01T00:24:09.301Z,8.94
2023-04-01T00:25:09.302Z,8.97
2023-04-01T00:26:09.336Z,8.95
2023-04-01T00:27:09.305Z,9.00
2023-04-01T00:28:09.263Z,8.99
2023-04-01T00:29:09.281Z,8.94
2023-04-01T00:30:09.245Z,8.92
2023-04-01T00:31:09.330Z,8.92
2023-04-01T00:32:09.235Z,8.89
2023-04-01T00:33:09.300Z,8.88
2023-04-01T00:34:09.207Z,8.82
2023-04-01T00:35:09.199Z,8.79
2023-04-01T00:36:09.191Z,8.78
2023-04-01T00:37:09.267Z,8.81
2023-04-01T00:38:09.159Z,8.79
2023-04-01T00:39:09.161Z,8.74
2023-04-01T00:40:09.146Z,8.73
2023-04-01T00:41:09.138Z,8.78
2023-04-01T00:42:09.145Z,8.76
2023-04-01T00:43:09.121Z,8.76
2023-04-01T00:44:09.118Z,8.76
2023-04-01T00:45:09.096Z,8.76
2023-04-01T00:46:09.148Z,8.76
2023-04-01T00:47:09.176Z,8.79
2023-04-01T00:48:09.117Z,8.78
2023-04-01T00:49:09.068Z,8.76
2023-04-01T00:50:09.058Z,8.74
2023-04-01T00:51:09.036Z,8.76
2023-04-01T00:52:09.040Z,8.73
2023-04-01T00:53:09.134Z,8.76
2023-04-01T00:54:09.007Z,8.76
2023-04-01T00:55:08.996Z,8.78
2023-04-01T00:56:08.988Z,8.73
2023-04-01T00:57:09.038Z,8.74
2023-04-01T00:58:08.967Z,8.74
2023-04-01T00:59:08.960Z,8.76
2023-04-01T01:00:08.939Z,8.76
2023-04-01T01:01:09.005Z,8.76
2023-04-01T01:02:08.970Z,8.74
2023-04-01T01:03:08.952Z,8.76
2023-04-01T01:04:08.898Z,8.74
2023-04-01T01:05:08.905Z,8.74
2023-04-01T01:06:08.875Z,8.74
2023-04-01T01:07:08.898Z,8.73
2023-04-01T01:08:08.856Z,8.74
2023-04-01T01:09:08.867Z,8.73
2023-04-01T01:10:08.857Z,8.70
2023-04-01T01:11:08.954Z,8.70
2023-04-01T01:12:08.812Z,8.69
2023-04-01T01:13:08.975Z,8.69
2023-04-01T01:14:08.787Z,8.69
2023-04-01T01:15:08.783Z,8.74
2023-04-01T01:16:08.818Z,8.74
2023-04-01T01:17:08.801Z,8.76
2023-04-01T01:18:08.779Z,8.76
2023-04-01T01:19:08.750Z,8.73
2023-04-01T01:20:18.963Z,8.76
2023-04-01T01:21:08.729Z,8.76
2023-04-01T01:22:08.759Z,8.74
2023-04-01T01:23:08.708Z,8.73
2023-04-01T01:24:08.689Z,8.73
2023-04-01T01:25:08.759Z,8.74
2023-04-01T01:26:08.674Z,8.71
2023-04-01T01:27:08.680Z,8.73
2023-04-01T01:28:08.649Z,8.71
2023-04-01T01:29:08.650Z,8.69
2023-04-01T01:30:08.623Z,8.70
2023-04-01T01:31:08.651Z,8.71
2023-04-01T01:32:08.632Z,8.70
2023-04-01T01:33:08.645Z,8.71
2023-04-01T01:34:08.600Z,8.70
2023-04-01T01:35:08.586Z,8.70
2023-04-01T01:36:08.619Z,8.67
2023-04-01T01:37:08.584Z,8.69
2023-04-01T01:38:08.537Z,8.64
2023-04-01T01:39:08.541Z,8.67
2023-04-01T01:40:08.530Z,8.67
2023-04-01T01:41:08.524Z,8.64
2023-04-01T01:42:08.506Z,8.63
2023-04-01T01:43:08.903Z,8.60
2023-04-01T01:44:08.481Z,8.63
2023-04-01T01:45:08.470Z,8.61
2023-04-01T01:46:08.486Z,8.64
2023-04-01T01:47:08.451Z,8.63
2023-04-01T01:48:09.010Z,8.60
2023-04-01T01:49:08.431Z,8.60
2023-04-01T01:50:08.423Z,8.60
2023-04-01T01:51:08.410Z,8.58
2023-04-01T01:52:08.394Z,8.58
2023-04-01T01:53:09.002Z,8.58
2023-04-01T01:54:08.378Z,8.56
2023-04-01T01:55:08.366Z,8.55
2023-04-01T01:56:08.354Z,8.55
2023-04-01T01:57:08.395Z,8.53
2023-04-01T01:58:08.983Z,8.52
2023-04-01T01:59:08.328Z,8.55
2023-04-01T02:00:08.304Z,8.55
2023-04-01T02:01:08.343Z,8.52
2023-04-01T02:02:08.284Z,8.53
2023-04-01T02:03:08.943Z,8.55
2023-04-01T02:04:08.286Z,8.53
2023-04-01T02:05:08.263Z,8.56
2023-04-01T02:06:08.250Z,8.55
2023-04-01T02:07:08.241Z,8.56
2023-04-01T02:08:08.302Z,8.55
2023-04-01T02:09:08.232Z,8.53
2023-04-01T02:10:08.206Z,8.58
2023-04-01T02:11:08.213Z,8.55
2023-04-01T02:12:08.205Z,8.58
2023-04-01T02:13:08.221Z,8.58
2023-04-01T02:14:08.160Z,8.60
2023-04-01T02:15:08.154Z,8.53
2023-04-01T02:16:08.171Z,8.56
2023-04-01T02:17:08.166Z,8.58
2023-04-01T02:18:08.254Z,8.60
2023-04-01T02:19:08.125Z,8.56
2023-04-01T02:20:08.121Z,8.55
2023-04-01T02:21:08.100Z,8.53
2023-04-01T02:22:08.091Z,8.55
2023-04-01T02:23:08.115Z,8.58
2023-04-01T02:24:08.067Z,8.56
2023-04-01T02:25:08.072Z,8.58
2023-04-01T02:26:08.036Z,8.58
2023-04-01T02:27:08.054Z,8.60
2023-04-01T02:28:08.027Z,8.63
2023-04-01T02:29:08.008Z,8.61
2023-04-01T02:30:08.002Z,8.60
2023-04-01T02:31:08.011Z,8.60
2023-04-01T02:32:07.970Z,8.60
2023-04-01T02:33:08.008Z,8.60
2023-04-01T02:34:07.958Z,8.61
2023-04-01T02:35:07.950Z,8.61
2023-04-01T02:36:07.936Z,8.60
2023-04-01T02:37:07.926Z,8.60
2023-04-01T02:38:07.954Z,8.64
2023-04-01T02:39:07.950Z,8.64
2023-04-01T02:40:07.897Z,8.64
2023-04-01T02:41:07.882Z,8.64
2023-04-01T02:42:07.870Z,8.63
2023-04-01T02:43:07.889Z,8.61
2023-04-01T02:44:07.862Z,8.61
2023-04-01T02:45:07.865Z,8.60
2023-04-01T02:46:07.837Z,8.60
2023-04-01T02:47:07.874Z,8.61
2023-04-01T02:48:07.926Z,8.58
2023-04-01T02:49:07.824Z,8.60
2023-04-01T02:50:07.793Z,8.61
2023-04-01T02:51:07.780Z,8.61
2023-04-01T02:52:07.775Z,8.63
2023-04-01T02:53:07.799Z,8.61
2023-04-01T02:54:07.761Z,8.64
2023-04-01T02:55:07.749Z,8.61
2023-04-01T02:56:07.733Z,8.64
2023-04-01T02:57:07.805Z,8.58
2023-04-01T02:58:07.765Z,8.58
2023-04-01T02:59:07.705Z,8.60
2023-04-01T03:00:07.703Z,8.63
2023-04-01T03:01:07.711Z,8.61
2023-04-01T03:02:07.771Z,8.60
2023-04-01T03:03:07.854Z,8.61
2023-04-01T03:04:07.646Z,8.60
2023-04-01T03:05:07.633Z,8.56
2023-04-01T03:06:07.630Z,8.58
2023-04-01T03:07:07.614Z,8.58
2023-04-01T03:08:07.646Z,8.58
2023-04-01T03:09:07.594Z,8.60
2023-04-01T03:10:07.594Z,8.56
2023-04-01T03:11:07.576Z,8.56
2023-04-01T03:12:07.569Z,8.58
2023-04-01T03:13:07.620Z,8.58
2023-04-01T03:14:07.543Z,8.58
2023-04-01T03:15:10.628Z,8.60
2023-04-01T03:16:07.561Z,8.58
2023-04-01T03:17:07.562Z,8.60
2023-04-01T03:18:07.548Z,8.58
2023-04-01T03:19:07.488Z,8.58
2023-04-01T03:20:07.500Z,8.56
2023-04-01T03:21:07.468Z,8.58
2023-04-01T03:22:07.458Z,8.58
2023-04-01T03:23:07.550Z,8.58
2023-04-01T03:24:07.447Z,8.56
2023-04-01T03:25:07.439Z,8.52
2023-04-01T03:26:07.416Z,8.52
2023-04-01T03:27:07.413Z,8.55
2023-04-01T03:28:07.427Z,8.52
2023-04-01T03:29:07.406Z,8.53
2023-04-01T03:30:07.441Z,8.55
2023-04-01T03:31:07.402Z,8.55
2023-04-01T03:32:07.354Z,8.55
2023-04-01T03:33:07.375Z,8.53
2023-04-01T03:34:07.369Z,8.60
2023-04-01T03:35:07.314Z,8.55
2023-04-01T03:36:07.538Z,8.56
2023-04-01T03:37:07.310Z,8.53
2023-04-01T03:38:07.323Z,8.56
2023-04-01T03:39:07.287Z,8.58
2023-04-01T03:40:07.283Z,8.60
2023-04-01T03:41:07.252Z,8.61
2023-04-01T03:42:07.244Z,8.58
2023-04-01T03:43:07.258Z,8.53
2023-04-01T03:44:07.265Z,8.55
2023-04-01T03:45:07.215Z,8.58
2023-04-01T03:46:07.239Z,8.55
2023-04-01T03:47:07.191Z,8.55
2023-04-01T03:48:07.274Z,8.58
2023-04-01T03:49:07.193Z,8.55
2023-04-01T03:50:07.171Z,8.58
2023-04-01T03:51:07.157Z,8.60
2023-04-01T03:52:07.145Z,8.60
2023-04-01T03:53:07.127Z,8.60
2023-04-01T03:54:07.178Z,8.63
2023-04-01T03:55:07.109Z,8.63
2023-04-01T03:56:07.111Z,8.61
2023-04-01T03:57:07.176Z,8.63
2023-04-01T03:58:07.125Z,8.61
2023-04-01T03:59:07.121Z,8.60
2023-04-01T04:00:07.061Z,8.60
2023-04-01T04:01:07.055Z,8.58
2023-04-01T04:02:07.055Z,8.56
2023-04-01T04:03:07.130Z,8.58
2023-04-01T04:04:07.083Z,8.60
2023-04-01T04:05:07.018Z,8.58
2023-04-01T04:06:07.002Z,8.60
2023-04-01T04:07:06.990Z,8.60
2023-04-01T04:08:07.040Z,8.61
2023-04-01T04:09:06.985Z,8.64
2023-04-01T04:10:06.975Z,8.61
2023-04-01T04:11:06.951Z,8.64
2023-04-01T04:12:06.939Z,8.66
2023-04-01T04:13:07.007Z,8.63
2023-04-01T04:14:06.946Z,8.64
2023-04-01T04:15:06.909Z,8.63
2023-04-01T04:16:06.992Z,8.66
2023-04-01T04:17:06.890Z,8.64
2023-04-01T04:18:06.958Z,8.67
2023-04-01T04:19:06.887Z,8.66
2023-04-01T04:20:06.860Z,8.67
2023-04-01T04:21:06.849Z,8.64
2023-04-01T04:22:06.840Z,8.64
2023-04-01T04:23:06.869Z,8.63
2023-04-01T04:24:06.823Z,8.63
2023-04-01T04:25:06.913Z,8.63
2023-04-01T04:26:06.817Z,8.63
2023-04-01T04:27:06.793Z,8.63
2023-04-01T04:28:06.814Z,8.63
2023-04-01T04:29:06.754Z,8.61
2023-04-01T04:30:06.728Z,8.60
2023-04-01T04:31:06.815Z,8.61
2023-04-01T04:32:06.793Z,8.60
2023-04-01T04:33:06.744Z,8.61
2023-04-01T04:34:06.715Z,8.60
2023-04-01T04:35:06.734Z,8.64
2023-04-01T04:36:06.711Z,8.61
2023-04-01T04:37:06.632Z,8.63
2023-04-01T04:38:06.687Z,8.64
2023-04-01T04:39:06.704Z,8.61
2023-04-01T04:40:06.705Z,8.61
2023-04-01T04:41:06.586Z,8.63
2023-04-01T04:42:06.580Z,8.63
2023-04-01T04:43:06.554Z,8.61
2023-04-01T04:44:06.645Z,8.60
2023-04-01T04:45:06.539Z,8.58
2023-04-01T04:46:06.531Z,8.58
2023-04-01T04:47:06.527Z,8.55
2023-04-01T04:48:06.540Z,8.52
2023-04-01T04:49:06.516Z,8.52
2023-04-01T04:50:06.520Z,8.51
2023-04-01T04:51:06.473Z,8.51
2023-04-01T04:52:06.479Z,8.48
2023-04-01T04:53:06.457Z,8.44
2023-04-01T04:54:06.475Z,8.42
2023-04-01T04:55:06.435Z,8.42
2023-04-01T04:56:06.436Z,8.41
2023-04-01T04:57:06.443Z,8.38
2023-04-01T04:58:06.402Z,8.41
2023-04-01T04:59:06.446Z,8.44
2023-04-01T05:00:06.393Z,8.42
2023-04-01T05:01:06.402Z,8.41
2023-04-01T05:02:06.399Z,8.41
2023-04-01T05:03:06.499Z,8.42
2023-04-01T05:04:06.376Z,8.42
2023-04-01T05:05:06.324Z,8.41
2023-04-01T05:06:06.333Z,8.41
2023-04-01T05:07:06.313Z,8.37
2023-04-01T05:08:06.341Z,8.41
2023-04-01T05:09:06.385Z,8.42
2023-04-01T05:10:06.333Z,8.41
2023-04-01T05:11:06.271Z,8.41
2023-04-01T05:12:06.258Z,8.38
2023-04-01T05:13:06.240Z,8.38
2023-04-01T05:14:06.280Z,8.41
2023-04-01T05:15:06.231Z,8.44
2023-04-01T05:16:06.219Z,8.42
2023-04-01T05:17:06.259Z,8.41
2023-04-01T05:18:06.258Z,8.37
2023-04-01T05:19:06.215Z,8.34
2023-04-01T05:20:06.381Z,8.34
2023-04-01T05:21:06.208Z,8.36
2023-04-01T05:22:06.161Z,8.37
2023-04-01T05:23:06.139Z,8.37
2023-04-01T05:24:06.149Z,8.37
2023-04-01T05:25:06.127Z,8.37
2023-04-01T05:26:06.132Z,8.38
2023-04-01T05:27:06.114Z,8.38
2023-04-01T05:28:06.095Z,8.37
2023-04-01T05:29:06.106Z,8.37
2023-04-01T05:30:06.101Z,8.38
2023-04-01T05:31:06.081Z,8.36
2023-04-01T05:32:06.058Z,8.38
2023-04-01T05:33:06.116Z,8.41
2023-04-01T05:34:06.040Z,8.38
2023-04-01T05:35:06.122Z,8.42
2023-04-01T05:36:06.063Z,8.44
2023-04-01T05:37:06.002Z,8.42
2023-04-01T05:38:07.188Z,8.42
2023-04-01T05:39:05.996Z,8.42
2023-04-01T05:40:05.980Z,8.42
2023-04-01T05:41:05.955Z,8.38
2023-04-01T05:42:05.960Z,8.42
2023-04-01T05:43:05.960Z,8.42
2023-04-01T05:44:05.960Z,8.41
2023-04-01T05:45:05.918Z,8.44
2023-04-01T05:46:05.926Z,8.44
2023-04-01T05:47:05.899Z,8.45
2023-04-01T05:48:05.958Z,8.45
2023-04-01T05:49:05.894Z,8.46
2023-04-01T05:50:05.920Z,8.46
2023-04-01T05:51:05.849Z,8.45
2023-04-01T05:52:05.857Z,8.45
2023-04-01T05:53:05.845Z,8.48
2023-04-01T05:54:05.848Z,8.46
2023-04-01T05:55:05.812Z,8.48
2023-04-01T05:56:05.802Z,8.48
2023-04-01T05:57:05.868Z,8.46
2023-04-01T05:58:05.785Z,8.45
2023-04-01T05:59:05.794Z,8.44
2023-04-01T06:00:05.769Z,8.42
2023-04-01T06:01:10.093Z,8.42
2023-04-01T06:02:05.748Z,8.37
2023-04-01T06:03:05.788Z,8.42
2023-04-01T06:04:05.810Z,8.37
2023-04-01T06:05:05.707Z,8.36
2023-04-01T06:06:05.731Z,8.36
2023-04-01T06:07:05.685Z,8.34
2023-04-01T06:08:05.677Z,8.31
2023-04-01T06:09:05.702Z,8.30
2023-04-01T06:10:05.660Z,8.28
2023-04-01T06:11:05.665Z,8.28
2023-04-01T06:12:05.639Z,8.27
2023-04-01T06:13:05.623Z,8.26
2023-04-01T06:14:05.657Z,8.27
2023-04-01T06:15:05.599Z,8.24
2023-04-01T06:16:05.602Z,8.24
2023-04-01T06:17:05.580Z,8.26
2023-04-01T06:18:05.615Z,8.23
2023-04-01T06:19:05.615Z,8.26
2023-04-01T06:20:05.563Z,8.24
2023-04-01T06:21:05.556Z,8.26
2023-04-01T06:22:05.542Z,8.27
2023-04-01T06:23:05.526Z,8.27
2023-04-01T06:24:05.571Z,8.26
2023-04-01T06:25:05.547Z,8.27
2023-04-01T06:26:05.520Z,8.28
2023-04-01T06:27:05.481Z,8.27
2023-04-01T06:28:06.328Z,8.26
2023-04-01T06:29:05.484Z,8.27
2023-04-01T06:30:05.456Z,8.24
2023-04-01T06:31:05.444Z,8.27
2023-04-01T06:32:05.514Z,8.30
2023-04-01T06:33:05.447Z,8.27
2023-04-01T06:34:05.435Z,8.27
2023-04-01T06:35:05.396Z,8.30
2023-04-01T06:36:05.486Z,8.34
2023-04-01T06:37:05.380Z,8.33
2023-04-01T06:38:05.531Z,8.31
2023-04-01T06:39:05.384Z,8.34
2023-04-01T06:40:05.362Z,8.37
2023-04-01T06:41:05.348Z,8.41
2023-04-01T06:42:05.333Z,8.41
2023-04-01T06:43:05.322Z,8.41
2023-04-01T06:44:05.308Z,8.42
2023-04-01T06:45:05.291Z,8.44
2023-04-01T06:46:05.380Z,8.44
2023-04-01T06:47:05.270Z,8.46
2023-04-01T06:48:05.297Z,8.52
2023-04-01T06:49:05.269Z,8.52
2023-04-01T06:50:05.263Z,8.56
2023-04-01T06:51:05.233Z,8.56
2023-04-01T06:52:05.326Z,8.56
2023-04-01T06:53:05.210Z,8.58
2023-04-01T06:54:05.242Z,8.56
2023-04-01T06:55:05.194Z,8.55
2023-04-01T06:56:05.210Z,8.58
2023-04-01T06:57:05.220Z,8.53
2023-04-01T06:58:05.171Z,8.58
2023-04-01T06:59:05.170Z,8.56
2023-04-01T07:00:05.141Z,8.58
2023-04-01T07:01:05.201Z,8.58
2023-04-01T07:02:05.149Z,8.63
2023-04-01T07:03:06.814Z,8.61
2023-04-01T07:04:05.130Z,8.63
2023-04-01T07:05:05.095Z,8.63
2023-04-01T07:06:05.092Z,8.64
2023-04-01T07:07:05.104Z,8.63
2023-04-01T07:08:05.050Z,8.66
2023-04-01T07:09:06.051Z,8.66
2023-04-01T07:10:05.038Z,8.64
2023-04-01T07:11:05.329Z,8.64
2023-04-01T07:12:05.026Z,8.63
2023-04-01T07:13:05.016Z,8.64
2023-04-01T07:14:04.990Z,8.64
2023-04-01T07:15:04.983Z,8.67
2023-04-01T07:16:04.971Z,8.69
2023-04-01T07:17:05.036Z,8.69
2023-04-01T07:18:05.001Z,8.70
2023-04-01T07:19:04.964Z,8.73
2023-04-01T07:20:04.935Z,8.71
2023-04-01T07:21:04.926Z,8.73
2023-04-01T07:22:04.934Z,8.73
2023-04-01T07:23:04.906Z,8.76
2023-04-01T07:24:04.896Z,8.76
2023-04-01T07:25:05.050Z,8.78
2023-04-01T07:26:04.873Z,8.78
2023-04-01T07:27:04.856Z,8.78
2023-04-01T07:28:04.841Z,8.81
2023-04-01T07:29:04.912Z,8.82
2023-04-01T07:30:04.827Z,8.87
2023-04-01T07:31:04.846Z,8.88
2023-04-01T07:32:04.802Z,8.85
2023-04-01T07:33:04.839Z,8.84
2023-04-01T07:34:04.800Z,8.85
2023-04-01T07:35:04.775Z,8.87
2023-04-01T07:36:04.772Z,8.88
2023-04-01T07:37:04.750Z,8.87
2023-04-01T07:38:04.765Z,8.85
2023-04-01T07:39:04.734Z,8.91
2023-04-01T07:40:04.728Z,8.94
2023-04-01T07:41:04.727Z,8.89
2023-04-01T07:42:04.705Z,8.91
2023-04-01T07:43:04.692Z,8.94
2023-04-01T07:44:04.682Z,8.95
2023-04-01T07:45:04.716Z,8.97
2023-04-01T07:46:04.691Z,8.91
2023-04-01T07:47:04.658Z,8.91
2023-04-01T07:48:04.695Z,8.94
2023-04-01T07:49:04.629Z,8.95
2023-04-01T07:50:04.646Z,8.97
2023-04-01T07:51:04.609Z,9.00
2023-04-01T07:52:04.605Z,8.99
2023-04-01T07:53:04.617Z,9.00
2023-04-01T07:54:04.577Z,8.99
2023-04-01T07:55:04.579Z,9.02
2023-04-01T07:56:04.560Z,8.99
2023-04-01T07:57:04.573Z,9.00
2023-04-01T07:58:04.558Z,8.97
2023-04-01T07:59:04.546Z,9.03
2023-04-01T08:00:04.521Z,9.10
2023-04-01T08:01:04.510Z,9.10
2023-04-01T08:02:04.503Z,9.08
2023-04-01T08:03:04.624Z,9.08
2023-04-01T08:04:04.578Z,9.13
2023-04-01T08:05:04.622Z,9.13
2023-04-01T08:06:04.453Z,9.19
2023-04-01T08:07:04.447Z,9.19
2023-04-01T08:08:04.462Z,9.23
2023-04-01T08:09:04.424Z,9.28
2023-04-01T08:10:04.432Z,9.34
2023-04-01T08:11:04.402Z,9.32
2023-04-01T08:12:04.396Z,9.32
2023-04-01T08:13:04.377Z,9.37
2023-04-01T08:14:04.380Z,9.43
2023-04-01T08:15:04.375Z,9.44
2023-04-01T08:16:04.399Z,9.41
2023-04-01T08:17:04.359Z,9.44
2023-04-01T08:18:04.371Z,9.44
2023-04-01T08:19:04.325Z,9.46
2023-04-01T08:20:04.334Z,9.47
2023-04-01T08:21:04.289Z,9.54
2023-04-01T08:22:04.280Z,9.64
2023-04-01T08:23:04.271Z,9.65
2023-04-01T08:24:04.274Z,9.69
2023-04-01T08:25:04.276Z,9.74
2023-04-01T08:26:04.234Z,9.80
2023-04-01T08:27:04.227Z,9.82
2023-04-01T08:28:04.246Z,9.83
2023-04-01T08:29:04.237Z,9.80
2023-04-01T08:30:04.238Z,9.82
2023-04-01T08:31:04.193Z,9.79
2023-04-01T08:32:04.208Z,9.77
2023-04-01T08:33:04.227Z,9.83
2023-04-01T08:34:04.151Z,9.87
2023-04-01T08:35:04.180Z,9.87
2023-04-01T08:36:04.176Z,9.84
2023-04-01T08:37:04.126Z,9.82
2023-04-01T08:38:04.109Z,9.86
2023-04-01T08:39:04.100Z,9.87
2023-04-01T08:40:04.113Z,9.83
2023-04-01T08:41:04.147Z,9.82
2023-04-01T08:42:04.082Z,9.74
2023-04-01T08:43:04.077Z,9.74
2023-04-01T08:44:04.049Z,9.82
2023-04-01T08:45:04.068Z,9.80
2023-04-01T08:46:04.039Z,9.82
2023-04-01T08:47:04.019Z,9.76
2023-04-01T08:48:04.051Z,9.82
2023-04-01T08:49:03.999Z,9.91
2023-04-01T08:50:04.012Z,9.92
2023-04-01T08:51:05.337Z,9.98
2023-04-01T08:52:03.974Z,9.97
2023-04-01T08:53:03.967Z,9.97
2023-04-01T08:54:03.949Z,9.92
2023-04-01T08:55:03.977Z,10.01
2023-04-01T08:56:03.930Z,9.98
2023-04-01T08:57:03.954Z,9.99
2023-04-01T08:58:03.901Z,10.04
2023-04-01T08:59:03.894Z,9.98
2023-04-01T09:00:04.449Z,9.97
2023-04-01T09:01:03.908Z,9.94
2023-04-01T09:02:03.888Z,10.01
2023-04-01T09:03:04.053Z,10.07
2023-04-01T09:04:04.002Z,10.09
2023-04-01T09:05:03.863Z,10.07
2023-04-01T09:06:03.828Z,10.07
2023-04-01T09:07:03.818Z,10.04
2023-04-01T09:08:03.800Z,10.12
2023-04-01T09:09:03.799Z,10.12
2023-04-01T09:10:03.835Z,10.12
2023-04-01T09:11:03.776Z,10.15
2023-04-01T09:12:03.785Z,10.16
2023-04-01T09:13:03.760Z,10.13
2023-04-01T09:14:03.746Z,10.09
2023-04-01T09:15:03.759Z,10.07
2023-04-01T09:16:03.755Z,10.10
2023-04-01T09:17:03.705Z,10.12
2023-04-01T09:18:03.764Z,10.15
2023-04-01T09:19:03.704Z,10.12
2023-04-01T09:20:03.692Z,10.12
2023-04-01T09:21:03.674Z,10.12
2023-04-01T09:22:03.660Z,10.15
2023-04-01T09:23:03.652Z,10.20
2023-04-01T09:24:03.631Z,10.17
2023-04-01T09:25:03.715Z,10.17
2023-04-01T09:26:03.614Z,10.10
2023-04-01T09:27:03.631Z,10.13
2023-04-01T09:28:03.613Z,10.07
2023-04-01T09:29:03.614Z,10.07
2023-04-01T09:30:03.631Z,10.07
2023-04-01T09:31:03.625Z,10.02
2023-04-01T09:32:03.597Z,9.98
2023-04-01T09:33:03.701Z,9.98
2023-04-01T09:34:03.535Z,9.98
2023-04-01T09:35:03.533Z,9.98
2023-04-01T09:36:03.635Z,9.94
2023-04-01T09:37:03.542Z,9.92
2023-04-01T09:38:03.502Z,9.92
2023-04-01T09:39:03.492Z,9.95
2023-04-01T09:40:03.536Z,9.97
2023-04-01T09:41:03.484Z,9.98
2023-04-01T09:42:03.463Z,9.99
2023-04-01T09:43:03.455Z,9.99
2023-04-01T09:44:03.452Z,10.01
2023-04-01T09:45:03.507Z,10.01
2023-04-01T09:46:03.483Z,9.94
2023-04-01T09:47:03.405Z,9.94
2023-04-01T09:48:03.452Z,9.92
2023-04-01T09:49:03.386Z,9.91
2023-04-01T09:50:03.423Z,9.92
2023-04-01T09:51:03.367Z,9.97
2023-04-01T09:52:03.366Z,10.01
2023-04-01T09:53:03.344Z,9.99
2023-04-01T09:54:03.331Z,10.01
2023-04-01T09:55:03.345Z,10.01
2023-04-01T09:56:03.313Z,10.01
2023-04-01T09:57:03.334Z,10.01
2023-04-01T09:58:03.295Z,10.07
2023-04-01T09:59:03.278Z,10.09
2023-04-01T10:00:03.294Z,10.12
2023-04-01T10:01:03.285Z,10.13
2023-04-01T10:02:03.391Z,10.19
2023-04-01T10:03:03.273Z,10.30
2023-04-01T10:04:03.229Z,10.23
2023-04-01T10:05:03.263Z,10.17
2023-04-01T10:06:03.276Z,10.13
2023-04-01T10:07:03.201Z,10.17
2023-04-01T10:08:03.243Z,10.16
2023-04-01T10:09:03.180Z,10.13
2023-04-01T10:10:03.181Z,10.12
2023-04-01T10:11:03.153Z,10.13
2023-04-01T10:12:03.168Z,10.10
2023-04-01T10:13:03.134Z,10.09
2023-04-01T10:14:03.125Z,10.12
2023-04-01T10:15:03.152Z,10.13
2023-04-01T10:16:03.115Z,10.17
2023-04-01T10:17:03.096Z,10.23
2023-04-01T10:18:03.161Z,10.28
2023-04-01T10:19:03.077Z,10.28
2023-04-01T10:20:03.072Z,10.31
2023-04-01T10:21:03.097Z,10.37
2023-04-01T10:22:03.040Z,10.46
2023-04-01T10:23:03.031Z,10.56
2023-04-01T10:24:03.040Z,10.68
2023-04-01T10:25:05.600Z,10.76
2023-04-01T10:26:02.995Z,10.87
2023-04-01T10:27:02.994Z,10.89
2023-04-01T10:28:02.977Z,10.87
2023-04-01T10:29:02.968Z,10.74
2023-04-01T10:30:02.990Z,10.71
2023-04-01T10:31:02.942Z,10.71
2023-04-01T10:32:03.010Z,10.74
2023-04-01T10:33:02.981Z,10.71
2023-04-01T10:34:02.912Z,10.71
2023-04-01T10:35:02.933Z,10.69
2023-04-01T10:36:02.982Z,10.63
2023-04-01T10:37:02.882Z,10.60
2023-04-01T10:38:02.863Z,10.57
2023-04-01T10:39:02.857Z,10.53
2023-04-01T10:40:02.910Z,10.54
2023-04-01T10:41:02.837Z,10.53
2023-04-01T10:42:02.829Z,10.54
2023-04-01T10:43:02.823Z,10.60
2023-04-01T10:44:02.801Z,10.61
2023-04-01T10:45:02.842Z,10.54
2023-04-01T10:46:02.810Z,10.46
2023-04-01T10:47:02.799Z,10.48
2023-04-01T10:48:02.857Z,10.48
2023-04-01T10:49:02.753Z,10.42
2023-04-01T10:50:02.762Z,10.41
2023-04-01T10:51:02.774Z,10.35
2023-04-01T10:52:02.711Z,10.35
2023-04-01T10:53:03.082Z,10.35
2023-04-01T10:54:02.699Z,10.48
2023-04-01T10:55:02.708Z,10.49
2023-04-01T10:56:02.673Z,10.42
2023-04-01T10:57:02.748Z,10.35
2023-04-01T10:58:02.654Z,10.38
2023-04-01T10:59:02.651Z,10.38
2023-04-01T11:00:02.676Z,10.35
2023-04-01T11:01:02.676Z,10.41
2023-04-01T11:02:11.508Z,10.48
2023-04-01T11:03:02.759Z,10.57
2023-04-01T11:04:02.591Z,10.56
2023-04-01T11:05:02.585Z,10.61
2023-04-01T11:06:02.569Z,10.59
2023-04-01T11:07:02.607Z,10.59
2023-04-01T11:08:06.774Z,10.61
2023-04-01T11:09:02.560Z,10.69
2023-04-01T11:10:02.565Z,10.63
2023-04-01T11:11:02.531Z,10.74
2023-04-01T11:12:02.521Z,10.79
2023-04-01T11:13:02.505Z,10.81
2023-04-01T11:14:02.487Z,10.92
2023-04-01T11:15:02.525Z,10.93
2023-04-01T11:16:02.497Z,11.00
2023-04-01T11:17:02.467Z,11.04
2023-04-01T11:18:02.482Z,11.22
2023-04-01T11:19:02.441Z,11.33
2023-04-01T11:20:02.465Z,11.35
2023-04-01T11:21:02.423Z,11.44
2023-04-01T11:22:02.412Z,11.40
2023-04-01T11:23:02.395Z,11.37
2023-04-01T11:24:05.409Z,11.41
2023-04-01T11:25:02.396Z,11.30
2023-04-01T11:26:02.368Z,11.30
2023-04-01T11:27:02.379Z,11.25
2023-04-01T11:28:02.345Z,11.29
2023-04-01T11:29:02.549Z,11.15
2023-04-01T11:30:02.351Z,11.11
2023-04-01T11:31:02.357Z,11.02
2023-04-01T11:32:02.310Z,10.94
2023-04-01T11:33:02.380Z,10.96
2023-04-01T11:34:02.303Z,11.00
2023-04-01T11:35:02.278Z,10.99
2023-04-01T11:36:02.284Z,11.12
2023-04-01T11:37:02.261Z,11.23
2023-04-01T11:38:02.245Z,11.12
2023-04-01T11:39:02.236Z,11.15
2023-04-01T11:40:02.274Z,11.12
2023-04-01T11:41:02.224Z,11.02
2023-04-01T11:42:02.206Z,10.96
2023-04-01T11:43:02.201Z,10.90
2023-04-01T11:44:02.174Z,10.86
2023-04-01T11:45:02.162Z,10.76
2023-04-01T11:46:02.211Z,10.72
2023-04-01T11:47:02.152Z,10.64
2023-04-01T11:48:02.166Z,10.61
2023-04-01T11:49:02.125Z,10.57
2023-04-01T11:50:02.110Z,10.59
2023-04-01T11:51:02.124Z,10.60
2023-04-01T11:52:02.095Z,10.56
2023-04-01T11:53:02.097Z,10.57
2023-04-01T11:54:02.075Z,10.53
2023-04-01T11:55:02.060Z,10.49
2023-04-01T11:56:02.073Z,10.44
2023-04-01T11:57:02.075Z,10.46
2023-04-01T11:58:02.031Z,10.46
2023-04-01T11:59:02.026Z,10.48
2023-04-01T12:00:02.034Z,10.56
2023-04-01T12:01:02.028Z,10.53
2023-04-01T12:02:02.025Z,10.51
2023-04-01T12:03:02.164Z,10.57
2023-04-01T12:04:02.173Z,10.57
2023-04-01T12:05:02.036Z,10.61
2023-04-01T12:06:01.956Z,10.68
2023-04-01T12:07:01.950Z,10.67
2023-04-01T12:08:02.318Z,10.69
2023-04-01T12:09:01.920Z,10.68
2023-04-01T12:10:01.907Z,10.72
2023-04-01T12:11:01.905Z,10.72
2023-04-01T12:12:01.895Z,10.71
2023-04-01T12:13:02.288Z,10.76
2023-04-01T12:14:01.868Z,10.78
2023-04-01T12:15:01.867Z,10.78
2023-04-01T12:16:01.941Z,10.81
2023-04-01T12:17:01.835Z,10.89
2023-04-01T12:18:01.886Z,10.90
2023-04-01T12:19:01.813Z,10.94
2023-04-01T12:20:01.807Z,10.96
2023-04-01T12:21:01.807Z,11.04
2023-04-01T12:22:01.787Z,11.02
2023-04-01T12:23:02.184Z,11.04
2023-04-01T12:24:01.763Z,11.00
2023-04-01T12:25:01.756Z,10.97
2023-04-01T12:26:01.745Z,10.89
2023-04-01T12:27:01.733Z,10.82
2023-04-01T12:28:02.196Z,10.75
2023-04-01T12:29:01.716Z,10.69
2023-04-01T12:30:01.719Z,10.67
2023-04-01T12:31:01.732Z,10.60
2023-04-01T12:32:01.808Z,10.57
2023-04-01T12:33:02.255Z,10.49
2023-04-01T12:34:01.669Z,10.49
2023-04-01T12:35:01.644Z,10.42
2023-04-01T12:36:01.713Z,10.40
2023-04-01T12:37:01.627Z,10.33
2023-04-01T12:38:01.631Z,10.28
2023-04-01T12:39:01.610Z,10.26
2023-04-01T12:40:01.601Z,10.28
2023-04-01T12:41:01.596Z,10.35
2023-04-01T12:42:01.578Z,10.38
2023-04-01T12:43:01.589Z,10.44
2023-04-01T12:44:01.560Z,10.46
2023-04-01T12:45:01.547Z,10.51
2023-04-01T12:46:01.581Z,10.54
2023-04-01T12:47:01.510Z,10.67
2023-04-01T12:48:01.552Z,10.75
2023-04-01T12:49:01.497Z,10.87
2023-04-01T12:50:01.501Z,10.84
2023-04-01T12:51:01.504Z,10.78
2023-04-01T12:52:01.477Z,10.72
2023-04-01T12:53:01.456Z,10.64
2023-04-01T12:54:01.447Z,10.67
2023-04-01T12:55:01.468Z,10.72
2023-04-01T12:56:01.441Z,10.72
2023-04-01T12:57:01.457Z,10.79
2023-04-01T12:58:01.410Z,10.81
2023-04-01T12:59:01.400Z,10.76
2023-04-01T13:00:01.388Z,10.78
2023-04-01T13:01:01.411Z,10.74
2023-04-01T13:02:01.374Z,10.71
2023-04-01T13:03:01.396Z,10.64
2023-04-01T13:04:01.410Z,10.60
2023-04-01T13:05:01.346Z,10.59
2023-04-01T13:06:01.320Z,10.59
2023-04-01T13:07:01.312Z,10.49
2023-04-01T13:08:01.311Z,10.35
2023-04-01T13:09:01.287Z,10.33
2023-04-01T13:10:01.301Z,10.28