createdAt,value
2019-05-13T00:05:06.825Z,22.4
2019-05-13T00:20:03.928Z,22.4
2019-05-13T00:35:05.498Z,22.3
2019-05-13T00:50:04.464Z,22.3
2019-05-13T01:05:04.344Z,22.3
2019-05-13T01:20:04.775Z,22.3
2019-05-13T01:35:04.678Z,22.3
2019-05-13T01:50:05.418Z,22.2
2019-05-13T02:05:03.906Z,22.2
2019-05-13T02:20:04.684Z,22.2
2019-05-13T02:35:05.069Z,22.2
2019-05-13T02:50:04.936Z,22.2
2019-05-13T03:05:05.581Z,22.3
2019-05-13T03:20:04.314Z,22.3
2019-05-13T03:35:06.990Z,22.3
2019-05-13T03:50:06.313Z,22.3
2019-05-13T04:05:04.203Z,22.3
2019-05-13T04:20:03.993Z,22.3
2019-05-13T04:35:04.294Z,22.3
2019-05-13T04:50:04.416Z,22.3
2019-05-13T05:05:04.405Z,22.4
2019-05-13T05:20:05.286Z,22.4
2019-05-13T05:35:03.848Z,22.5
2019-05-13T05:50:05.398Z,22.6
2019-05-13T06:05:07.544Z,22.7
2019-05-13T06:20:06.456Z,22.9
2019-05-13T06:35:08.292Z,23
2019-05-13T06:50:06.258Z,23.3
2019-05-13T07:05:03.789Z,23.4
2019-05-13T07:20:06.106Z,23.5
2019-05-13T07:35:04.417Z,23.6
2019-05-13T07:50:05.099Z,23.8
2019-05-13T08:05:04.037Z,23.9
2019-05-13T08:20:05.790Z,24
2019-05-13T08:35:08.807Z,24.1
2019-05-13T08:50:07.033Z,24.2
2019-05-13T09:05:03.340Z,24.3
2019-05-13T09:20:04.946Z,24.4
2019-05-13T09:35:03.431Z,24.5
2019-05-13T09:50:08.942Z,24.6
2019-05-13T10:05:03.147Z,24.7
2019-05-13T10:20:03.986Z,24.8
2019-05-13T10:35:03.874Z,24.8
2019-05-13T10:50:03.609Z,24.8
2019-05-13T11:05:05.000Z,24.9
2019-05-13T11:20:03.742Z,24.9
2019-05-13T11:35:03.515Z,25
2019-05-13T11:50:04.551Z,25.1
2019-05-13T12:05:05.123Z,25.1
2019-05-13T12:20:04.982Z,25.1
2019-05-13T12:35:05.175Z,25.1
2019-05-13T12:50:07.267Z,25.1
2019-05-13T13:05:13.141Z,25.1
2019-05-13T13:20:09.573Z,25.1
2019-05-13T13:35:09.243Z,25.1
2019-05-13T13:50:04.347Z,25.1
2019-05-13T14:05:05.496Z,25.1
2019-05-13T14:20:03.715Z,25.1
2019-05-13T14:35:03.281Z,25.1
2019-05-13T14:50:04.250Z,25.1
2019-05-13T15:05:03.265Z,25
2019-05-13T15:20:05.835Z,25
2019-05-13T15:35:03.267Z,24.9
2019-05-13T15:50:04.248Z,24.9
2019-05-13T16:05:04.754Z,24.9
2019-05-13T16:20:05.139Z,24.9
2019-05-13T16:35:03.659Z,25
2019-05-13T16:50:05.402Z,25
2019-05-13T17:05:05.361Z,25
2019-05-13T17:20:04.292Z,24.9
2019-05-13T17:35:05.276Z,24.8
2019-05-13T17:50:05.695Z,24.7
2019-05-13T18:05:06.156Z,24.6
2019-05-13T18:20:03.959Z,24.4
2019-05-13T18:35:03.614Z,24.2
2019-05-13T18:50:06.530Z,24.1
2019-05-13T19:05:03.392Z,23.9
2019-05-13T19:20:03.929Z,23.8
2019-05-13T19:35:02.995Z,23.5
2019-05-13T19:50:03.953Z,23.4
2019-05-13T20:05:04.876Z,23.1
2019-05-13T20:20:04.137Z,23
2019-05-13T20:35:03.444Z,22.9
2019-05-13T20:50:04.152Z,22.8
2019-05-13T21:05:04.406Z,22.7
2019-05-13T21:20:17.885Z,22.7
2019-05-13T21:35:03.179Z,22.7
2019-05-13T21:50:04.278Z,22.6
2019-05-13T22:05:03.448Z,22.6
2019-05-13T22:20:04.195Z,22.5
2019-05-13T22:35:03.272Z,22.5
2019-05-13T22:50:04.389Z,22.4
2019-05-13T23:05:04.140Z,22.4
2019-05-13T23:20:03.426Z,22.3
2019-05-13T23:35:03.607Z,22.3
2019-05-13T23:50:03.617Z,22.3
