createdAt,value
2022-08-17T00:03:17.502Z,75.06
2022-08-17T00:06:29.056Z,75.70
2022-08-17T00:09:38.410Z,75.48
2022-08-17T00:12:46.357Z,75.91
2022-08-17T00:15:57.145Z,76.72
2022-08-17T00:19:08.505Z,76.62
2022-08-17T00:22:33.672Z,76.46
2022-08-17T00:25:46.496Z,76.96
2022-08-17T00:28:52.635Z,77.10
2022-08-17T00:31:59.065Z,76.67
2022-08-17T00:35:08.924Z,76.88
2022-08-17T00:38:15.067Z,76.76
2022-08-17T00:41:24.518Z,76.67
2022-08-17T00:44:30.452Z,77.24
2022-08-17T00:47:36.937Z,77.38
2022-08-17T00:50:48.599Z,77.15
2022-08-17T00:54:09.972Z,77.27
2022-08-17T00:57:19.260Z,76.70
2022-08-17T01:00:30.602Z,77.48
2022-08-17T01:03:37.424Z,78.03
2022-08-17T01:06:43.947Z,78.26
2022-08-17T01:09:50.249Z,78.24
2022-08-17T01:12:56.339Z,78.12
2022-08-17T01:16:29.192Z,78.34
2022-08-17T01:19:39.926Z,78.97
2022-08-17T01:22:46.125Z,79.19
2022-08-17T01:25:54.713Z,78.93
2022-08-17T01:29:02.070Z,79.27
2022-08-17T01:32:09.209Z,78.76
2022-08-17T01:35:15.929Z,79.18
2022-08-17T01:38:26.463Z,79.14
2022-08-17T01:41:33.198Z,79.42
2022-08-17T01:44:39.552Z,79.34
2022-08-17T01:47:45.479Z,79.53
2022-08-17T01:50:52.943Z,79.95
2022-08-17T01:54:03.428Z,80.28
2022-08-17T01:57:10.188Z,80.26
2022-08-17T02:00:25.180Z,80.47
2022-08-17T02:03:32.866Z,80.21
2022-08-17T02:06:45.002Z,80.65
2022-08-17T02:09:52.726Z,80.70
2022-08-17T02:12:59.014Z,80.65
2022-08-17T02:16:05.311Z,81.05
2022-08-17T02:19:14.336Z,81.65
2022-08-17T02:22:21.019Z,81.60
2022-08-17T02:25:30.480Z,81.76
2022-08-17T02:28:37.749Z,82.28
2022-08-17T02:31:45.471Z,82.84
2022-08-17T02:34:52.365Z,83.69
2022-08-17T02:37:59.166Z,83.62
2022-08-17T02:41:05.847Z,83.58
2022-08-17T02:44:12.441Z,82.94
2022-08-17T02:47:18.374Z,82.49
2022-08-17T02:50:32.672Z,82.56
2022-08-17T02:53:38.734Z,82.82
2022-08-17T02:56:44.867Z,82.16
2022-08-17T02:59:51.489Z,82.99
2022-08-17T03:02:58.902Z,83.59
2022-08-17T03:06:06.226Z,83.63
2022-08-17T03:09:12.431Z,83.48
2022-08-17T03:12:18.628Z,83.29
2022-08-17T03:15:29.554Z,83.68
2022-08-17T03:18:35.224Z,83.90
2022-08-17T03:21:41.138Z,83.79
2022-08-17T03:24:47.197Z,83.65
2022-08-17T03:27:54.655Z,83.09
2022-08-17T03:31:00.723Z,83.12
2022-08-17T03:34:06.890Z,83.13
2022-08-17T03:37:13.093Z,83.55
2022-08-17T03:40:55.038Z,83.65
2022-08-17T03:43:47.590Z,83.52
2022-08-17T03:47:16.317Z,83.34
2022-08-17T03:50:53.013Z,83.27
2022-08-17T03:54:20.681Z,83.32
2022-08-17T03:57:27.502Z,83.34
2022-08-17T04:00:39.585Z,83.38
2022-08-17T04:03:45.951Z,83.18
2022-08-17T04:06:52.554Z,83.73
2022-08-17T04:10:00.166Z,84.30
2022-08-17T04:13:06.433Z,84.04
2022-08-17T04:16:12.678Z,84.29
2022-08-17T04:19:18.772Z,83.74
2022-08-17T04:22:31.850Z,83.82
2022-08-17T04:25:54.750Z,82.88
2022-08-17T04:29:01.449Z,82.81
2022-08-17T04:32:13.569Z,83.32
2022-08-17T04:35:30.780Z,83.69
2022-08-17T04:38:46.078Z,83.86
2022-08-17T04:42:10.506Z,83.23
2022-08-17T04:45:16.531Z,82.58
2022-08-17T04:48:36.706Z,80.99
2022-08-17T04:51:56.177Z,80.50
2022-08-17T04:55:13.135Z,79.90
2022-08-17T04:58:20.967Z,79.42
2022-08-17T05:01:30.482Z,78.39
2022-08-17T05:04:37.080Z,77.62
2022-08-17T05:07:43.456Z,76.97
2022-08-17T05:11:11.282Z,76.29
2022-08-17T05:14:18.334Z,75.70
2022-08-17T05:17:27.610Z,75.27
2022-08-17T05:20:35.872Z,75.23
2022-08-17T05:23:42.754Z,74.41
2022-08-17T05:26:50.232Z,73.31
2022-08-17T05:29:58.935Z,72.34
2022-08-17T05:33:14.009Z,71.54
2022-08-17T05:36:43.484Z,71.32
2022-08-17T05:39:49.141Z,70.66
2022-08-17T05:43:08.392Z,69.00
2022-08-17T05:46:35.030Z,68.59
2022-08-17T05:49:41.558Z,68.42
2022-08-17T05:53:12.012Z,67.12
2022-08-17T05:56:51.855Z,67.09
2022-08-17T06:00:02.176Z,66.44
2022-08-17T06:03:38.570Z,66.34
2022-08-17T06:07:17.530Z,65.78
2022-08-17T06:10:51.150Z,65.22
2022-08-17T06:14:04.621Z,64.89
2022-08-17T06:17:28.152Z,64.93
2022-08-17T06:21:14.470Z,64.45
2022-08-17T06:24:42.250Z,64.90
2022-08-17T06:28:04.690Z,64.22
2022-08-17T06:31:29.671Z,64.20
2022-08-17T06:34:40.976Z,63.83
2022-08-17T06:38:00.933Z,63.71
2022-08-17T06:41:45.851Z,63.16
2022-08-17T06:45:05.709Z,62.01
2022-08-17T06:48:41.111Z,62.13
2022-08-17T06:52:04.220Z,61.38
2022-08-17T06:55:18.077Z,61.16
2022-08-17T06:58:33.721Z,59.81
2022-08-17T07:01:43.615Z,59.98
2022-08-17T07:04:52.049Z,60.20
2022-08-17T07:08:14.883Z,59.78
2022-08-17T07:11:44.571Z,57.96
2022-08-17T07:15:14.823Z,57.38
2022-08-17T07:18:22.294Z,56.53
2022-08-17T07:21:42.964Z,57.34
2022-08-17T07:24:55.232Z,56.47
2022-08-17T07:28:11.151Z,56.82
2022-08-17T07:31:19.310Z,55.62
2022-08-17T07:34:26.589Z,54.36
2022-08-17T07:37:41.209Z,52.56
2022-08-17T07:41:03.717Z,52.04
2022-08-17T07:44:15.216Z,52.88
2022-08-17T07:47:41.729Z,52.80
2022-08-17T07:50:52.990Z,52.16
2022-08-17T07:54:28.530Z,51.89
2022-08-17T07:57:38.529Z,50.01
2022-08-17T08:00:47.848Z,49.21
2022-08-17T08:03:55.526Z,49.47
2022-08-17T08:07:34.372Z,48.37
2022-08-17T08:10:45.221Z,46.56
2022-08-17T08:13:52.931Z,48.51
2022-08-17T08:17:05.902Z,47.78
2022-08-17T08:20:53.453Z,47.28
2022-08-17T08:24:30.148Z,44.68
2022-08-17T08:28:11.129Z,45.09
2022-08-17T08:31:33.630Z,44.15
2022-08-17T08:35:24.405Z,44.49
2022-08-17T08:39:09.600Z,43.16
2022-08-17T08:42:36.829Z,42.17
2022-08-17T08:46:30.785Z,42.87
2022-08-17T08:50:37.061Z,42.49
2022-08-17T08:54:07.012Z,41.51
2022-08-17T08:57:34.297Z,41.90
2022-08-17T09:00:50.672Z,40.49
2022-08-17T09:04:25.220Z,41.38
2022-08-17T09:07:43.486Z,41.28
2022-08-17T09:11:07.112Z,40.49
2022-08-17T09:14:28.427Z,40.72
2022-08-17T09:19:03.527Z,40.02
2022-08-17T09:22:12.217Z,39.28
2022-08-17T09:25:22.600Z,38.17
2022-08-17T09:28:39.970Z,33.20
2022-08-17T09:31:59.888Z,37.51
2022-08-17T09:35:18.482Z,37.41
2022-08-17T09:39:02.356Z,35.34
2022-08-17T09:42:33.173Z,35.45
2022-08-17T09:46:09.106Z,34.76
2022-08-17T09:49:26.152Z,35.49
2022-08-17T09:52:34.791Z,35.85
2022-08-17T09:56:30.230Z,35.50
2022-08-17T10:00:15.284Z,34.46
2022-08-17T10:03:43.642Z,34.59
2022-08-17T10:07:22.392Z,35.37
2022-08-17T10:10:57.047Z,33.65
2022-08-17T10:14:36.355Z,34.14
2022-08-17T10:17:59.813Z,33.85
2022-08-17T10:21:35.851Z,33.75
2022-08-17T10:25:22.654Z,31.29
2022-08-17T10:29:02.492Z,32.85
2022-08-17T10:32:13.065Z,31.78
2022-08-17T10:36:06.392Z,31.71
2022-08-17T10:39:53.491Z,29.74
2022-08-17T10:43:07.651Z,31.33
2022-08-17T10:46:30.974Z,30.35
2022-08-17T10:49:59.511Z,30.23
2022-08-17T10:53:07.311Z,29.41
2022-08-17T10:56:16.989Z,29.81
2022-08-17T10:59:40.812Z,29.66
2022-08-17T11:02:52.704Z,27.00
2022-08-17T11:06:09.072Z,27.84
2022-08-17T11:09:47.831Z,28.10
2022-08-17T11:13:36.470Z,27.63
2022-08-17T11:17:07.130Z,26.34
2022-08-17T11:20:43.003Z,26.59
2022-08-17T11:24:23.354Z,26.14
2022-08-17T11:27:35.932Z,25.73
2022-08-17T11:30:48.958Z,26.13
2022-08-17T11:34:04.492Z,23.39
2022-08-17T11:37:47.731Z,23.69
2022-08-17T11:41:12.029Z,23.97
2022-08-17T11:44:39.597Z,23.12
2022-08-17T11:48:27.177Z,23.45
2022-08-17T11:52:02.730Z,23.10
2022-08-17T11:55:34.732Z,23.07
2022-08-17T11:58:49.348Z,24.53
2022-08-17T12:02:03.770Z,23.57
2022-08-17T12:05:30.358Z,23.68
2022-08-17T12:08:48.151Z,23.17
2022-08-17T12:12:13.264Z,23.84
2022-08-17T12:15:41.212Z,23.76
2022-08-17T12:19:09.310Z,22.97
2022-08-17T12:23:04.570Z,22.66
2022-08-17T12:26:23.912Z,23.16
2022-08-17T12:29:35.695Z,22.60
2022-08-17T12:32:59.418Z,21.09
2022-08-17T12:36:09.489Z,21.52
2022-08-17T12:39:28.754Z,22.16
2022-08-17T12:42:56.429Z,21.24
2022-08-17T12:46:13.285Z,20.53
2022-08-17T12:49:40.150Z,20.44
2022-08-17T12:52:50.169Z,20.94
2022-08-17T12:56:01.975Z,20.22
2022-08-17T12:59:07.823Z,19.55
2022-08-17T13:02:33.450Z,20.62
2022-08-17T13:05:46.529Z,20.23
2022-08-17T13:08:54.670Z,20.11
2022-08-17T13:12:05.042Z,20.12
2022-08-17T13:15:30.910Z,19.90
2022-08-17T13:18:52.409Z,20.80
2022-08-17T13:22:02.066Z,19.26
2022-08-17T13:25:32.015Z,19.58
2022-08-17T13:28:38.294Z,19.16
2022-08-17T13:31:52.933Z,19.94
2022-08-17T13:35:39.242Z,19.28
2022-08-17T13:38:53.050Z,18.66
2022-08-17T13:42:02.511Z,18.54
2022-08-17T13:45:40.569Z,18.98
2022-08-17T13:49:05.470Z,17.95
2022-08-17T13:52:38.086Z,18.33
2022-08-17T13:56:02.659Z,17.24
2022-08-17T13:59:53.900Z,18.10
2022-08-17T14:03:06.508Z,18.90
2022-08-17T14:06:13.184Z,18.59
2022-08-17T14:10:09.576Z,19.30
2022-08-17T14:13:16.120Z,18.81
2022-08-17T14:16:42.964Z,19.52
2022-08-17T14:19:48.928Z,17.56
2022-08-17T14:22:58.869Z,17.95
2022-08-17T14:26:07.130Z,17.43
2022-08-17T14:29:19.491Z,18.32
2022-08-17T14:32:38.531Z,17.68
2022-08-17T14:35:47.951Z,17.47
2022-08-17T14:38:57.991Z,18.24
2022-08-17T14:42:07.538Z,18.49
2022-08-17T14:45:30.270Z,19.55
2022-08-17T14:48:41.629Z,19.16
2022-08-17T14:51:50.630Z,20.30
2022-08-17T14:55:03.602Z,19.62
2022-08-17T14:58:13.460Z,19.16
2022-08-17T15:01:22.486Z,19.18
2022-08-17T15:04:30.268Z,19.36
2022-08-17T15:07:37.384Z,19.26
2022-08-17T15:10:47.072Z,19.65
2022-08-17T15:13:55.014Z,19.45
2022-08-17T15:17:03.731Z,19.29
2022-08-17T15:20:14.902Z,18.67
2022-08-17T15:23:27.076Z,19.03
2022-08-17T15:26:33.624Z,19.45
2022-08-17T15:29:39.841Z,19.44
2022-08-17T15:32:51.159Z,19.64
2022-08-17T15:36:10.794Z,19.15
2022-08-17T15:39:19.520Z,19.42
2022-08-17T15:42:28.415Z,19.00
2022-08-17T15:45:36.327Z,19.00
2022-08-17T15:48:54.430Z,18.99
2022-08-17T15:52:02.715Z,18.28
2022-08-17T15:55:16.587Z,18.14
2022-08-17T15:58:30.048Z,18.13
2022-08-17T16:01:45.475Z,18.34
2022-08-17T16:05:20.052Z,18.38
2022-08-17T16:08:27.693Z,19.49
2022-08-17T16:11:35.167Z,19.98
2022-08-17T16:14:42.813Z,21.46
2022-08-17T16:17:50.573Z,22.12
2022-08-17T16:20:59.031Z,23.29
2022-08-17T16:24:14.987Z,23.29
2022-08-17T16:27:23.701Z,24.00
2022-08-17T16:30:33.569Z,24.30
2022-08-17T16:34:09.018Z,24.65
2022-08-17T16:37:20.934Z,25.16
2022-08-17T16:40:35.635Z,25.63
2022-08-17T16:43:57.885Z,25.90
2022-08-17T16:47:03.713Z,25.91
2022-08-17T16:50:12.969Z,26.23
2022-08-17T16:53:19.617Z,26.44
2022-08-17T16:56:26.255Z,26.91
2022-08-17T16:59:40.925Z,27.29
2022-08-17T17:03:26.163Z,27.49
2022-08-17T17:06:42.430Z,28.10
2022-08-17T17:09:49.916Z,28.97
2022-08-17T17:13:02.616Z,29.54
2022-08-17T17:16:54.235Z,30.24
2022-08-17T17:20:27.390Z,31.87
2022-08-17T17:24:01.210Z,32.54
2022-08-17T17:27:34.790Z,34.00
2022-08-17T17:31:26.652Z,34.62
2022-08-17T17:34:36.992Z,35.30
2022-08-17T17:37:46.457Z,35.75
2022-08-17T17:41:07.951Z,36.60
2022-08-17T17:44:17.987Z,37.94
2022-08-17T17:47:28.909Z,39.20
2022-08-17T17:52:06.483Z,39.47
2022-08-17T17:55:16.191Z,40.94
2022-08-17T17:58:23.215Z,41.51
2022-08-17T18:02:06.106Z,41.61
2022-08-17T18:05:44.564Z,42.76
2022-08-17T18:09:18.010Z,43.88
2022-08-17T18:12:40.815Z,43.57
2022-08-17T18:15:55.508Z,45.80
2022-08-17T18:19:04.088Z,45.35
2022-08-17T18:22:21.991Z,45.27
2022-08-17T18:25:51.751Z,45.72
2022-08-17T18:29:02.132Z,46.44
2022-08-17T18:32:32.772Z,46.77
2022-08-17T18:35:44.269Z,47.34
2022-08-17T18:38:51.692Z,47.92
2022-08-17T18:42:06.429Z,47.73
2022-08-17T18:45:41.170Z,48.54
2022-08-17T18:48:59.427Z,50.26
2022-08-17T18:52:33.691Z,50.29
2022-08-17T18:55:41.870Z,51.63
2022-08-17T18:59:26.331Z,51.07
2022-08-17T19:02:45.113Z,52.86
2022-08-17T19:06:30.491Z,52.24
2022-08-17T19:09:39.874Z,53.46
2022-08-17T19:13:15.132Z,54.16
2022-08-17T19:17:01.355Z,54.98
2022-08-17T19:20:24.235Z,54.50
2022-08-17T19:24:10.272Z,54.92
2022-08-17T19:27:46.395Z,55.70
2022-08-17T19:31:11.255Z,56.10
2022-08-17T19:34:30.242Z,56.17
2022-08-17T19:37:53.472Z,56.33
2022-08-17T19:41:13.203Z,56.22
2022-08-17T19:45:04.387Z,56.57
2022-08-17T19:48:18.211Z,57.13
2022-08-17T19:51:42.071Z,57.25
2022-08-17T19:55:00.450Z,58.25
2022-08-17T19:58:36.110Z,58.35
2022-08-17T20:02:01.075Z,58.78
2022-08-17T20:06:10.893Z,58.78
2022-08-17T20:09:29.762Z,59.03
2022-08-17T20:12:43.772Z,59.14
2022-08-17T20:15:51.430Z,59.17
2022-08-17T20:19:22.589Z,59.59
2022-08-17T20:22:56.390Z,61.12
2022-08-17T20:26:22.710Z,60.88
2022-08-17T20:30:00.692Z,61.49
2022-08-17T20:33:22.093Z,61.61
2022-08-17T20:36:52.327Z,61.76
2022-08-17T20:39:58.503Z,62.53
2022-08-17T20:43:39.809Z,61.92
2022-08-17T20:47:04.292Z,61.94
2022-08-17T20:50:32.493Z,62.82
2022-08-17T20:53:51.590Z,62.46
2022-08-17T20:57:01.213Z,63.00
2022-08-17T21:00:23.110Z,62.92
2022-08-17T21:03:30.410Z,63.36
2022-08-17T21:07:42.639Z,63.33
2022-08-17T21:10:53.151Z,63.96
2022-08-17T21:14:18.972Z,63.86
2022-08-17T21:17:32.252Z,64.67
2022-08-17T21:21:05.400Z,64.49
2022-08-17T21:24:26.990Z,64.88
2022-08-17T21:28:13.933Z,65.56
2022-08-17T21:31:50.070Z,65.51
2022-08-17T21:35:08.792Z,65.85
2022-08-17T21:38:19.171Z,66.21
2022-08-17T21:41:30.712Z,66.04
2022-08-17T21:44:41.091Z,66.20
2022-08-17T21:47:53.320Z,66.18
2022-08-17T21:51:22.970Z,66.91
2022-08-17T21:54:33.391Z,67.14
2022-08-17T21:57:53.244Z,67.03
2022-08-17T22:01:26.003Z,67.17
2022-08-17T22:04:45.752Z,67.68
2022-08-17T22:08:04.591Z,67.96
2022-08-17T22:11:14.290Z,68.25
2022-08-17T22:14:24.075Z,68.21
2022-08-17T22:17:36.202Z,68.40
2022-08-17T22:20:42.012Z,68.56
2022-08-17T22:24:10.372Z,68.45
2022-08-17T22:27:19.484Z,69.43
2022-08-17T22:30:41.071Z,69.09
2022-08-17T22:33:53.578Z,69.09
2022-08-17T22:37:27.680Z,69.24
2022-08-17T22:40:37.014Z,69.45
2022-08-17T22:43:44.949Z,69.28
2022-08-17T22:47:03.955Z,69.32
2022-08-17T22:50:30.013Z,69.49
2022-08-17T22:53:57.770Z,69.88
2022-08-17T22:57:27.774Z,69.58
2022-08-17T23:00:44.397Z,69.82
2022-08-17T23:04:13.815Z,69.83
2022-08-17T23:07:21.872Z,71.01
2022-08-17T23:10:30.172Z,70.46
2022-08-17T23:13:39.214Z,70.49
2022-08-17T23:16:46.903Z,70.73
2022-08-17T23:19:54.633Z,70.87
2022-08-17T23:23:02.573Z,70.83
2022-08-17T23:26:13.153Z,71.40
2022-08-17T23:29:28.392Z,71.25
2022-08-17T23:32:38.093Z,71.19
2022-08-17T23:36:02.913Z,71.20
2022-08-17T23:39:10.239Z,71.54
2022-08-17T23:42:24.171Z,71.57
2022-08-17T23:45:32.012Z,71.58
2022-08-17T23:48:39.892Z,71.76
2022-08-17T23:51:47.253Z,71.83
2022-08-17T23:54:55.333Z,71.79
2022-08-17T23:58:03.394Z,72.31
