createdAt,value
2018-10-09T00:00:40.513Z,99.99
2018-10-09T00:01:40.397Z,99.99
2018-10-09T00:02:40.336Z,99.99
2018-10-09T00:03:40.304Z,99.99
2018-10-09T00:04:40.281Z,99.99
2018-10-09T00:05:40.239Z,99.99
2018-10-09T00:06:40.168Z,99.99
2018-10-09T00:07:40.126Z,99.99
2018-10-09T00:08:40.095Z,99.99
2018-10-09T00:09:40.063Z,99.99
2018-10-09T00:10:40.013Z,99.99
2018-10-09T00:11:39.964Z,99.99
2018-10-09T00:12:39.926Z,99.99
2018-10-09T00:13:39.906Z,99.99
2018-10-09T00:14:39.825Z,99.99
2018-10-09T00:15:39.820Z,99.99
2018-10-09T00:16:39.745Z,99.99
2018-10-09T00:17:39.713Z,99.99
2018-10-09T00:18:39.657Z,99.99
2018-10-09T00:19:39.621Z,99.99
2018-10-09T00:20:39.569Z,99.99
2018-10-09T00:21:39.566Z,99.99
2018-10-09T00:22:39.486Z,99.99
2018-10-09T00:23:39.455Z,99.99
2018-10-09T00:24:39.398Z,99.99
2018-10-09T00:25:39.382Z,99.99
2018-10-09T00:26:39.365Z,99.99
2018-10-09T00:27:39.274Z,99.99
2018-10-09T00:28:39.236Z,99.99
2018-10-09T00:29:39.187Z,99.99
2018-10-09T00:30:39.151Z,99.99
2018-10-09T00:31:39.092Z,99.99
2018-10-09T00:32:39.736Z,99.99
2018-10-09T00:33:39.032Z,99.99
2018-10-09T00:34:38.965Z,99.99
2018-10-09T00:35:38.921Z,99.99
2018-10-09T00:36:38.896Z,99.99
2018-10-09T00:37:38.870Z,99.99
2018-10-09T00:38:38.801Z,99.99
2018-10-09T00:39:38.767Z,99.99
2018-10-09T00:40:38.717Z,99.99
2018-10-09T00:41:38.670Z,99.99
2018-10-09T00:42:38.654Z,99.99
2018-10-09T00:43:38.609Z,99.99
2018-10-09T00:44:38.540Z,99.99
2018-10-09T00:45:38.498Z,99.99
2018-10-09T00:46:38.495Z,99.99
2018-10-09T00:47:38.420Z,99.99
2018-10-09T00:48:38.407Z,99.99
2018-10-09T00:49:38.338Z,99.99
2018-10-09T00:50:38.288Z,99.99
2018-10-09T00:51:38.284Z,99.99
2018-10-09T00:52:38.200Z,99.99
2018-10-09T00:53:38.194Z,99.99
2018-10-09T00:54:38.119Z,99.99
2018-10-09T00:55:38.086Z,99.99
2018-10-09T00:56:38.025Z,99.99
2018-10-09T00:57:37.988Z,99.99
2018-10-09T00:58:37.972Z,99.99
2018-10-09T00:59:37.920Z,99.99
2018-10-09T01:00:37.860Z,99.99
2018-10-09T01:01:37.824Z,99.99
2018-10-09T01:02:37.788Z,99.99
2018-10-09T01:03:37.752Z,99.99
2018-10-09T01:04:37.710Z,99.99
2018-10-09T01:05:37.654Z,99.99
2018-10-09T01:06:37.624Z,99.99
2018-10-09T01:07:37.566Z,99.99
2018-10-09T01:08:37.523Z,99.99
2018-10-09T01:09:37.525Z,99.99
2018-10-09T01:10:37.443Z,99.99
2018-10-09T01:11:37.394Z,99.99
2018-10-09T01:12:37.359Z,99.99
2018-10-09T01:13:37.323Z,99.99
2018-10-09T01:14:37.307Z,99.99
2018-10-09T01:15:37.224Z,99.99
2018-10-09T01:16:37.174Z,99.99
2018-10-09T01:17:37.132Z,99.99
2018-10-09T01:18:37.097Z,99.99
2018-10-09T01:19:37.092Z,99.99
2018-10-09T01:20:37.001Z,99.99
2018-10-09T01:21:36.955Z,99.99
2018-10-09T01:22:36.937Z,99.99
2018-10-09T01:23:36.894Z,99.99
2018-10-09T01:24:36.867Z,99.99
2018-10-09T01:25:36.795Z,99.99
2018-10-09T01:26:36.742Z,99.99
2018-10-09T01:27:36.715Z,99.99
2018-10-09T01:28:36.662Z,99.99
2018-10-09T01:29:36.620Z,99.99
2018-10-09T01:30:36.620Z,99.99
2018-10-09T01:31:36.541Z,99.99
2018-10-09T01:32:36.505Z,99.99
2018-10-09T01:33:36.456Z,99.99
2018-10-09T01:34:36.402Z,99.99
2018-10-09T01:35:36.387Z,99.99
2018-10-09T01:36:36.322Z,99.99
2018-10-09T01:37:36.276Z,99.99
2018-10-09T01:38:36.226Z,99.99
2018-10-09T01:39:36.184Z,99.99
2018-10-09T01:40:36.168Z,99.99
2018-10-09T01:41:36.098Z,99.99
2018-10-09T01:42:36.073Z,99.99
2018-10-09T01:43:36.024Z,99.99
2018-10-09T01:44:35.979Z,99.99
2018-10-09T01:45:35.937Z,99.99
2018-10-09T01:46:35.912Z,99.99
2018-10-09T01:47:35.844Z,99.99
2018-10-09T01:48:35.800Z,99.99
2018-10-09T01:49:35.754Z,99.99
2018-10-09T01:50:35.722Z,99.99
2018-10-09T01:51:35.703Z,99.99
2018-10-09T01:52:35.628Z,99.99
2018-10-09T01:53:35.589Z,99.99
2018-10-09T01:54:35.549Z,99.99
2018-10-09T01:55:35.510Z,99.99
2018-10-09T01:56:35.492Z,99.99
2018-10-09T01:57:35.418Z,99.99
2018-10-09T01:58:35.378Z,99.99
2018-10-09T01:59:35.330Z,99.99
2018-10-09T02:00:35.288Z,99.99
2018-10-09T02:01:35.244Z,99.99
2018-10-09T02:02:35.231Z,99.99
2018-10-09T02:03:35.166Z,99.99
2018-10-09T02:04:35.129Z,99.99
2018-10-09T02:05:35.101Z,99.99
2018-10-09T02:06:35.030Z,99.99
2018-10-09T02:07:35.011Z,99.99
2018-10-09T02:08:34.950Z,99.99
2018-10-09T02:09:34.907Z,99.99
2018-10-09T02:10:34.858Z,99.99
2018-10-09T02:11:34.814Z,99.99
2018-10-09T02:12:34.794Z,99.99
2018-10-09T02:13:34.730Z,99.99
2018-10-09T02:14:34.696Z,99.99
2018-10-09T02:15:34.651Z,99.99
2018-10-09T02:16:34.610Z,99.99
2018-10-09T02:17:34.591Z,99.99
2018-10-09T02:18:34.520Z,99.99
2018-10-09T02:19:34.473Z,99.99
2018-10-09T02:20:34.431Z,99.99
2018-10-09T02:21:34.413Z,99.99
2018-10-09T02:22:34.353Z,99.99
2018-10-09T02:23:34.331Z,99.99
2018-10-09T02:24:34.259Z,99.99
2018-10-09T02:25:34.232Z,99.99
2018-10-09T02:26:34.182Z,99.99
2018-10-09T02:27:34.160Z,99.99
2018-10-09T02:28:34.120Z,99.99
2018-10-09T02:29:34.059Z,99.99
2018-10-09T02:30:34.002Z,99.99
2018-10-09T02:31:33.960Z,99.99
2018-10-09T02:32:33.945Z,99.99
2018-10-09T02:33:33.922Z,99.99
2018-10-09T02:34:33.841Z,99.99
2018-10-09T02:35:33.806Z,99.99
2018-10-09T02:36:33.757Z,99.99
2018-10-09T02:37:33.712Z,99.99
2018-10-09T02:38:33.660Z,99.99
2018-10-09T02:39:33.642Z,99.99
2018-10-09T02:40:33.583Z,99.99
2018-10-09T02:41:33.545Z,99.99
2018-10-09T02:42:33.491Z,99.99
2018-10-09T02:43:33.449Z,99.99
2018-10-09T02:44:33.429Z,99.99
2018-10-09T02:45:33.367Z,99.99
2018-10-09T02:46:33.327Z,99.99
2018-10-09T02:47:33.286Z,99.99
2018-10-09T02:48:33.244Z,99.99
2018-10-09T02:49:33.224Z,99.99
2018-10-09T02:50:33.147Z,99.99
2018-10-09T02:51:33.107Z,99.99
2018-10-09T02:52:33.066Z,99.99
2018-10-09T02:53:33.022Z,99.99
2018-10-09T02:54:33.005Z,99.99
2018-10-09T02:55:32.968Z,99.99
2018-10-09T02:56:32.895Z,99.99
2018-10-09T02:57:32.851Z,99.99
2018-10-09T02:58:32.817Z,99.99
2018-10-09T02:59:32.775Z,99.99
2018-10-09T03:00:32.752Z,99.99
2018-10-09T03:01:32.688Z,99.99
2018-10-09T03:02:32.637Z,99.99
2018-10-09T03:03:32.596Z,99.99
2018-10-09T03:04:32.551Z,99.99
2018-10-09T03:05:32.532Z,99.99
2018-10-09T03:06:32.475Z,99.99
2018-10-09T03:07:32.431Z,99.99
2018-10-09T03:08:32.417Z,99.99
2018-10-09T03:09:32.348Z,99.99
2018-10-09T03:10:32.324Z,99.99
2018-10-09T03:11:32.256Z,99.99
2018-10-09T03:12:32.221Z,99.99
2018-10-09T03:13:32.179Z,99.99
2018-10-09T03:14:32.128Z,99.99
2018-10-09T03:15:32.088Z,99.99
2018-10-09T03:16:32.071Z,99.99
2018-10-09T03:17:32.005Z,99.99
2018-10-09T03:18:31.967Z,99.99
2018-10-09T03:19:31.924Z,99.99
2018-10-09T03:20:31.896Z,99.99
2018-10-09T03:21:31.867Z,99.99
2018-10-09T03:22:31.788Z,99.99
2018-10-09T03:23:31.746Z,99.99
2018-10-09T03:24:31.702Z,99.99
2018-10-09T03:25:31.664Z,99.99
2018-10-09T03:26:31.652Z,99.99
2018-10-09T03:27:31.586Z,99.99
2018-10-09T03:28:31.535Z,99.99
2018-10-09T03:29:31.492Z,99.99
2018-10-09T03:30:31.462Z,99.99
2018-10-09T03:31:31.417Z,99.99
2018-10-09T03:32:31.397Z,99.99
2018-10-09T03:33:31.329Z,99.99
2018-10-09T03:34:31.278Z,99.99
2018-10-09T03:35:31.239Z,99.99
2018-10-09T03:36:31.197Z,99.99
2018-10-09T03:37:31.150Z,99.99
2018-10-09T03:38:31.140Z,99.99
2018-10-09T03:39:31.074Z,99.99
2018-10-09T03:40:31.033Z,99.99
2018-10-09T03:41:30.990Z,99.99
2018-10-09T03:42:30.964Z,99.99
2018-10-09T03:43:30.902Z,99.99
2018-10-09T03:44:30.890Z,99.99
2018-10-09T03:45:30.822Z,99.99
2018-10-09T03:46:30.773Z,99.99
2018-10-09T03:47:30.731Z,99.99
2018-10-09T03:48:30.686Z,99.99
2018-10-09T03:49:30.677Z,99.99
2018-10-09T03:50:30.613Z,99.99
2018-10-09T03:51:30.575Z,99.99
2018-10-09T03:52:30.526Z,99.99
2018-10-09T03:53:30.484Z,99.99
2018-10-09T03:54:30.435Z,99.99
2018-10-09T03:55:30.415Z,99.99
2018-10-09T03:56:30.351Z,99.99
2018-10-09T03:57:30.309Z,99.99
2018-10-09T03:58:30.295Z,99.99
2018-10-09T03:59:30.232Z,99.99
2018-10-09T04:00:30.182Z,99.99
2018-10-09T04:01:30.141Z,99.99
2018-10-09T04:02:30.104Z,99.99
2018-10-09T04:03:30.087Z,99.99
2018-10-09T04:04:30.042Z,99.99
2018-10-09T04:05:29.978Z,99.99
2018-10-09T04:06:29.935Z,99.99
2018-10-09T04:07:29.888Z,99.99
2018-10-09T04:08:29.844Z,99.99
2018-10-09T04:09:29.896Z,99.99
2018-10-09T04:10:29.767Z,99.99
2018-10-09T04:11:29.723Z,99.99
2018-10-09T04:12:29.737Z,99.99
2018-10-09T04:13:29.644Z,99.99
2018-10-09T04:14:29.590Z,99.99
2018-10-09T04:15:29.572Z,99.99
2018-10-09T04:16:29.513Z,99.99
2018-10-09T04:17:29.472Z,99.99
2018-10-09T04:18:29.423Z,99.99
2018-10-09T04:19:29.455Z,99.99
2018-10-09T04:20:29.337Z,99.99
2018-10-09T04:21:29.297Z,99.99
2018-10-09T04:22:29.288Z,99.99
2018-10-09T04:23:29.218Z,99.99
2018-10-09T04:24:29.199Z,99.99
2018-10-09T04:25:29.136Z,99.99
2018-10-09T04:26:29.085Z,99.99
2018-10-09T04:27:29.071Z,99.99
2018-10-09T04:28:29.000Z,99.99
2018-10-09T04:29:29.014Z,99.99
2018-10-09T04:30:28.946Z,99.99
2018-10-09T04:31:28.884Z,99.99
2018-10-09T04:32:28.831Z,99.99
2018-10-09T04:33:28.788Z,99.99
2018-10-09T04:34:28.756Z,99.99
2018-10-09T04:35:28.770Z,99.99
2018-10-09T04:36:28.680Z,99.99
2018-10-09T04:37:28.628Z,99.99
2018-10-09T04:38:28.579Z,99.99
2018-10-09T04:39:28.536Z,99.99
2018-10-09T04:40:28.516Z,99.99
2018-10-09T04:41:28.454Z,99.99
2018-10-09T04:42:28.419Z,99.99
2018-10-09T04:43:28.374Z,99.99
2018-10-09T04:44:28.331Z,99.99
2018-10-09T04:45:28.339Z,99.99
2018-10-09T04:46:28.241Z,99.99
2018-10-09T04:47:28.199Z,99.99
2018-10-09T04:48:28.168Z,99.99
2018-10-09T04:49:28.120Z,99.99
2018-10-09T04:50:28.100Z,99.99
2018-10-09T04:51:28.029Z,99.99
2018-10-09T04:52:27.985Z,99.99
2018-10-09T04:53:27.946Z,99.99
2018-10-09T04:54:27.911Z,99.99
2018-10-09T04:55:27.869Z,99.99
2018-10-09T04:56:27.846Z,99.99
2018-10-09T04:57:27.783Z,99.99
2018-10-09T04:58:27.735Z,99.99
2018-10-09T04:59:27.695Z,99.99
2018-10-09T05:00:27.649Z,99.99
2018-10-09T05:01:27.630Z,99.99
2018-10-09T05:02:27.597Z,99.99
2018-10-09T05:03:27.529Z,99.99
2018-10-09T05:04:27.487Z,99.99
2018-10-09T05:05:27.438Z,99.99
2018-10-09T05:06:27.424Z,99.99
2018-10-09T05:07:27.385Z,99.99
2018-10-09T05:08:27.317Z,99.99
2018-10-09T05:09:27.279Z,99.99
2018-10-09T05:10:27.222Z,99.99
2018-10-09T05:11:27.206Z,99.99
2018-10-09T05:12:27.147Z,99.99
2018-10-09T05:13:27.105Z,99.99
2018-10-09T05:14:27.055Z,99.99
2018-10-09T05:15:27.014Z,99.99
2018-10-09T05:16:26.998Z,99.99
2018-10-09T05:17:26.952Z,99.99
2018-10-09T05:18:26.895Z,99.99
2018-10-09T05:19:26.851Z,99.99
2018-10-09T05:20:26.799Z,99.99
2018-10-09T05:21:26.756Z,99.99
2018-10-09T05:22:26.748Z,99.99
2018-10-09T05:23:26.680Z,99.99
2018-10-09T05:24:26.634Z,99.99
2018-10-09T05:25:26.590Z,99.99
2018-10-09T05:26:26.543Z,99.99
2018-10-09T05:27:26.523Z,99.99
2018-10-09T05:28:26.484Z,99.99
2018-10-09T05:29:26.417Z,99.99
2018-10-09T05:30:26.379Z,99.99
2018-10-09T05:31:26.357Z,99.99
2018-10-09T05:32:26.296Z,99.99
2018-10-09T05:33:26.280Z,99.99
2018-10-09T05:34:26.204Z,99.99
2018-10-09T05:35:26.161Z,99.99
2018-10-09T05:36:26.123Z,99.99
2018-10-09T05:37:26.110Z,99.99
2018-10-09T05:38:26.033Z,99.99
2018-10-09T05:39:25.992Z,99.99
2018-10-09T05:40:25.949Z,99.99
2018-10-09T05:41:25.904Z,99.99
2018-10-09T05:42:25.868Z,99.99
2018-10-09T05:43:25.850Z,99.99
2018-10-09T05:44:25.886Z,99.99
2018-10-09T05:45:25.745Z,99.99
2018-10-09T05:46:25.689Z,99.99
2018-10-09T05:47:25.646Z,99.99
2018-10-09T05:48:25.633Z,99.99
2018-10-09T05:49:25.563Z,99.99
2018-10-09T05:50:25.529Z,99.99
2018-10-09T05:51:25.483Z,99.99
2018-10-09T05:52:25.438Z,99.99
2018-10-09T05:53:25.389Z,99.99
2018-10-09T05:54:25.381Z,99.99
2018-10-09T05:55:25.312Z,99.99
2018-10-09T05:56:25.271Z,99.99
2018-10-09T05:57:25.227Z,99.99
2018-10-09T05:58:25.176Z,99.99
2018-10-09T05:59:25.162Z,99.99
2018-10-09T06:00:25.093Z,99.99
2018-10-09T06:01:25.051Z,99.99
2018-10-09T06:02:25.012Z,99.99
2018-10-09T06:03:24.976Z,99.99
2018-10-09T06:04:24.930Z,99.99
2018-10-09T06:05:24.911Z,99.99
2018-10-09T06:06:24.836Z,99.99
2018-10-09T06:07:24.800Z,99.99
2018-10-09T06:08:24.760Z,99.99
2018-10-09T06:09:24.718Z,99.99
2018-10-09T06:10:24.694Z,99.99
2018-10-09T06:11:24.624Z,99.99
2018-10-09T06:12:24.584Z,99.99
2018-10-09T06:13:24.541Z,99.99
2018-10-09T06:14:24.526Z,99.99
2018-10-09T06:15:24.481Z,99.99
2018-10-09T06:16:24.419Z,99.99
2018-10-09T06:17:24.381Z,99.99
2018-10-09T06:18:24.333Z,99.99
2018-10-09T06:19:24.311Z,99.99
2018-10-09T06:20:24.244Z,99.99
2018-10-09T06:21:24.202Z,99.99
2018-10-09T06:22:24.193Z,99.99
2018-10-09T06:23:24.124Z,99.99
2018-10-09T06:24:24.103Z,99.99
2018-10-09T06:25:24.034Z,99.99
2018-10-09T06:26:24.000Z,99.99
2018-10-09T06:27:23.953Z,99.99
2018-10-09T06:28:23.939Z,99.99
2018-10-09T06:29:23.873Z,99.99
2018-10-09T06:30:23.848Z,99.99
2018-10-09T06:31:23.805Z,99.99
2018-10-09T06:32:23.738Z,99.99
2018-10-09T06:33:23.701Z,99.99
2018-10-09T06:34:23.662Z,99.99
2018-10-09T06:35:23.623Z,99.99
2018-10-09T06:36:23.607Z,99.99
2018-10-09T06:37:23.602Z,99.99
2018-10-09T06:38:23.491Z,99.99
2018-10-09T06:39:23.453Z,99.99
2018-10-09T06:40:23.413Z,99.99
2018-10-09T06:41:23.397Z,99.99
2018-10-09T06:42:23.323Z,99.99
2018-10-09T06:43:23.282Z,99.99
2018-10-09T06:44:23.236Z,99.99
2018-10-09T06:45:23.200Z,99.99
2018-10-09T06:46:23.184Z,99.99
2018-10-09T06:47:23.150Z,99.99
2018-10-09T06:48:23.082Z,99.99
2018-10-09T06:49:23.039Z,99.99
2018-10-09T06:50:22.993Z,99.99
2018-10-09T06:51:22.975Z,99.99
2018-10-09T06:52:22.906Z,99.99
2018-10-09T06:53:22.933Z,99.99
2018-10-09T06:54:22.841Z,99.99
2018-10-09T06:55:22.792Z,99.99
2018-10-09T06:56:22.769Z,99.99
2018-10-09T06:57:22.704Z,99.99
2018-10-09T06:58:22.673Z,99.99
2018-10-09T06:59:22.630Z,99.99
2018-10-09T07:00:22.683Z,99.99
2018-10-09T07:01:22.553Z,99.99
2018-10-09T07:02:22.503Z,99.99
2018-10-09T07:03:22.489Z,99.99
2018-10-09T07:04:22.427Z,99.99
2018-10-09T07:05:22.384Z,99.99
2018-10-09T07:06:22.348Z,99.99
2018-10-09T07:07:22.335Z,99.99
2018-10-09T07:08:22.297Z,99.99
2018-10-09T07:09:22.299Z,99.99
2018-10-09T07:10:22.186Z,99.99
2018-10-09T07:11:22.227Z,99.99
2018-10-09T07:12:22.108Z,99.99
2018-10-09T07:13:22.068Z,99.99
2018-10-09T07:14:22.055Z,99.99
2018-10-09T07:15:21.985Z,99.99
2018-10-09T07:16:21.946Z,99.99
2018-10-09T07:17:21.904Z,99.99
2018-10-09T07:18:21.870Z,99.99
2018-10-09T07:19:21.829Z,99.99
2018-10-09T07:20:21.811Z,99.99
2018-10-09T07:21:21.750Z,99.99
2018-10-09T07:22:21.705Z,99.99
2018-10-09T07:23:21.662Z,99.99
2018-10-09T07:24:21.627Z,99.99
2018-10-09T07:25:21.608Z,99.99
2018-10-09T07:26:21.555Z,99.99
2018-10-09T07:27:21.515Z,99.99
2018-10-09T07:28:21.466Z,99.99
2018-10-09T07:29:21.429Z,99.99
2018-10-09T07:30:21.420Z,99.99
2018-10-09T07:31:21.360Z,99.99
2018-10-09T07:32:21.340Z,99.99
2018-10-09T07:33:21.280Z,99.99
2018-10-09T07:34:21.233Z,99.99
2018-10-09T07:35:21.219Z,99.99
2018-10-09T07:36:21.164Z,99.99
2018-10-09T07:37:21.174Z,99.99
2018-10-09T07:38:21.114Z,99.99
2018-10-09T07:39:21.051Z,99.99
2018-10-09T07:40:21.013Z,99.99
2018-10-09T07:41:20.977Z,99.99
2018-10-09T07:42:20.932Z,99.99
2018-10-09T07:43:20.918Z,99.99
2018-10-09T07:44:20.947Z,99.99
2018-10-09T07:45:20.849Z,99.99
2018-10-09T07:46:20.779Z,99.99
2018-10-09T07:47:20.746Z,99.99
2018-10-09T07:48:20.733Z,99.99
2018-10-09T07:49:20.668Z,99.99
2018-10-09T07:50:20.662Z,99.99
2018-10-09T07:51:20.600Z,99.99
2018-10-09T07:52:20.623Z,99.99
2018-10-09T07:53:20.532Z,99.99
2018-10-09T07:54:20.481Z,99.99
2018-10-09T07:55:20.467Z,99.99
2018-10-09T07:56:20.402Z,99.99
2018-10-09T07:57:20.367Z,99.99
2018-10-09T07:58:20.336Z,99.99
2018-10-09T07:59:20.300Z,99.99
2018-10-09T08:00:20.276Z,99.99
2018-10-09T08:01:20.216Z,99.99
2018-10-09T08:02:20.182Z,99.99
2018-10-09T08:03:20.146Z,99.99
2018-10-09T08:04:20.106Z,99.99
2018-10-09T08:05:20.089Z,99.99
2018-10-09T08:06:20.024Z,99.99
2018-10-09T08:07:19.985Z,99.99
2018-10-09T08:08:19.943Z,99.99
2018-10-09T08:09:19.928Z,99.99
2018-10-09T08:10:19.948Z,99.99
2018-10-09T08:11:19.841Z,99.99
2018-10-09T08:12:19.798Z,99.99
2018-10-09T08:13:19.758Z,99.99
2018-10-09T08:14:19.715Z,99.99
2018-10-09T08:15:19.700Z,99.99
2018-10-09T08:16:19.660Z,99.99
2018-10-09T08:17:19.606Z,99.99
2018-10-09T08:18:19.562Z,99.99
2018-10-09T08:19:19.524Z,99.99
2018-10-09T08:20:19.510Z,99.71
2018-10-09T08:21:19.447Z,97.80
2018-10-09T08:22:19.466Z,98.43
2018-10-09T08:23:19.379Z,98.28
2018-10-09T08:24:19.343Z,96.37
2018-10-09T08:25:19.307Z,95.94
2018-10-09T08:26:19.258Z,94.69
2018-10-09T08:27:19.249Z,93.11
2018-10-09T08:28:19.188Z,93.98
2018-10-09T08:29:19.146Z,92.92
2018-10-09T08:30:19.118Z,92.06
2018-10-09T08:31:19.082Z,93.02
2018-10-09T08:32:19.098Z,92.73
2018-10-09T08:33:19.034Z,91.96
2018-10-09T08:34:18.995Z,93.02
2018-10-09T08:35:18.965Z,91.39
2018-10-09T08:36:18.908Z,91.53
2018-10-09T08:37:18.871Z,91.14
2018-10-09T08:38:18.851Z,90.86
2018-10-09T08:39:18.790Z,90.90
2018-10-09T08:40:18.768Z,90.28
2018-10-09T08:41:18.765Z,89.79
2018-10-09T08:42:18.692Z,88.84
2018-10-09T08:43:18.655Z,86.82
2018-10-09T08:44:18.621Z,88.94
2018-10-09T08:45:18.587Z,90.43
2018-10-09T08:46:18.581Z,91.00
2018-10-09T08:47:18.511Z,91.96
2018-10-09T08:48:18.483Z,92.06
2018-10-09T08:49:18.449Z,91.86
2018-10-09T08:50:18.409Z,92.44
2018-10-09T08:51:18.380Z,92.10
2018-10-09T08:52:18.361Z,90.09
2018-10-09T08:53:18.307Z,90.90
2018-10-09T08:54:18.278Z,90.38
2018-10-09T08:55:18.271Z,90.14
2018-10-09T08:56:18.212Z,88.65
2018-10-09T08:57:18.223Z,88.07
2018-10-09T08:58:18.137Z,87.11
2018-10-09T08:59:18.104Z,88.26
2018-10-09T09:00:18.069Z,87.35
2018-10-09T09:01:18.057Z,86.00
2018-10-09T09:02:18.008Z,86.96
2018-10-09T09:03:17.976Z,85.33
2018-10-09T09:04:17.938Z,85.24
2018-10-09T09:05:17.925Z,86.72
2018-10-09T09:06:17.872Z,87.05
2018-10-09T09:07:17.841Z,87.44
2018-10-09T09:08:17.810Z,87.11
2018-10-09T09:09:17.775Z,88.21
2018-10-09T09:10:17.763Z,87.35
2018-10-09T09:11:17.701Z,85.66
2018-10-09T09:12:17.666Z,85.18
2018-10-09T09:13:17.634Z,85.57
2018-10-09T09:14:17.607Z,84.41
2018-10-09T09:15:17.631Z,85.52
2018-10-09T09:16:17.571Z,86.14
2018-10-09T09:17:17.509Z,85.61
2018-10-09T09:18:17.471Z,84.17
2018-10-09T09:19:17.433Z,83.58
2018-10-09T09:20:17.409Z,81.71
2018-10-09T09:21:17.504Z,82.43
2018-10-09T09:22:17.336Z,84.74
2018-10-09T09:23:17.306Z,83.92
2018-10-09T09:24:17.270Z,83.20
2018-10-09T09:25:17.240Z,83.97
2018-10-09T09:26:17.308Z,84.95
2018-10-09T09:27:17.312Z,86.48
2018-10-09T09:28:17.149Z,86.96
2018-10-09T09:29:17.139Z,87.05
2018-10-09T09:30:17.076Z,88.31
2018-10-09T09:31:17.044Z,87.05
2018-10-09T09:32:17.014Z,87.40
2018-10-09T09:33:17.046Z,88.74
2018-10-09T09:34:16.979Z,89.94
2018-10-09T09:35:16.918Z,91.00
2018-10-09T09:36:16.881Z,91.19
2018-10-09T09:37:16.854Z,90.52
2018-10-09T09:38:16.823Z,89.41
2018-10-09T09:39:16.813Z,89.12
2018-10-09T09:40:16.781Z,88.74
2018-10-09T09:41:16.723Z,88.11
2018-10-09T09:42:16.683Z,86.52
2018-10-09T09:43:16.655Z,85.57
2018-10-09T09:44:16.633Z,85.61
2018-10-09T09:45:16.577Z,84.36
2018-10-09T09:46:16.643Z,83.53
2018-10-09T09:47:16.521Z,83.97
2018-10-09T09:48:16.484Z,85.57
2018-10-09T09:49:16.475Z,85.57
2018-10-09T09:50:16.439Z,85.52
2018-10-09T09:51:16.379Z,87.01
2018-10-09T09:52:16.448Z,88.02
2018-10-09T09:53:16.319Z,88.11
2018-10-09T09:54:16.304Z,87.25
2018-10-09T09:55:16.245Z,88.79
2018-10-09T09:56:16.208Z,88.21
2018-10-09T09:57:16.176Z,88.11
2018-10-09T09:58:16.340Z,87.25
2018-10-09T09:59:16.135Z,87.29
2018-10-09T10:00:16.106Z,86.66
2018-10-09T10:01:16.049Z,85.47
2018-10-09T10:02:16.007Z,85.85
2018-10-09T10:03:15.974Z,85.18
2018-10-09T10:04:15.942Z,85.28
2018-10-09T10:05:15.928Z,85.85
2018-10-09T10:06:15.881Z,86.52
2018-10-09T10:07:15.848Z,85.80
2018-10-09T10:08:15.808Z,85.51
2018-10-09T10:09:15.805Z,85.07
2018-10-09T10:10:15.767Z,84.26
2018-10-09T10:11:15.738Z,84.60
2018-10-09T10:12:15.680Z,85.37
2018-10-09T10:13:15.649Z,85.22
2018-10-09T10:14:15.607Z,85.13
2018-10-09T10:15:15.592Z,85.41
2018-10-09T10:16:15.535Z,86.95
2018-10-09T10:17:15.508Z,85.36
2018-10-09T10:18:15.482Z,85.46
2018-10-09T10:19:15.444Z,84.30
2018-10-09T10:20:15.430Z,83.72
2018-10-09T10:21:15.408Z,82.56
2018-10-09T10:22:15.339Z,82.23
2018-10-09T10:23:15.329Z,82.46
2018-10-09T10:24:15.276Z,81.98
2018-10-09T10:25:15.243Z,81.70
2018-10-09T10:26:15.204Z,81.70
2018-10-09T10:27:15.169Z,81.79
2018-10-09T10:28:15.163Z,81.60
2018-10-09T10:29:15.162Z,81.60
2018-10-09T10:30:15.081Z,81.30
2018-10-09T10:31:15.050Z,80.87
2018-10-09T10:32:15.018Z,81.54
2018-10-09T10:33:14.981Z,81.79
2018-10-09T10:34:14.965Z,81.02
2018-10-09T10:35:14.909Z,81.12
2018-10-09T10:36:14.879Z,82.37
2018-10-09T10:37:14.856Z,81.50
2018-10-09T10:38:14.820Z,81.45
2018-10-09T10:39:14.811Z,80.81
2018-10-09T10:40:14.749Z,78.94
2018-10-09T10:41:14.716Z,80.62
2018-10-09T10:42:14.753Z,78.88
2018-10-09T10:43:14.665Z,77.96
2018-10-09T10:44:14.654Z,77.53
2018-10-09T10:45:14.596Z,77.63
2018-10-09T10:46:14.559Z,78.98
2018-10-09T10:47:14.556Z,78.27
2018-10-09T10:48:14.494Z,79.81
2018-10-09T10:49:14.521Z,80.25
2018-10-09T10:50:14.438Z,80.58
2018-10-09T10:51:14.407Z,80.73
2018-10-09T10:52:14.399Z,81.79
2018-10-09T10:53:14.344Z,80.63
2018-10-09T10:54:14.305Z,81.30
2018-10-09T10:55:14.274Z,82.96
2018-10-09T10:56:14.248Z,83.39
2018-10-09T10:57:14.237Z,83.09
2018-10-09T10:58:14.175Z,83.00
2018-10-09T10:59:14.167Z,83.09
2018-10-09T11:00:14.113Z,83.23
2018-10-09T11:01:14.111Z,83.23
2018-10-09T11:02:14.082Z,82.79
2018-10-09T11:03:14.026Z,81.16
2018-10-09T11:04:13.989Z,79.85
2018-10-09T11:05:13.954Z,79.31
2018-10-09T11:06:13.922Z,78.02
2018-10-09T11:07:13.884Z,78.92
2018-10-09T11:08:13.875Z,79.08
2018-10-09T11:09:13.818Z,80.33
2018-10-09T11:10:13.823Z,79.56
2018-10-09T11:11:13.762Z,79.61
2018-10-09T11:12:13.727Z,80.81
2018-10-09T11:13:13.719Z,79.85
2018-10-09T11:14:13.665Z,79.46
2018-10-09T11:15:13.637Z,78.59
2018-10-09T11:16:13.607Z,79.08
2018-10-09T11:17:13.573Z,79.94
2018-10-09T11:18:13.535Z,80.19
2018-10-09T11:19:13.525Z,80.68
2018-10-09T11:20:13.471Z,80.92
2018-10-09T11:21:13.549Z,81.21
2018-10-09T11:22:13.414Z,81.98
2018-10-09T11:23:13.385Z,81.88
2018-10-09T11:24:13.378Z,81.84
2018-10-09T11:25:13.318Z,82.61
2018-10-09T11:26:13.280Z,83.86
2018-10-09T11:27:13.244Z,83.58
2018-10-09T11:28:13.219Z,83.86
2018-10-09T11:29:13.217Z,84.06
2018-10-09T11:30:13.149Z,84.16
2018-10-09T11:31:13.119Z,84.06
2018-10-09T11:32:13.078Z,83.86
2018-10-09T11:33:13.046Z,83.48
2018-10-09T11:34:13.024Z,83.96
2018-10-09T11:35:13.008Z,84.34
2018-10-09T11:36:13.000Z,84.78
2018-10-09T11:37:12.922Z,84.69
2018-10-09T11:38:12.877Z,84.40
2018-10-09T11:39:12.850Z,85.02
2018-10-09T11:40:12.838Z,84.92
2018-10-09T11:41:12.785Z,84.58
2018-10-09T11:42:12.751Z,83.04
2018-10-09T11:43:12.748Z,82.08
2018-10-09T11:44:12.680Z,83.52
2018-10-09T11:45:12.671Z,83.42
2018-10-09T11:46:12.622Z,82.17
2018-10-09T11:47:12.609Z,82.37
2018-10-09T11:48:12.557Z,83.28
2018-10-09T11:49:12.522Z,82.79
2018-10-09T11:50:12.510Z,80.87
2018-10-09T11:51:12.449Z,82.02
2018-10-09T11:52:12.419Z,80.91
2018-10-09T11:53:12.384Z,80.29
2018-10-09T11:54:12.359Z,81.93
2018-10-09T11:55:12.336Z,82.31
2018-10-09T11:56:12.312Z,82.70
2018-10-09T11:57:12.259Z,81.48
2018-10-09T11:58:12.222Z,80.81
2018-10-09T11:59:12.263Z,81.39
2018-10-09T12:00:12.164Z,81.52
2018-10-09T12:01:12.161Z,79.98
2018-10-09T12:02:12.096Z,80.23
2018-10-09T12:03:12.063Z,79.94
2018-10-09T12:04:12.031Z,80.56
2018-10-09T12:05:11.999Z,79.60
2018-10-09T12:06:11.974Z,79.11
2018-10-09T12:07:11.967Z,78.79
2018-10-09T12:08:11.951Z,78.98
2018-10-09T12:09:11.881Z,80.48
2018-10-09T12:10:11.841Z,81.54
2018-10-09T12:11:11.811Z,82.31
2018-10-09T12:12:11.804Z,82.64
2018-10-09T12:13:11.746Z,80.81
2018-10-09T12:14:11.721Z,80.33
2018-10-09T12:15:11.691Z,81.87
2018-10-09T12:16:11.653Z,81.39
2018-10-09T12:17:11.644Z,81.29
2018-10-09T12:18:11.598Z,80.94
2018-10-09T12:19:11.568Z,79.02
2018-10-09T12:20:11.537Z,78.54
2018-10-09T12:21:11.505Z,78.79
2018-10-09T12:22:11.491Z,79.50
2018-10-09T12:23:11.435Z,79.17
2018-10-09T12:24:11.406Z,79.41
2018-10-09T12:25:11.370Z,79.60
2018-10-09T12:26:11.353Z,79.98
2018-10-09T12:27:11.408Z,79.02
2018-10-09T12:28:11.287Z,79.69
2018-10-09T12:29:11.257Z,80.27
2018-10-09T12:30:11.222Z,79.79
2018-10-09T12:31:11.192Z,79.02
2018-10-09T12:32:11.189Z,80.27
2018-10-09T12:33:11.139Z,79.02
2018-10-09T12:34:11.122Z,79.21
2018-10-09T12:35:11.068Z,79.21
2018-10-09T12:36:11.100Z,80.23
2018-10-09T12:37:11.034Z,78.98
2018-10-09T12:38:11.032Z,80.43
2018-10-09T12:39:10.954Z,79.27
2018-10-09T12:40:10.925Z,80.14
2018-10-09T12:41:10.893Z,80.71
2018-10-09T12:42:10.857Z,80.33
2018-10-09T12:43:10.846Z,81.20
2018-10-09T12:44:10.800Z,80.56
2018-10-09T12:45:10.764Z,79.31
2018-10-09T12:46:10.734Z,79.11
2018-10-09T12:47:10.709Z,78.73
2018-10-09T12:48:10.692Z,79.08
2018-10-09T12:49:10.634Z,79.94
2018-10-09T12:50:10.616Z,79.94
2018-10-09T12:51:10.589Z,80.23
2018-10-09T12:52:10.557Z,80.27