createdAt,value
2022-12-25T00:08:22.029Z,4.30
2022-12-25T00:43:22.509Z,6.25
2022-12-25T01:06:52.202Z,5.72
2022-12-25T01:23:18.982Z,5.40
2022-12-25T01:32:58.912Z,4.62
2022-12-25T02:44:59.086Z,4.78
2022-12-25T02:48:14.486Z,4.60
2022-12-25T02:50:59.990Z,4.28
2022-12-25T02:53:45.078Z,4.35
2022-12-25T02:56:30.773Z,4.68
2022-12-25T02:59:16.132Z,4.28
2022-12-25T03:02:01.285Z,4.32
2022-12-25T03:04:47.168Z,3.70
2022-12-25T03:07:16.778Z,4.35
2022-12-25T03:10:07.307Z,4.30
2022-12-25T03:12:39.972Z,4.55
2022-12-25T03:15:26.549Z,4.28
2022-12-25T03:17:53.185Z,4.82
2022-12-25T03:20:38.490Z,4.65
2022-12-25T03:23:23.820Z,5.00
2022-12-25T03:26:09.450Z,4.70
2022-12-25T03:28:39.769Z,4.28
2022-12-25T03:31:17.401Z,4.35
2022-12-25T03:34:12.982Z,4.53
2022-12-25T03:37:23.298Z,4.35
2022-12-25T03:40:28.883Z,4.78
2022-12-25T03:43:27.788Z,5.10
2022-12-25T03:46:14.236Z,4.83
2022-12-25T03:49:00.492Z,4.60
2022-12-25T03:51:49.201Z,5.85
2022-12-25T03:54:34.463Z,5.05
2022-12-25T03:57:19.743Z,5.12
2022-12-25T04:00:05.522Z,5.30
2022-12-25T04:02:51.874Z,5.57
2022-12-25T04:05:37.305Z,6.85
2022-12-25T04:08:22.834Z,8.07
2022-12-25T04:11:08.134Z,7.60
2022-12-25T04:13:53.278Z,7.85
2022-12-25T04:16:38.541Z,8.45
2022-12-25T04:19:24.057Z,6.87
2022-12-25T04:22:11.411Z,7.70
2022-12-25T04:24:56.688Z,7.10
2022-12-25T04:27:42.059Z,6.65
2022-12-25T04:30:28.276Z,7.22
2022-12-25T04:33:19.990Z,6.68
2022-12-25T04:36:06.747Z,6.60
2022-12-25T04:38:33.571Z,6.60
2022-12-25T04:41:03.509Z,6.82
2022-12-25T04:43:35.110Z,7.00
2022-12-25T04:46:02.811Z,7.18
2022-12-25T04:50:57.246Z,6.15
2022-12-25T04:53:24.355Z,5.57
2022-12-25T04:55:51.230Z,6.20
2022-12-25T04:58:18.081Z,5.57
2022-12-25T05:00:44.850Z,6.37
2022-12-25T05:03:19.264Z,5.85
2022-12-25T05:05:46.625Z,5.53
2022-12-25T05:08:13.415Z,6.43
2022-12-25T05:10:40.717Z,6.18
2022-12-25T05:13:08.704Z,5.93
2022-12-25T05:15:35.852Z,6.60
2022-12-25T05:18:02.651Z,6.30
2022-12-25T05:20:33.359Z,7.15
2022-12-25T05:26:44.053Z,7.00
2022-12-25T05:29:11.018Z,7.13
2022-12-25T05:31:38.083Z,6.82
2022-12-25T05:34:05.279Z,7.43
2022-12-25T05:36:32.071Z,6.82
2022-12-25T05:38:58.836Z,6.65
2022-12-25T05:41:29.093Z,6.97
2022-12-25T05:43:59.481Z,6.70
2022-12-25T05:46:26.378Z,6.65
2022-12-25T05:48:53.124Z,6.70
2022-12-25T05:51:20.120Z,5.65
2022-12-25T05:53:47.063Z,6.85
2022-12-25T05:56:13.906Z,7.23
2022-12-25T05:58:46.794Z,7.65
2022-12-25T06:20:13.750Z,7.07
2022-12-25T06:26:26.023Z,7.18
2022-12-25T06:29:45.165Z,6.87
2022-12-25T06:32:35.455Z,7.22
2022-12-25T06:35:25.668Z,6.62
2022-12-25T06:38:35.717Z,6.62
2022-12-25T06:44:40.675Z,6.12
2022-12-25T06:54:14.434Z,7.30
2022-12-25T07:00:35.657Z,7.80
2022-12-25T07:20:00.838Z,7.95
2022-12-25T07:56:54.748Z,7.55
2022-12-25T07:59:50.269Z,6.32
2022-12-25T08:32:13.498Z,6.90
2022-12-25T17:32:33.685Z,11.30
2022-12-25T19:45:41.989Z,11.60
2022-12-25T19:50:53.415Z,11.12
2022-12-25T20:04:54.708Z,13.55
2022-12-25T20:11:50.500Z,11.65
2022-12-25T22:09:52.393Z,8.65
2022-12-25T22:12:40.345Z,8.90
2022-12-25T22:15:12.037Z,8.27
2022-12-25T22:18:10.681Z,8.30
2022-12-25T22:20:44.262Z,7.93
2022-12-25T22:23:21.046Z,8.05
2022-12-25T22:25:55.264Z,7.82
2022-12-25T22:31:07.922Z,8.50
2022-12-25T22:33:35.472Z,8.43
2022-12-25T22:36:11.049Z,8.60
2022-12-25T22:38:40.480Z,7.95
2022-12-25T22:41:08.571Z,8.57
2022-12-25T22:44:14.539Z,7.65
2022-12-25T22:47:26.482Z,8.63
2022-12-25T23:14:10.667Z,9.43
2022-12-25T23:52:22.116Z,9.27
