createdAt,value
2018-09-03T00:00:21.105Z,100510.73
2018-09-03T00:03:24.229Z,100514.38
2018-09-03T00:06:27.448Z,100500.11
2018-09-03T00:09:46.390Z,100497.20
2018-09-03T00:12:49.621Z,100490.01
2018-09-03T00:15:52.792Z,100492.65
2018-09-03T00:18:55.869Z,100477.80
2018-09-03T00:21:59.048Z,100472.83
2018-09-03T00:25:02.315Z,100473.77
2018-09-03T00:28:05.405Z,100466.70
2018-09-03T00:31:14.349Z,100457.48
2018-09-03T00:34:23.581Z,100460.64
2018-09-03T00:37:32.418Z,100462.70
2018-09-03T00:40:40.944Z,100465.71
2018-09-03T00:43:51.782Z,100459.58
2018-09-03T00:47:04.390Z,100466.19
2018-09-03T00:50:07.489Z,100451.27
2018-09-03T00:53:10.387Z,100445.17
2018-09-03T00:56:13.528Z,100444.66
2018-09-03T00:59:16.612Z,100446.52
2018-09-03T01:02:19.763Z,100443.28
2018-09-03T01:05:22.965Z,100444.80
2018-09-03T01:08:26.159Z,100437.06
2018-09-03T01:11:29.134Z,100437.13
2018-09-03T01:14:32.048Z,100437.06
2018-09-03T01:17:34.989Z,100441.40
2018-09-03T01:20:37.910Z,100445.73
2018-09-03T01:23:40.807Z,100418.26
2018-09-03T01:26:43.744Z,100446.61
2018-09-03T01:29:53.660Z,100455.66
2018-09-03T01:32:56.848Z,100464.91
2018-09-03T01:35:59.804Z,100468.30
2018-09-03T01:39:04.045Z,100457.74
2018-09-03T01:42:08.044Z,100449.12
2018-09-03T01:45:11.001Z,100442.98
2018-09-03T01:48:14.003Z,100432.23
2018-09-03T01:51:17.297Z,100424.39
2018-09-03T01:54:20.307Z,100423.39
2018-09-03T01:57:23.464Z,100432.94
2018-09-03T02:00:26.514Z,100439.23
2018-09-03T02:03:29.529Z,100451.20
2018-09-03T02:06:32.497Z,100454.44
2018-09-03T02:09:35.403Z,100458.20
2018-09-03T02:12:38.373Z,100456.35
2018-09-03T02:15:41.271Z,100461.06
2018-09-03T02:18:44.169Z,100461.84
2018-09-03T02:21:47.253Z,100481.17
2018-09-03T02:24:50.297Z,100479.20
2018-09-03T02:27:53.336Z,100485.67
2018-09-03T02:30:56.375Z,100481.41
2018-09-03T02:33:59.299Z,100461.78
2018-09-03T02:37:02.176Z,100454.72
2018-09-03T02:40:05.313Z,100450.30
2018-09-03T02:43:08.264Z,100428.65
2018-09-03T02:46:11.214Z,100421.31
2018-09-03T02:49:14.231Z,100425.03
2018-09-03T02:52:17.390Z,100430.72
2018-09-03T02:55:20.632Z,100436.78
2018-09-03T02:58:23.771Z,100433.80
2018-09-03T03:01:27.259Z,100434.95
2018-09-03T03:04:30.873Z,100430.78
2018-09-03T03:07:33.861Z,100441.73
2018-09-03T03:10:36.771Z,100426.23
2018-09-03T03:13:39.751Z,100425.27
2018-09-03T03:16:42.698Z,100419.33
2018-09-03T03:19:45.719Z,100414.58
2018-09-03T03:22:48.950Z,100411.32
2018-09-03T03:25:51.952Z,100408.61
2018-09-03T03:28:55.009Z,100398.62
2018-09-03T03:31:57.976Z,100402.64
2018-09-03T03:35:00.950Z,100393.56
2018-09-03T03:38:04.038Z,100396.87
2018-09-03T03:41:06.992Z,100404.28
2018-09-03T03:44:10.359Z,100393.06
2018-09-03T03:47:14.412Z,100394.20
2018-09-03T03:50:24.837Z,100390.41
2018-09-03T03:53:27.770Z,100395.55
2018-09-03T03:56:30.802Z,100390.65
2018-09-03T03:59:33.760Z,100393.19
2018-09-03T04:02:36.694Z,100388.61
2018-09-03T04:05:39.611Z,100382.14
2018-09-03T04:08:42.547Z,100373.39
2018-09-03T04:11:45.551Z,100376.30
2018-09-03T04:14:48.596Z,100371.72
2018-09-03T04:17:51.662Z,100364.08
2018-09-03T04:20:54.838Z,100374.67
2018-09-03T04:23:57.867Z,100360.45
2018-09-03T04:27:00.832Z,100366.26
2018-09-03T04:30:03.797Z,100352.32
2018-09-03T04:33:13.511Z,100370.02
2018-09-03T04:36:16.825Z,100371.66
2018-09-03T04:39:19.936Z,100379.52
2018-09-03T04:42:23.156Z,100370.45
2018-09-03T04:45:26.302Z,100358.16
2018-09-03T04:48:29.390Z,100356.17
2018-09-03T04:51:32.310Z,100361.23
2018-09-03T04:54:35.354Z,100366.72
2018-09-03T04:57:38.292Z,100372.06
2018-09-03T05:00:41.210Z,100366.59
2018-09-03T05:03:44.190Z,100370.62
2018-09-03T05:06:47.347Z,100360.90
2018-09-03T05:09:50.507Z,100363.40
2018-09-03T05:12:53.553Z,100366.44
2018-09-03T05:15:56.663Z,100372.30
2018-09-03T05:18:59.654Z,100369.29
2018-09-03T05:22:02.626Z,100368.39
2018-09-03T05:25:06.160Z,100368.74
2018-09-03T05:28:09.145Z,100378.42
2018-09-03T05:31:12.264Z,100366.70
2018-09-03T05:34:15.323Z,100361.70
2018-09-03T05:37:18.582Z,100361.64
2018-09-03T05:40:21.758Z,100356.64
2018-09-03T05:43:24.915Z,100364.38
2018-09-03T05:46:28.120Z,100361.40
2018-09-03T05:49:31.104Z,100362.04
2018-09-03T05:52:34.100Z,100366.36
2018-09-03T05:55:37.075Z,100368.27
2018-09-03T05:58:40.031Z,100371.12
2018-09-03T06:01:42.973Z,100360.00
2018-09-03T06:04:46.122Z,100373.47
2018-09-03T06:07:49.245Z,100367.16
2018-09-03T06:10:52.325Z,100369.61
2018-09-03T06:13:55.283Z,100370.78
2018-09-03T06:16:58.336Z,100369.52
2018-09-03T06:20:01.323Z,100366.06
2018-09-03T06:23:04.397Z,100370.15
2018-09-03T06:26:07.409Z,100371.19
2018-09-03T06:29:10.433Z,100374.57
2018-09-03T06:32:13.378Z,100380.33
2018-09-03T06:35:16.515Z,100375.31
2018-09-03T06:38:19.523Z,100364.59
2018-09-03T06:41:22.641Z,100370.48
2018-09-03T06:44:25.728Z,100373.97
2018-09-03T06:47:28.910Z,100359.53
2018-09-03T06:50:31.955Z,100344.67
2018-09-03T06:53:35.381Z,100343.43
2018-09-03T06:56:38.397Z,100353.58
2018-09-03T06:59:41.568Z,100354.85
2018-09-03T07:02:44.512Z,100360.45
2018-09-03T07:05:47.630Z,100357.21
2018-09-03T07:08:50.697Z,100351.64
2018-09-03T07:11:53.872Z,100346.19
2018-09-03T07:14:56.980Z,100343.11
2018-09-03T07:18:00.101Z,100348.87
2018-09-03T07:21:03.258Z,100346.64
2018-09-03T07:24:06.544Z,100347.84
2018-09-03T07:27:09.723Z,100350.19
2018-09-03T07:30:12.768Z,100344.60
2018-09-03T07:33:22.594Z,100344.78
2018-09-03T07:36:25.659Z,100254.77
2018-09-03T07:39:28.884Z,100343.11
2018-09-03T07:42:32.038Z,100349.09
2018-09-03T07:45:35.324Z,100354.70
2018-09-03T07:48:38.387Z,100353.13
2018-09-03T07:51:41.657Z,100353.36
2018-09-03T07:54:44.802Z,100353.13
2018-09-03T07:57:47.954Z,100353.28
2018-09-03T08:00:50.978Z,100343.75
2018-09-03T08:03:54.094Z,100347.52
2018-09-03T08:06:57.202Z,100340.50
2018-09-03T08:10:00.303Z,100341.84
2018-09-03T08:13:03.592Z,100346.80
2018-09-03T08:16:06.775Z,100345.87
2018-09-03T08:19:09.893Z,100346.48
2018-09-03T08:22:12.917Z,100344.20
2018-09-03T08:25:15.929Z,100337.97
2018-09-03T08:28:19.200Z,100345.14
2018-09-03T08:31:22.170Z,100344.25
2018-09-03T08:34:25.229Z,100350.48
2018-09-03T08:37:28.268Z,100347.03
2018-09-03T08:40:31.186Z,100352.00
2018-09-03T08:43:34.358Z,100352.92
2018-09-03T08:46:37.406Z,100348.20
2018-09-03T08:49:40.349Z,100345.91
2018-09-03T08:52:43.268Z,100344.22
2018-09-03T08:55:46.351Z,100354.80
2018-09-03T08:58:49.475Z,100347.77
2018-09-03T09:01:52.470Z,100344.36
2018-09-03T09:04:55.575Z,100342.69
2018-09-03T09:07:58.642Z,100340.48
2018-09-03T09:11:01.711Z,100340.80
2018-09-03T09:14:04.672Z,100337.97
2018-09-03T09:17:08.319Z,100333.80
2018-09-03T09:20:11.367Z,100331.53
2018-09-03T09:23:14.823Z,100339.12
2018-09-03T09:26:18.037Z,100341.39
2018-09-03T09:29:21.145Z,100342.15
2018-09-03T09:32:24.185Z,100329.63
2018-09-03T09:35:27.257Z,100337.11
2018-09-03T09:38:30.397Z,100341.52
2018-09-03T09:41:33.566Z,100333.80
2018-09-03T09:44:37.534Z,100328.97
2018-09-03T09:47:40.598Z,100327.51
2018-09-03T09:50:43.755Z,100320.74
2018-09-03T09:53:46.786Z,100320.81
2018-09-03T09:56:49.858Z,100318.05
2018-09-03T09:59:53.064Z,100316.97
2018-09-03T10:02:56.161Z,100312.20
2018-09-03T10:05:59.387Z,100314.08
2018-09-03T10:09:03.111Z,100312.29
2018-09-03T10:12:06.168Z,100306.22
2018-09-03T10:15:09.283Z,100310.38
2018-09-03T10:18:12.271Z,100308.16
2018-09-03T10:21:15.387Z,100303.55
2018-09-03T10:24:18.418Z,100304.81
2018-09-03T10:27:21.661Z,100293.45
2018-09-03T10:30:24.709Z,100302.13
2018-09-03T10:33:27.786Z,100295.77
2018-09-03T10:36:30.915Z,100283.20
2018-09-03T10:39:33.966Z,100275.53
2018-09-03T10:42:36.978Z,100272.28
2018-09-03T10:45:43.962Z,100275.84
2018-09-03T10:48:46.986Z,100278.84
2018-09-03T10:51:50.061Z,100282.62
2018-09-03T10:54:53.107Z,100275.48
2018-09-03T10:57:56.146Z,100275.48
2018-09-03T11:00:59.194Z,100275.53
2018-09-03T11:04:02.240Z,100268.44
2018-09-03T11:07:05.386Z,100277.84
2018-09-03T11:10:08.418Z,100275.09
2018-09-03T11:13:11.469Z,100272.22
2018-09-03T11:16:14.380Z,100275.97
2018-09-03T11:19:18.921Z,100265.31
2018-09-03T11:22:22.565Z,100271.30
2018-09-03T11:25:26.894Z,100272.16
2018-09-03T11:28:30.037Z,100262.91
2018-09-03T11:31:33.092Z,100259.24
2018-09-03T11:34:36.060Z,100257.67
2018-09-03T11:37:46.145Z,100250.77
2018-09-03T11:40:49.236Z,100248.84
2018-09-03T11:43:52.328Z,100253.37
2018-09-03T11:46:55.379Z,100251.34
2018-09-03T11:49:58.513Z,100244.13
2018-09-03T11:53:01.611Z,100238.48
2018-09-03T11:56:04.698Z,100240.69
2018-09-03T11:59:07.773Z,100241.86
2018-09-03T12:02:10.943Z,100245.40
2018-09-03T12:05:13.862Z,100243.77
2018-09-03T12:08:16.997Z,100244.07
2018-09-03T12:11:20.122Z,100245.11
2018-09-03T12:14:26.649Z,100236.95
2018-09-03T12:17:29.694Z,100230.61
2018-09-03T12:20:32.637Z,100241.85
2018-09-03T12:23:35.606Z,100241.58
2018-09-03T12:26:38.635Z,100237.82
2018-09-03T12:29:41.618Z,100238.80
2018-09-03T12:32:44.629Z,100232.16
2018-09-03T12:35:47.673Z,100236.17
2018-09-03T12:38:50.750Z,100244.34
2018-09-03T12:41:53.802Z,100230.80
2018-09-03T12:44:56.866Z,100229.55
2018-09-03T12:48:00.011Z,100225.80
2018-09-03T12:51:03.785Z,100231.09
2018-09-03T12:54:06.872Z,100222.83
2018-09-03T12:57:09.927Z,100225.80
2018-09-03T13:00:17.519Z,100218.03
2018-09-03T13:03:20.594Z,100218.51
2018-09-03T13:06:23.726Z,100213.78
2018-09-03T13:12:29.234Z,100214.56
2018-09-03T13:15:32.143Z,100216.78
2018-09-03T13:18:35.420Z,100205.53
2018-09-03T13:21:38.423Z,100209.78
2018-09-03T13:24:41.409Z,100204.66
2018-09-03T13:27:44.577Z,100182.45
2018-09-03T13:30:47.704Z,100189.30
2018-09-03T13:33:50.854Z,100192.73
2018-09-03T13:36:54.221Z,100192.95
2018-09-03T13:39:57.933Z,100185.13
2018-09-03T13:43:01.417Z,100182.36
2018-09-03T13:46:04.754Z,100189.56
2018-09-03T13:49:07.773Z,100190.19
2018-09-03T13:52:10.936Z,100188.67
2018-09-03T13:55:15.464Z,100184.27
2018-09-03T13:58:18.938Z,100188.22
2018-09-03T14:02:25.776Z,100196.22
2018-09-03T14:05:28.959Z,100205.14
2018-09-03T14:08:32.117Z,100223.99
2018-09-03T14:11:35.286Z,100229.05
2018-09-03T14:14:38.484Z,100231.06
2018-09-03T14:17:41.861Z,100240.37
2018-09-03T14:20:45.764Z,100235.95
2018-09-03T14:23:49.161Z,100240.38
2018-09-03T14:26:52.398Z,100233.55
2018-09-03T14:29:55.896Z,100234.52
2018-09-03T14:32:59.218Z,100233.48
2018-09-03T14:36:02.494Z,100232.23
2018-09-03T14:39:09.342Z,100237.62
2018-09-03T14:42:12.509Z,100236.07
2018-09-03T14:45:18.300Z,100232.05
2018-09-03T14:48:21.714Z,100236.66
2018-09-03T14:51:25.626Z,100224.27
2018-09-03T14:54:29.764Z,100234.73
2018-09-03T14:57:33.276Z,100233.39
2018-09-03T15:00:36.502Z,100229.66
2018-09-03T15:03:39.547Z,100227.53
2018-09-03T15:06:42.766Z,100230.81
2018-09-03T15:09:46.173Z,100228.30
2018-09-03T15:12:49.419Z,100227.72
2018-09-03T15:15:52.685Z,100230.41
2018-09-03T15:18:56.035Z,100231.27
2018-09-03T15:21:59.750Z,100230.70
2018-09-03T15:25:03.008Z,100236.55
2018-09-03T15:28:06.333Z,100229.07
2018-09-03T15:31:09.876Z,100230.59
2018-09-03T15:34:13.112Z,100233.11
2018-09-03T15:37:16.370Z,100234.70
2018-09-03T15:40:19.367Z,100240.59
2018-09-03T15:43:22.638Z,100236.81
2018-09-03T15:46:25.718Z,100234.89
2018-09-03T15:49:29.009Z,100223.01
2018-09-03T15:52:32.332Z,100221.55
2018-09-03T15:55:35.332Z,100223.09
2018-09-03T15:58:38.517Z,100220.48
2018-09-03T16:01:41.462Z,100227.80
2018-09-03T16:04:44.350Z,100215.52
2018-09-03T16:07:47.252Z,100218.11
2018-09-03T16:10:50.212Z,100227.52
2018-09-03T16:13:53.309Z,100231.45
2018-09-03T16:16:56.469Z,100228.55
2018-09-03T16:20:00.097Z,100230.30
2018-09-03T16:23:02.949Z,100223.86
2018-09-03T16:26:05.905Z,100225.59
2018-09-03T16:29:08.757Z,100220.09
2018-09-03T16:32:11.732Z,100220.42
2018-09-03T16:35:16.236Z,100217.91
2018-09-03T16:38:20.002Z,100218.09
2018-09-03T16:41:24.174Z,100216.95
2018-09-03T16:44:28.087Z,100222.50
2018-09-03T16:47:32.004Z,100225.39
2018-09-03T16:50:34.974Z,100220.80
2018-09-03T16:53:37.990Z,100224.44
2018-09-03T16:56:41.028Z,100223.37
2018-09-03T16:59:44.195Z,100224.25
2018-09-03T17:02:47.609Z,100222.98
2018-09-03T17:05:51.007Z,100217.70
2018-09-03T17:08:54.212Z,100202.98
2018-09-03T17:11:57.590Z,100182.95
2018-09-03T17:15:00.699Z,100199.47
2018-09-03T17:18:04.043Z,100205.59
2018-09-03T17:21:07.598Z,100207.51
2018-09-03T17:24:10.724Z,100208.55
2018-09-03T17:27:13.823Z,100212.19
2018-09-03T17:30:16.973Z,100217.88
2018-09-03T17:33:20.115Z,100218.44
2018-09-03T17:36:23.293Z,100221.41
2018-09-03T17:39:26.247Z,100228.45
2018-09-03T17:42:29.263Z,100222.66
2018-09-03T17:45:32.282Z,100223.33
2018-09-03T17:48:35.612Z,100196.95
2018-09-03T17:51:39.066Z,100224.28
2018-09-03T17:54:42.073Z,100223.41
2018-09-03T17:57:45.032Z,100220.00
2018-09-03T18:00:50.118Z,100217.48
2018-09-03T18:03:53.643Z,100222.21
2018-09-03T18:07:02.934Z,100222.21
2018-09-03T18:11:15.613Z,100222.21
