createdAt,value
2022-09-28T00:00:18.373Z,16.70
2022-09-28T00:02:51.477Z,16.70
2022-09-28T00:05:27.320Z,16.70
2022-09-28T00:07:59.994Z,16.70
2022-09-28T00:10:32.604Z,16.70
2022-09-28T00:13:05.622Z,16.70
2022-09-28T00:15:38.246Z,16.70
2022-09-28T00:18:10.679Z,16.70
2022-09-28T00:20:43.936Z,16.70
2022-09-28T00:23:16.687Z,16.70
2022-09-28T00:25:49.716Z,16.70
2022-09-28T00:28:22.384Z,16.60
2022-09-28T00:30:56.710Z,16.70
2022-09-28T00:33:29.214Z,16.70
2022-09-28T00:36:02.033Z,16.60
2022-09-28T00:38:34.567Z,16.60
2022-09-28T00:41:07.286Z,16.60
2022-09-28T00:43:39.976Z,16.60
2022-09-28T00:46:17.706Z,16.60
2022-09-28T00:48:58.820Z,16.60
2022-09-28T00:51:33.077Z,16.50
2022-09-28T00:54:08.057Z,16.40
2022-09-28T00:56:45.185Z,16.40
2022-09-28T00:59:18.018Z,16.40
2022-09-28T01:01:51.408Z,16.30
2022-09-28T01:04:28.042Z,16.30
2022-09-28T01:07:03.165Z,16.20
2022-09-28T01:09:39.306Z,16.20
2022-09-28T01:12:12.183Z,16.20
2022-09-28T01:14:45.356Z,16.20
2022-09-28T01:17:24.706Z,16.20
2022-09-28T01:20:32.886Z,16.20
2022-09-28T01:23:30.223Z,16.20
2022-09-28T01:26:26.863Z,16.10
2022-09-28T01:29:06.968Z,16.00
2022-09-28T01:31:45.664Z,16.00
2022-09-28T01:34:25.569Z,16.00
2022-09-28T01:37:00.950Z,15.90
2022-09-28T01:39:39.992Z,15.90
2022-09-28T01:42:26.390Z,15.90
2022-09-28T01:45:05.387Z,15.90
2022-09-28T01:47:41.129Z,15.90
2022-09-28T01:50:20.244Z,15.80
2022-09-28T01:53:01.543Z,15.80
2022-09-28T01:55:40.433Z,15.80
2022-09-28T01:58:25.070Z,15.70
2022-09-28T02:01:05.577Z,15.70
2022-09-28T02:03:51.397Z,15.70
2022-09-28T02:06:35.054Z,15.70
2022-09-28T02:09:12.628Z,15.70
2022-09-28T02:11:57.653Z,15.70
2022-09-28T02:14:30.973Z,15.70
2022-09-28T02:17:04.225Z,15.60
2022-09-28T02:19:39.414Z,15.60
2022-09-28T02:22:41.073Z,15.60
2022-09-28T02:25:34.928Z,15.60
2022-09-28T02:28:11.195Z,15.50
2022-09-28T02:30:45.174Z,15.50
2022-09-28T02:33:28.774Z,15.40
2022-09-28T02:36:03.870Z,15.40
2022-09-28T02:38:41.743Z,15.40
2022-09-28T02:41:37.853Z,15.30
2022-09-28T02:44:27.755Z,15.30
2022-09-28T02:47:10.207Z,15.30
2022-09-28T02:49:56.118Z,15.20
2022-09-28T02:52:50.866Z,15.20
2022-09-28T02:55:47.418Z,15.10
2022-09-28T02:58:40.062Z,15.10
2022-09-28T03:01:36.764Z,15.10
2022-09-28T03:04:26.567Z,15.10
2022-09-28T03:07:07.366Z,15.00
2022-09-28T03:09:50.878Z,15.10
2022-09-28T03:12:26.518Z,15.00
2022-09-28T03:15:09.065Z,15.10
2022-09-28T03:17:42.118Z,15.10
2022-09-28T03:20:14.836Z,15.10
2022-09-28T03:23:00.481Z,15.00
2022-09-28T03:25:40.972Z,15.00
2022-09-28T03:28:13.738Z,14.90
2022-09-28T03:30:47.077Z,14.90
2022-09-28T03:33:20.228Z,14.90
2022-09-28T03:35:53.125Z,14.90
2022-09-28T03:38:25.964Z,14.90
2022-09-28T03:41:01.100Z,14.90
2022-09-28T03:43:39.961Z,14.90
2022-09-28T03:46:12.667Z,14.90
2022-09-28T03:48:50.458Z,14.90
2022-09-28T03:51:24.655Z,14.90
2022-09-28T03:53:59.770Z,14.90
2022-09-28T03:56:32.520Z,14.80
2022-09-28T03:59:05.670Z,14.90
2022-09-28T04:01:38.916Z,14.90
2022-09-28T04:04:13.185Z,14.90
2022-09-28T04:06:45.740Z,14.90
2022-09-28T04:09:18.315Z,14.90
2022-09-28T04:12:03.419Z,14.90
2022-09-28T04:14:38.859Z,14.80
2022-09-28T04:17:11.488Z,14.90
2022-09-28T04:19:45.427Z,14.90
2022-09-28T04:22:33.796Z,14.80
2022-09-28T04:25:06.867Z,14.80
2022-09-28T04:27:54.717Z,14.80
2022-09-28T04:30:27.385Z,14.80
2022-09-28T04:33:00.143Z,14.80
2022-09-28T04:35:35.373Z,14.80
2022-09-28T04:38:08.123Z,14.80
2022-09-28T04:40:41.541Z,14.80
2022-09-28T04:43:14.310Z,14.70
2022-09-28T04:45:47.258Z,14.70
2022-09-28T04:48:22.746Z,14.70
2022-09-28T04:51:11.687Z,14.60
2022-09-28T04:53:44.697Z,14.60
2022-09-28T04:56:19.155Z,14.60
2022-09-28T04:58:52.866Z,14.60
2022-09-28T05:01:30.196Z,14.60
2022-09-28T05:04:03.419Z,14.50
2022-09-28T05:06:54.557Z,14.40
2022-09-28T05:09:27.061Z,14.40
2022-09-28T05:11:59.587Z,14.40
2022-09-28T05:14:32.120Z,14.30
2022-09-28T05:17:05.041Z,14.30
2022-09-28T05:19:52.855Z,14.40
2022-09-28T05:22:25.509Z,14.30
2022-09-28T05:25:01.041Z,14.40
2022-09-28T05:27:37.834Z,14.40
2022-09-28T05:30:14.286Z,14.40
2022-09-28T05:32:57.596Z,14.40
2022-09-28T05:35:34.877Z,14.40
2022-09-28T05:38:07.769Z,14.40
2022-09-28T05:40:40.480Z,14.50
2022-09-28T05:43:13.142Z,14.40
2022-09-28T05:45:45.951Z,14.50
2022-09-28T05:48:19.772Z,14.50
2022-09-28T05:50:52.863Z,14.60
2022-09-28T05:53:26.541Z,14.60
2022-09-28T05:55:59.882Z,14.70
2022-09-28T05:58:32.522Z,14.60
2022-09-28T06:01:05.817Z,14.70
2022-09-28T06:03:38.552Z,14.70
2022-09-28T06:06:11.184Z,14.80
2022-09-28T06:08:46.724Z,14.80
2022-09-28T06:11:32.842Z,14.90
2022-09-28T06:14:14.119Z,14.90
2022-09-28T06:16:47.857Z,15.00
2022-09-28T06:19:20.760Z,15.00
2022-09-28T06:22:09.184Z,15.00
2022-09-28T06:24:51.075Z,15.00
2022-09-28T06:27:23.867Z,15.00
2022-09-28T06:29:56.555Z,15.00
2022-09-28T06:32:29.998Z,15.00
2022-09-28T06:35:03.484Z,15.00
2022-09-28T06:37:36.330Z,15.10
2022-09-28T06:40:09.746Z,15.10
2022-09-28T06:42:42.656Z,15.10
2022-09-28T06:45:33.917Z,15.20
2022-09-28T06:48:21.846Z,15.30
2022-09-28T06:50:54.560Z,15.30
2022-09-28T06:53:32.830Z,15.30
2022-09-28T06:56:15.261Z,15.40
2022-09-28T06:58:48.419Z,15.50
2022-09-28T07:01:21.054Z,15.60
2022-09-28T07:04:05.045Z,15.80
2022-09-28T07:06:54.651Z,16.00
2022-09-28T07:09:48.120Z,16.10
2022-09-28T07:12:36.316Z,16.10
2022-09-28T07:15:18.736Z,16.20
2022-09-28T07:18:02.431Z,16.20
2022-09-28T07:20:49.645Z,16.30
2022-09-28T07:23:29.768Z,16.40
2022-09-28T07:26:23.333Z,16.50
2022-09-28T07:29:03.713Z,16.60
2022-09-28T07:31:44.711Z,16.70
2022-09-28T07:34:26.921Z,16.70
2022-09-28T07:37:12.741Z,16.70
2022-09-28T07:40:01.784Z,16.80
2022-09-28T07:42:37.023Z,16.80
2022-09-28T07:45:10.299Z,16.80
2022-09-28T07:47:43.590Z,16.80
2022-09-28T07:50:23.789Z,16.80
2022-09-28T07:53:02.545Z,16.80
2022-09-28T07:55:40.051Z,16.80
2022-09-28T07:58:27.748Z,16.90
2022-09-28T08:01:15.774Z,16.90
2022-09-28T08:03:48.825Z,17.00
2022-09-28T08:06:21.497Z,17.10
2022-09-28T08:08:56.562Z,17.10
2022-09-28T08:11:38.836Z,17.30
2022-09-28T08:14:29.951Z,17.40
2022-09-28T08:17:16.946Z,17.40
2022-09-28T08:20:08.635Z,17.40
2022-09-28T08:22:41.326Z,17.40
2022-09-28T08:25:14.546Z,17.40
2022-09-28T08:27:47.282Z,17.40
2022-09-28T08:30:20.721Z,17.50
2022-09-28T08:32:59.736Z,17.50
2022-09-28T08:35:32.600Z,17.60
2022-09-28T08:38:16.591Z,17.60
2022-09-28T08:41:39.872Z,17.60
2022-09-28T08:44:24.613Z,17.70
2022-09-28T08:47:37.771Z,17.80
2022-09-28T08:50:32.284Z,17.80
2022-09-28T08:53:27.238Z,17.90
2022-09-28T08:56:29.996Z,17.90
2022-09-28T08:59:06.172Z,17.90
2022-09-28T09:01:47.011Z,18.00
2022-09-28T09:04:22.351Z,18.00
2022-09-28T09:07:26.827Z,18.10
2022-09-28T09:10:19.829Z,18.10
2022-09-28T09:13:12.613Z,18.20
2022-09-28T09:15:55.412Z,18.40
2022-09-28T09:18:45.868Z,18.50
2022-09-28T09:21:42.401Z,18.50
2022-09-28T09:24:36.811Z,18.60
2022-09-28T09:27:30.743Z,18.70
2022-09-28T09:30:09.210Z,18.70
2022-09-28T09:33:13.848Z,18.80
2022-09-28T09:36:11.106Z,18.80
2022-09-28T09:39:25.988Z,19.00
2022-09-28T09:42:30.457Z,19.10
2022-09-28T09:45:45.411Z,19.20
2022-09-28T09:48:47.939Z,19.20
2022-09-28T09:51:27.933Z,19.30
2022-09-28T09:54:06.197Z,19.40
2022-09-28T09:56:53.630Z,19.40
2022-09-28T09:59:44.835Z,19.40
2022-09-28T10:02:35.183Z,19.50
2022-09-28T10:05:24.356Z,19.50
2022-09-28T10:08:00.957Z,19.50
2022-09-28T10:10:37.766Z,19.50
2022-09-28T10:13:14.292Z,19.60
2022-09-28T10:15:49.280Z,19.70
2022-09-28T10:18:29.453Z,19.70
2022-09-28T10:21:20.414Z,19.80
2022-09-28T10:24:03.177Z,20.00
2022-09-28T10:26:41.912Z,20.00
2022-09-28T10:29:25.606Z,20.10
2022-09-28T10:31:58.553Z,20.30
2022-09-28T10:34:37.047Z,20.40
2022-09-28T10:37:16.897Z,20.60
2022-09-28T10:40:06.047Z,20.50
2022-09-28T10:42:40.861Z,20.50
2022-09-28T10:45:23.610Z,20.60
2022-09-28T10:47:56.337Z,20.70
2022-09-28T10:50:29.000Z,20.70
2022-09-28T10:53:17.491Z,20.90
2022-09-28T10:56:28.141Z,21.00
2022-09-28T10:59:30.764Z,21.10
2022-09-28T11:02:26.733Z,21.10
2022-09-28T11:05:07.434Z,21.30
2022-09-28T11:07:47.655Z,21.30
2022-09-28T11:10:27.658Z,21.30
2022-09-28T11:13:09.285Z,21.30
2022-09-28T11:15:50.369Z,21.10
2022-09-28T11:18:35.235Z,20.90
2022-09-28T11:21:18.053Z,20.70
2022-09-28T11:24:19.164Z,20.60
2022-09-28T11:26:56.995Z,20.50
2022-09-28T11:29:44.329Z,20.50
2022-09-28T11:32:43.316Z,20.60
2022-09-28T11:35:51.995Z,20.70
2022-09-28T11:38:34.667Z,20.60
2022-09-28T11:41:43.341Z,20.40
2022-09-28T11:44:31.093Z,20.30
2022-09-28T11:47:28.353Z,20.20
2022-09-28T11:50:05.217Z,20.10
2022-09-28T11:52:55.027Z,20.20
2022-09-28T11:55:36.498Z,20.20
2022-09-28T11:58:28.356Z,20.20
2022-09-28T12:01:07.918Z,20.40
2022-09-28T12:04:08.150Z,20.40
2022-09-28T12:06:49.568Z,20.50
2022-09-28T12:09:33.390Z,20.60
2022-09-28T12:12:34.801Z,20.60
2022-09-28T12:15:18.733Z,20.60
2022-09-28T12:18:06.514Z,20.80
2022-09-28T12:20:45.482Z,20.90
2022-09-28T12:23:27.124Z,21.00
2022-09-28T12:26:05.914Z,21.10
2022-09-28T12:28:50.226Z,21.10
2022-09-28T12:31:32.616Z,21.20
2022-09-28T12:34:05.952Z,21.20
2022-09-28T12:36:42.348Z,21.30
2022-09-28T12:39:53.653Z,21.30
2022-09-28T12:42:33.282Z,21.20
2022-09-28T12:45:32.880Z,21.10
2022-09-28T12:48:36.695Z,21.00
2022-09-28T12:51:32.439Z,21.00
2022-09-28T12:54:22.629Z,20.90
2022-09-28T12:57:21.274Z,20.90
2022-09-28T13:00:02.464Z,20.90
2022-09-28T13:02:52.364Z,20.90
2022-09-28T13:05:41.856Z,20.90
2022-09-28T13:08:45.703Z,21.00
2022-09-28T13:11:34.319Z,21.00
2022-09-28T13:14:30.587Z,21.10
2022-09-28T13:17:18.303Z,21.10
2022-09-28T13:19:59.662Z,21.10
2022-09-28T13:22:56.504Z,21.10
2022-09-28T13:25:36.364Z,21.10
2022-09-28T13:28:16.140Z,21.20
2022-09-28T13:30:50.566Z,21.20
2022-09-28T13:33:35.437Z,21.10
2022-09-28T13:36:28.308Z,21.10
2022-09-28T13:39:01.622Z,21.10
2022-09-28T13:41:37.861Z,21.20
2022-09-28T13:44:14.151Z,21.30
2022-09-28T13:47:11.459Z,21.60
2022-09-28T13:49:52.540Z,21.80
2022-09-28T13:52:40.757Z,22.00
2022-09-28T13:55:19.394Z,22.00
2022-09-28T13:57:56.926Z,22.00
2022-09-28T14:00:51.087Z,22.00
2022-09-28T14:03:26.717Z,22.00
2022-09-28T14:06:01.411Z,22.10
2022-09-28T14:08:59.098Z,22.20
2022-09-28T14:11:34.691Z,22.20
2022-09-28T14:14:08.943Z,22.20
2022-09-28T14:16:43.696Z,22.30
2022-09-28T14:19:24.806Z,22.30
2022-09-28T14:22:21.003Z,22.30
2022-09-28T14:25:18.529Z,22.20
2022-09-28T14:27:56.498Z,22.30
2022-09-28T14:30:48.757Z,22.30
2022-09-28T14:33:22.195Z,22.30
2022-09-28T14:35:57.009Z,22.30
2022-09-28T14:38:50.066Z,22.30
2022-09-28T14:41:34.700Z,22.00
2022-09-28T14:44:10.774Z,21.80
2022-09-28T14:46:46.025Z,21.60
2022-09-28T14:49:21.499Z,21.50
2022-09-28T14:51:56.253Z,21.40
2022-09-28T14:54:48.713Z,21.40
2022-09-28T14:57:26.479Z,21.50
2022-09-28T15:00:01.103Z,21.60
2022-09-28T15:02:38.789Z,21.50
2022-09-28T15:05:20.352Z,21.60
2022-09-28T15:07:55.242Z,21.60
2022-09-28T15:10:34.565Z,21.70
2022-09-28T15:13:24.298Z,21.70
2022-09-28T15:16:15.527Z,21.70
2022-09-28T15:19:19.744Z,21.60
2022-09-28T15:21:52.798Z,21.60
2022-09-28T15:24:32.585Z,21.60
2022-09-28T15:27:16.026Z,21.60
2022-09-28T15:29:59.308Z,21.60
2022-09-28T15:32:32.713Z,21.50
2022-09-28T15:35:20.689Z,21.40
2022-09-28T15:37:55.187Z,21.30
2022-09-28T15:40:35.651Z,21.20
2022-09-28T15:43:29.380Z,21.10
2022-09-28T15:46:15.691Z,21.00
2022-09-28T15:48:55.513Z,20.90
2022-09-28T15:51:29.375Z,20.80
2022-09-28T15:54:13.921Z,20.70
2022-09-28T15:57:03.160Z,20.40
2022-09-28T15:59:39.828Z,20.60
2022-09-28T16:02:19.055Z,20.50
2022-09-28T16:04:55.618Z,20.40
2022-09-28T16:07:35.017Z,20.40
2022-09-28T16:10:17.730Z,20.40
2022-09-28T16:12:54.747Z,20.40
2022-09-28T16:15:35.390Z,20.40
2022-09-28T16:18:20.323Z,20.40
2022-09-28T16:20:56.428Z,20.40
2022-09-28T16:23:34.349Z,20.40
2022-09-28T16:26:15.744Z,20.40
2022-09-28T16:28:55.245Z,20.30
2022-09-28T16:31:34.360Z,20.30
2022-09-28T16:34:11.519Z,20.30
2022-09-28T16:36:47.539Z,20.30
2022-09-28T16:39:21.009Z,20.20
2022-09-28T16:41:59.962Z,20.20
2022-09-28T16:44:34.923Z,20.10
2022-09-28T16:47:07.836Z,20.10
2022-09-28T16:49:40.653Z,20.00
2022-09-28T16:52:14.906Z,20.00
2022-09-28T16:55:10.260Z,19.90
2022-09-28T16:57:51.641Z,19.90
2022-09-28T17:00:26.390Z,19.70
2022-09-28T17:02:59.574Z,19.70
2022-09-28T17:05:32.355Z,19.60
2022-09-28T17:08:05.205Z,19.50
2022-09-28T17:11:02.604Z,19.50
2022-09-28T17:13:37.725Z,19.40
2022-09-28T17:16:13.654Z,19.30
2022-09-28T17:18:47.645Z,19.30
2022-09-28T17:21:21.197Z,19.20
2022-09-28T17:23:53.870Z,19.10
2022-09-28T17:26:33.699Z,19.00
2022-09-28T17:29:09.309Z,19.00
2022-09-28T17:31:43.848Z,18.90
2022-09-28T17:34:17.173Z,18.80
2022-09-28T17:36:49.804Z,18.70
2022-09-28T17:39:25.402Z,17.10
2022-09-28T17:41:57.978Z,18.60
2022-09-28T17:44:30.531Z,18.60
2022-09-28T17:47:03.090Z,18.50
2022-09-28T17:49:35.744Z,18.50
2022-09-28T17:52:09.837Z,18.40
2022-09-28T17:54:42.577Z,18.40
2022-09-28T17:57:15.316Z,18.40
2022-09-28T17:59:48.771Z,18.30
2022-09-28T18:02:21.614Z,18.20
2022-09-28T18:04:54.769Z,18.20
2022-09-28T18:07:31.213Z,18.10
2022-09-28T18:10:05.553Z,18.10
2022-09-28T18:12:38.217Z,18.00
2022-09-28T18:15:11.425Z,18.00
2022-09-28T18:17:44.202Z,17.90
2022-09-28T18:20:17.013Z,17.90
2022-09-28T18:22:50.768Z,17.80
2022-09-28T18:25:23.480Z,17.80
2022-09-28T18:27:57.743Z,17.70
2022-09-28T18:30:30.499Z,17.70
2022-09-28T18:33:05.969Z,17.70
2022-09-28T18:35:39.276Z,17.60
2022-09-28T18:38:11.825Z,17.50
2022-09-28T18:40:44.934Z,17.60
2022-09-28T18:43:17.598Z,17.50
2022-09-28T18:45:50.277Z,17.50
2022-09-28T18:48:25.567Z,17.40
2022-09-28T18:50:58.398Z,17.40
2022-09-28T18:53:34.983Z,17.30
2022-09-28T18:56:14.910Z,17.30
2022-09-28T18:58:52.037Z,17.20
2022-09-28T19:01:30.130Z,17.10
2022-09-28T19:04:07.983Z,17.10
2022-09-28T19:06:43.054Z,17.10
2022-09-28T19:09:21.032Z,17.10
2022-09-28T19:11:54.213Z,17.10
2022-09-28T19:14:27.226Z,17.00
2022-09-28T19:17:02.083Z,17.00
2022-09-28T19:19:36.173Z,17.00
2022-09-28T19:22:09.574Z,17.00
2022-09-28T19:24:42.350Z,17.00
2022-09-28T19:27:15.219Z,16.90
2022-09-28T19:29:47.713Z,16.90
2022-09-28T19:32:20.661Z,16.80
2022-09-28T19:34:53.373Z,16.80
2022-09-28T19:37:26.665Z,16.80
2022-09-28T19:40:01.600Z,16.80
2022-09-28T19:42:36.564Z,16.80
2022-09-28T19:45:11.596Z,16.70
2022-09-28T19:47:45.709Z,16.70
2022-09-28T19:50:21.517Z,16.60
2022-09-28T19:52:54.462Z,16.60
2022-09-28T19:55:37.510Z,16.60
2022-09-28T19:58:10.409Z,16.60
2022-09-28T20:00:43.071Z,16.50
2022-09-28T20:03:16.095Z,16.50
2022-09-28T20:05:49.877Z,16.40
2022-09-28T20:08:22.839Z,16.40
2022-09-28T20:10:57.260Z,16.40
2022-09-28T20:13:33.976Z,16.40
2022-09-28T20:16:09.137Z,16.40
2022-09-28T20:18:45.531Z,16.40
2022-09-28T20:21:26.456Z,16.40
2022-09-28T20:23:59.963Z,16.40
2022-09-28T20:26:38.008Z,16.30
2022-09-28T20:29:11.089Z,16.40
2022-09-28T20:31:44.203Z,16.40
2022-09-28T20:34:16.841Z,16.40
2022-09-28T20:36:49.461Z,16.30
2022-09-28T20:39:22.059Z,16.40
2022-09-28T20:41:55.264Z,16.30
2022-09-28T20:44:27.841Z,16.20
2022-09-28T20:47:01.257Z,16.20
2022-09-28T20:49:34.446Z,16.20
2022-09-28T20:52:07.133Z,16.10
2022-09-28T20:54:39.943Z,16.20
2022-09-28T20:57:21.117Z,16.20
2022-09-28T20:59:54.887Z,16.20
2022-09-28T21:02:28.141Z,16.10
2022-09-28T21:05:01.080Z,16.10
2022-09-28T21:07:33.813Z,16.10
2022-09-28T21:10:07.431Z,16.00
2022-09-28T21:12:40.832Z,16.00
2022-09-28T21:15:13.559Z,16.00
2022-09-28T21:17:46.051Z,16.00
2022-09-28T21:20:18.929Z,16.00
2022-09-28T21:22:51.480Z,15.90
2022-09-28T21:25:24.118Z,16.00
2022-09-28T21:27:56.618Z,15.90
2022-09-28T21:30:29.167Z,16.00
2022-09-28T21:33:01.651Z,15.90
2022-09-28T21:35:35.956Z,15.90
2022-09-28T21:38:08.450Z,15.90
2022-09-28T21:40:41.211Z,15.90
2022-09-28T21:43:13.725Z,15.80
2022-09-28T21:45:50.503Z,15.90
2022-09-28T21:48:25.083Z,15.80
2022-09-28T21:51:07.206Z,15.80
2022-09-28T21:53:39.876Z,15.80
2022-09-28T21:56:13.749Z,15.80
2022-09-28T21:58:46.930Z,15.80
2022-09-28T22:01:22.507Z,15.80
2022-09-28T22:03:57.939Z,15.80
2022-09-28T22:06:30.652Z,15.70
2022-09-28T22:09:03.409Z,15.70
2022-09-28T22:11:36.976Z,15.70
2022-09-28T22:14:11.008Z,15.70
2022-09-28T22:16:43.759Z,15.80
2022-09-28T22:19:16.365Z,15.70
2022-09-28T22:21:49.040Z,15.60
2022-09-28T22:24:21.975Z,15.60
2022-09-28T22:26:54.622Z,15.60
2022-09-28T22:29:27.817Z,15.50
2022-09-28T22:32:02.846Z,15.50
2022-09-28T22:34:35.311Z,15.50
2022-09-28T22:37:08.210Z,15.50
2022-09-28T22:39:41.320Z,15.40
2022-09-28T22:42:14.738Z,15.40
2022-09-28T22:44:47.582Z,15.40
2022-09-28T22:47:20.162Z,15.40
2022-09-28T22:49:52.980Z,15.40
2022-09-28T22:52:25.618Z,15.40
2022-09-28T22:54:58.182Z,15.40
2022-09-28T22:57:31.037Z,15.30
2022-09-28T23:00:04.245Z,15.30
2022-09-28T23:02:36.759Z,15.20
2022-09-28T23:05:09.352Z,15.20
2022-09-28T23:07:41.872Z,15.10
2022-09-28T23:10:14.507Z,15.20
2022-09-28T23:12:47.024Z,15.10
2022-09-28T23:15:19.538Z,15.20
2022-09-28T23:17:53.109Z,15.20
2022-09-28T23:20:25.658Z,15.20
2022-09-28T23:22:58.274Z,15.20
2022-09-28T23:25:30.852Z,15.20
2022-09-28T23:28:03.570Z,15.20
2022-09-28T23:30:36.069Z,15.20
2022-09-28T23:33:13.735Z,15.10
2022-09-28T23:35:46.907Z,15.00
2022-09-28T23:38:19.486Z,15.10
2022-09-28T23:40:51.991Z,15.10
2022-09-28T23:43:25.114Z,15.00
2022-09-28T23:45:57.529Z,15.10
2022-09-28T23:48:30.365Z,15.00
2022-09-28T23:51:03.538Z,14.90
2022-09-28T23:53:36.621Z,14.90
2022-09-28T23:56:09.201Z,14.90
2022-09-28T23:58:41.692Z,14.90
