createdAt,value
2024-01-05T00:05:04.717Z,49.57
2024-01-05T00:07:31.810Z,49.10
2024-01-05T00:09:58.865Z,49.10
2024-01-05T00:12:26.442Z,49.10
2024-01-05T00:14:57.792Z,48.87
2024-01-05T00:17:32.721Z,48.80
2024-01-05T00:20:34.509Z,48.97
2024-01-05T00:23:41.799Z,49.12
2024-01-05T00:34:33.822Z,49.36
2024-01-05T00:37:25.469Z,48.58
2024-01-05T00:41:57.971Z,48.70
2024-01-05T00:48:09.546Z,48.84
2024-01-05T00:51:01.619Z,48.79
2024-01-05T01:11:46.819Z,49.10
2024-01-05T01:14:57.614Z,48.92
2024-01-05T01:28:14.425Z,49.44
2024-01-05T01:30:41.970Z,49.30
2024-01-05T01:33:09.138Z,49.35
2024-01-05T01:35:38.638Z,50.14
2024-01-05T01:38:05.718Z,49.95
2024-01-05T01:40:32.848Z,49.67
2024-01-05T01:47:06.826Z,49.10
2024-01-05T01:49:34.295Z,49.18
2024-01-05T01:52:01.641Z,49.23
2024-01-05T01:54:31.393Z,49.12
2024-01-05T01:56:59.957Z,48.79
2024-01-05T01:59:27.385Z,49.06
2024-01-05T02:01:54.681Z,49.17
2024-01-05T02:04:25.820Z,48.46
2024-01-05T02:06:52.988Z,49.01
2024-01-05T02:09:20.180Z,48.85
2024-01-05T02:11:47.413Z,48.97
2024-01-05T02:14:14.442Z,48.35
2024-01-05T02:16:46.886Z,48.19
2024-01-05T02:19:14.290Z,48.48
2024-01-05T02:21:46.932Z,49.40
2024-01-05T02:24:14.284Z,49.00
2024-01-05T02:26:41.712Z,49.72
2024-01-05T02:29:09.125Z,48.46
2024-01-05T02:31:36.206Z,48.32
2024-01-05T02:34:03.364Z,48.63
2024-01-05T02:36:30.521Z,49.22
2024-01-05T02:38:57.746Z,48.43
2024-01-05T02:41:24.797Z,49.38
2024-01-05T02:43:52.036Z,49.18
2024-01-05T02:46:19.386Z,48.60
2024-01-05T02:48:46.804Z,48.22
2024-01-05T02:51:16.006Z,49.33
2024-01-05T02:53:43.612Z,48.91
2024-01-05T02:56:20.156Z,48.76
2024-01-05T02:58:47.414Z,48.39
2024-01-05T03:01:18.144Z,49.33
2024-01-05T03:03:51.613Z,49.12
2024-01-05T03:06:21.043Z,49.04
2024-01-05T03:08:48.361Z,48.61
2024-01-05T03:11:15.636Z,48.54
2024-01-05T03:13:42.779Z,48.57
2024-01-05T03:16:10.014Z,48.63
2024-01-05T03:18:37.224Z,49.67
2024-01-05T03:21:04.750Z,49.26
2024-01-05T03:23:31.815Z,48.85
2024-01-05T03:26:00.395Z,49.57
2024-01-05T03:28:27.484Z,49.07
2024-01-05T03:30:54.696Z,49.33
2024-01-05T03:33:22.334Z,50.10
2024-01-05T03:35:49.529Z,49.62
2024-01-05T03:38:16.542Z,49.06
2024-01-05T03:40:43.687Z,49.72
2024-01-05T03:43:10.714Z,49.65
2024-01-05T03:45:37.977Z,49.21
2024-01-05T03:48:05.913Z,49.91
2024-01-05T03:50:33.155Z,49.61
2024-01-05T03:53:00.158Z,49.49
2024-01-05T03:55:27.386Z,49.26
2024-01-05T03:57:57.269Z,50.40
2024-01-05T04:00:24.315Z,49.44
2024-01-05T04:02:51.502Z,49.95
2024-01-05T04:05:18.751Z,48.99
2024-01-05T04:07:45.872Z,48.59
2024-01-05T04:10:13.891Z,49.13
2024-01-05T04:12:43.619Z,48.39
2024-01-05T04:15:10.795Z,47.63
2024-01-05T04:17:37.869Z,48.29
2024-01-05T04:20:05.526Z,47.65
2024-01-05T04:22:32.965Z,47.67
2024-01-05T04:25:00.364Z,47.39
2024-01-05T04:27:27.610Z,46.46
2024-01-05T04:29:55.213Z,46.99
2024-01-05T04:32:25.550Z,47.35
2024-01-05T04:34:52.846Z,46.88
2024-01-05T04:37:22.603Z,47.85
2024-01-05T04:39:49.736Z,47.34
2024-01-05T04:42:16.842Z,47.90
2024-01-05T04:44:44.050Z,48.11
2024-01-05T04:47:11.160Z,48.79
2024-01-05T04:49:38.348Z,48.15
2024-01-05T04:52:07.230Z,48.66
2024-01-05T04:54:34.645Z,48.98
2024-01-05T04:57:01.680Z,48.51
2024-01-05T04:59:28.900Z,49.58
2024-01-05T05:01:56.311Z,48.36
2024-01-05T05:04:23.491Z,48.98
2024-01-05T05:06:50.515Z,48.84
2024-01-05T05:09:17.566Z,49.58
2024-01-05T05:11:44.839Z,50.06
2024-01-05T05:14:14.715Z,49.26
2024-01-05T05:16:41.838Z,49.02
2024-01-05T05:19:09.239Z,49.64
2024-01-05T05:21:39.433Z,48.97
2024-01-05T05:24:06.659Z,49.65
2024-01-05T05:26:36.258Z,49.48
2024-01-05T05:29:03.419Z,49.67
2024-01-05T05:31:30.550Z,49.65
2024-01-05T05:33:58.178Z,49.73
2024-01-05T05:36:25.241Z,49.47
2024-01-05T05:38:52.509Z,50.33
2024-01-05T05:41:19.616Z,49.07
2024-01-05T05:43:48.062Z,48.47
2024-01-05T05:46:15.094Z,48.84
2024-01-05T05:48:42.356Z,47.91
2024-01-05T05:51:09.575Z,48.98
2024-01-05T05:53:36.761Z,47.86
2024-01-05T05:56:04.054Z,47.97
2024-01-05T05:58:31.156Z,47.75
2024-01-05T06:00:58.208Z,47.33
2024-01-05T06:03:25.409Z,46.05
2024-01-05T06:05:54.389Z,46.84
2024-01-05T06:08:21.663Z,47.06
2024-01-05T06:10:48.654Z,47.19
2024-01-05T06:13:15.817Z,47.09
2024-01-05T06:15:43.031Z,48.01
2024-01-05T06:18:10.151Z,46.81
2024-01-05T06:20:37.266Z,46.54
2024-01-05T06:23:04.619Z,46.82
2024-01-05T06:25:31.675Z,47.79
2024-01-05T06:27:58.700Z,47.23
2024-01-05T06:30:25.815Z,46.51
2024-01-05T06:32:52.992Z,45.76
2024-01-05T06:35:20.033Z,45.48
2024-01-05T06:37:47.553Z,45.09
2024-01-05T06:40:14.626Z,44.35
2024-01-05T06:42:41.730Z,44.47
2024-01-05T06:45:09.044Z,44.53
2024-01-05T06:47:36.169Z,44.06
2024-01-05T06:50:04.526Z,43.92
2024-01-05T06:52:32.734Z,43.14
2024-01-05T06:54:59.792Z,43.40
2024-01-05T06:57:27.352Z,43.77
2024-01-05T06:59:54.428Z,42.96
2024-01-05T07:02:21.560Z,42.95
2024-01-05T07:04:48.582Z,42.62
2024-01-05T07:07:17.065Z,42.07
2024-01-05T07:09:44.450Z,41.84
2024-01-05T07:12:11.531Z,41.42
2024-01-05T07:14:40.084Z,40.76
2024-01-05T07:17:07.396Z,40.97
2024-01-05T07:19:34.501Z,40.83
2024-01-05T07:22:01.669Z,40.50
2024-01-05T07:24:28.670Z,40.50
2024-01-05T07:26:55.892Z,40.87
2024-01-05T07:29:22.977Z,40.61
2024-01-05T07:31:50.033Z,40.93
2024-01-05T07:34:17.180Z,39.90
2024-01-05T07:36:44.638Z,39.68
2024-01-05T07:39:11.996Z,39.34
2024-01-05T07:41:39.924Z,38.52
2024-01-05T07:44:07.063Z,39.03
2024-01-05T07:46:34.176Z,38.51
2024-01-05T07:49:01.562Z,38.96
2024-01-05T07:51:29.023Z,38.00
2024-01-05T07:53:56.133Z,37.93
2024-01-05T07:56:23.128Z,38.02
2024-01-05T07:58:50.274Z,38.19
2024-01-05T08:01:21.893Z,37.37
2024-01-05T08:03:49.915Z,37.08
2024-01-05T08:06:18.388Z,37.20
2024-01-05T08:08:50.881Z,37.50
2024-01-05T08:11:19.133Z,37.16
2024-01-05T08:13:49.215Z,36.97
2024-01-05T08:16:16.365Z,36.46
2024-01-05T08:18:43.750Z,36.78
2024-01-05T08:21:11.289Z,37.22
2024-01-05T08:23:38.388Z,36.35
2024-01-05T08:26:05.652Z,36.42
2024-01-05T08:28:32.743Z,36.00
2024-01-05T08:31:00.661Z,35.56
2024-01-05T08:33:28.035Z,36.18
2024-01-05T08:35:55.490Z,34.99
2024-01-05T08:38:22.565Z,35.10
2024-01-05T08:40:50.071Z,35.28
2024-01-05T08:43:17.051Z,34.54
2024-01-05T08:45:44.184Z,34.78
2024-01-05T08:48:11.309Z,34.54
2024-01-05T08:50:38.910Z,34.70
2024-01-05T08:53:06.464Z,35.30
2024-01-05T08:55:34.116Z,34.92
2024-01-05T08:58:01.376Z,35.24
2024-01-05T09:00:28.691Z,35.75
2024-01-05T09:02:56.189Z,36.02
2024-01-05T09:05:23.345Z,35.29
2024-01-05T09:07:50.481Z,36.16
2024-01-05T09:10:17.636Z,36.03
2024-01-05T09:12:45.410Z,35.67
2024-01-05T09:15:12.582Z,35.63
2024-01-05T09:17:39.669Z,35.36
2024-01-05T09:20:07.746Z,35.04
2024-01-05T09:22:35.136Z,34.80
2024-01-05T09:25:02.251Z,34.57
2024-01-05T09:27:29.295Z,34.46
2024-01-05T09:29:56.543Z,33.97
2024-01-05T09:32:24.608Z,34.72
2024-01-05T09:34:51.789Z,33.69
2024-01-05T09:37:18.920Z,34.14
2024-01-05T09:39:46.114Z,34.04
2024-01-05T09:42:13.420Z,34.16
2024-01-05T09:44:41.736Z,34.72
2024-01-05T09:47:09.295Z,34.57
2024-01-05T09:49:37.140Z,34.45
2024-01-05T09:52:04.767Z,34.59
2024-01-05T09:54:32.118Z,34.45
2024-01-05T09:56:59.771Z,34.48
2024-01-05T09:59:27.462Z,34.20
2024-01-05T10:01:55.909Z,34.84
2024-01-05T10:04:24.265Z,34.66
2024-01-05T10:07:01.357Z,34.86
2024-01-05T10:09:31.347Z,35.51
2024-01-05T10:11:59.081Z,35.61
2024-01-05T10:14:26.768Z,36.25
2024-01-05T10:17:11.625Z,36.09
2024-01-05T10:19:39.676Z,36.02
2024-01-05T10:22:13.952Z,36.94
2024-01-05T10:24:43.161Z,36.37
2024-01-05T10:27:12.421Z,36.41
2024-01-05T10:29:43.503Z,35.87
2024-01-05T10:32:14.400Z,35.74
2024-01-05T10:34:43.391Z,35.87
2024-01-05T10:37:11.558Z,35.78
2024-01-05T10:39:38.993Z,35.77
2024-01-05T10:42:30.298Z,35.40
2024-01-05T10:44:59.415Z,35.00
2024-01-05T10:47:28.792Z,34.58
2024-01-05T10:49:58.035Z,34.33
2024-01-05T10:52:30.653Z,34.47
2024-01-05T10:54:59.440Z,34.35
2024-01-05T10:57:26.583Z,34.63
2024-01-05T10:59:54.357Z,34.08
2024-01-05T11:02:23.186Z,34.81
2024-01-05T11:05:13.436Z,34.46
2024-01-05T11:07:42.613Z,35.27
2024-01-05T11:10:51.447Z,35.40
2024-01-05T11:13:52.249Z,35.48
2024-01-05T11:16:56.909Z,35.13
2024-01-05T11:19:49.191Z,35.08
2024-01-05T11:30:03.811Z,34.72
2024-01-05T11:32:37.227Z,34.65
2024-01-05T11:35:24.865Z,34.80
2024-01-05T11:37:52.799Z,35.02
2024-01-05T11:40:31.338Z,35.33
2024-01-05T11:42:59.276Z,34.82
2024-01-05T11:45:45.140Z,34.93
2024-01-05T11:48:36.200Z,34.97
2024-01-05T11:51:04.050Z,34.82
2024-01-05T11:53:31.305Z,35.29
2024-01-05T11:56:00.120Z,35.51
2024-01-05T11:58:28.658Z,35.59
2024-01-05T12:00:58.114Z,35.68
2024-01-05T12:03:25.681Z,36.32
2024-01-05T12:06:01.269Z,36.12
2024-01-05T12:08:29.333Z,37.04
2024-01-05T12:10:58.508Z,37.55
2024-01-05T12:13:27.272Z,37.91
2024-01-05T12:16:01.886Z,38.83
2024-01-05T12:18:37.165Z,39.50
2024-01-05T12:21:07.997Z,39.56
2024-01-05T12:23:36.123Z,40.36
2024-01-05T12:26:08.543Z,40.64
2024-01-05T12:28:38.070Z,40.96
2024-01-05T12:31:06.961Z,40.81
2024-01-05T12:33:37.322Z,42.02
2024-01-05T12:36:08.255Z,42.28
2024-01-05T12:38:37.608Z,42.37
2024-01-05T12:41:18.768Z,42.64
2024-01-05T12:43:49.479Z,43.67
2024-01-05T12:46:16.654Z,42.78
2024-01-05T12:48:43.961Z,43.24
2024-01-05T12:51:15.824Z,44.06
2024-01-05T12:53:43.048Z,44.49
2024-01-05T12:56:12.214Z,44.84
2024-01-05T12:58:41.177Z,45.10
2024-01-05T13:01:29.023Z,44.67
2024-01-05T13:03:57.887Z,44.51
2024-01-05T13:06:27.852Z,44.36
2024-01-05T13:08:55.100Z,44.60
2024-01-05T13:11:22.584Z,44.34
2024-01-05T13:13:53.979Z,44.53
2024-01-05T13:16:21.752Z,44.76
2024-01-05T13:18:49.397Z,45.99
2024-01-05T13:21:17.105Z,46.50
2024-01-05T13:23:44.306Z,47.17
2024-01-05T13:26:11.626Z,46.88
2024-01-05T13:28:38.891Z,46.97
2024-01-05T13:31:06.532Z,47.30
2024-01-05T13:33:34.232Z,46.97
2024-01-05T13:36:01.489Z,47.57
2024-01-05T13:38:28.555Z,46.60
2024-01-05T13:40:55.741Z,46.40
2024-01-05T13:43:25.380Z,47.69
2024-01-05T13:45:54.715Z,47.35
2024-01-05T13:48:21.883Z,47.41
2024-01-05T13:50:49.184Z,47.42
2024-01-05T13:53:16.200Z,48.01
2024-01-05T13:55:43.342Z,47.78
2024-01-05T13:58:10.376Z,48.01
2024-01-05T14:00:37.845Z,48.07
2024-01-05T14:03:05.624Z,47.28
2024-01-05T14:05:33.042Z,47.40
2024-01-05T14:08:00.041Z,48.05
2024-01-05T14:10:27.124Z,47.76
2024-01-05T14:12:54.767Z,48.21
2024-01-05T14:15:22.700Z,47.75
2024-01-05T14:17:49.794Z,47.50
2024-01-05T14:20:17.102Z,48.68
2024-01-05T14:22:45.216Z,48.08
2024-01-05T14:25:12.481Z,48.39
2024-01-05T14:27:39.455Z,48.81
2024-01-05T14:30:07.529Z,49.20
2024-01-05T14:32:34.548Z,49.65
2024-01-05T14:35:01.846Z,48.92
2024-01-05T14:37:29.051Z,48.13
2024-01-05T14:39:56.169Z,48.69
2024-01-05T14:42:23.249Z,48.05
2024-01-05T14:44:50.399Z,48.47
2024-01-05T14:47:17.429Z,49.12
2024-01-05T14:49:44.624Z,48.82
2024-01-05T14:52:11.774Z,48.43
2024-01-05T14:54:38.825Z,48.61
2024-01-05T14:57:05.913Z,47.95
2024-01-05T14:59:33.015Z,48.07
2024-01-05T15:02:00.003Z,48.49
2024-01-05T15:04:29.436Z,48.60
2024-01-05T15:06:58.353Z,48.72
2024-01-05T15:09:25.715Z,48.69
2024-01-05T15:11:52.754Z,49.17
2024-01-05T15:14:19.824Z,49.80
2024-01-05T15:16:46.928Z,48.76
2024-01-05T15:19:14.142Z,48.76
2024-01-05T15:21:41.393Z,48.46
2024-01-05T15:24:08.461Z,49.21
2024-01-05T15:26:43.896Z,50.17
2024-01-05T15:29:11.037Z,50.17
2024-01-05T15:31:38.104Z,49.02
2024-01-05T15:34:05.325Z,49.68
2024-01-05T15:36:32.491Z,49.28
2024-01-05T15:38:59.537Z,50.09
2024-01-05T15:41:26.959Z,49.78
2024-01-05T15:43:54.168Z,50.47
2024-01-05T15:46:23.169Z,50.57
2024-01-05T15:48:51.104Z,51.12
2024-01-05T15:51:18.166Z,50.40
2024-01-05T15:53:45.306Z,51.27
2024-01-05T15:56:12.433Z,52.21
2024-01-05T15:58:39.658Z,52.73
2024-01-05T16:01:07.270Z,51.93
2024-01-05T16:03:34.738Z,52.63
2024-01-05T16:06:02.217Z,52.90
2024-01-05T16:08:29.640Z,52.09
2024-01-05T16:10:57.303Z,51.32
2024-01-05T16:13:25.330Z,51.62
2024-01-05T16:15:52.368Z,51.86
2024-01-05T16:18:19.650Z,50.93
2024-01-05T16:20:46.906Z,50.38
2024-01-05T16:23:14.053Z,50.10
2024-01-05T16:25:43.204Z,49.70
2024-01-05T16:28:10.216Z,49.88
2024-01-05T16:30:37.721Z,50.18
2024-01-05T16:33:05.513Z,50.29
2024-01-05T16:35:32.700Z,50.43
2024-01-05T16:37:59.772Z,50.59
2024-01-05T16:40:27.586Z,50.86
2024-01-05T16:42:55.447Z,50.24
2024-01-05T16:45:23.079Z,49.42
2024-01-05T16:47:50.403Z,50.25
2024-01-05T16:50:18.545Z,50.71
2024-01-05T16:52:45.817Z,50.94
2024-01-05T16:55:12.896Z,49.98
2024-01-05T16:57:40.104Z,50.06
2024-01-05T17:00:07.908Z,50.42
2024-01-05T17:02:35.181Z,50.54
2024-01-05T17:05:02.209Z,49.86
2024-01-05T17:07:29.350Z,50.11
2024-01-05T17:09:56.600Z,51.00
2024-01-05T17:12:24.008Z,51.37
2024-01-05T17:14:51.096Z,51.87
2024-01-05T17:17:18.348Z,50.77
2024-01-05T17:19:45.577Z,51.16
2024-01-05T17:22:12.834Z,50.66
2024-01-05T17:24:39.980Z,50.38
2024-01-05T17:27:08.214Z,50.34
2024-01-05T17:29:35.880Z,49.81
2024-01-05T17:32:03.316Z,48.72
2024-01-05T17:34:30.457Z,49.20
2024-01-05T17:36:57.631Z,48.61
2024-01-05T17:39:24.845Z,49.34
2024-01-05T17:41:52.689Z,49.31
2024-01-05T17:44:19.718Z,49.84
2024-01-05T17:46:46.873Z,50.03
2024-01-05T17:49:14.156Z,49.82
2024-01-05T17:51:41.540Z,49.56
2024-01-05T17:54:08.752Z,49.31
2024-01-05T17:56:36.257Z,49.10
2024-01-05T17:59:03.997Z,49.67
2024-01-05T18:01:35.110Z,49.30
2024-01-05T18:04:02.611Z,48.81
2024-01-05T18:06:29.985Z,48.25
2024-01-05T18:08:57.260Z,48.24
2024-01-05T18:11:25.735Z,48.75
2024-01-05T18:13:56.852Z,48.49
2024-01-05T18:16:26.068Z,48.80
2024-01-05T18:18:54.263Z,48.29
2024-01-05T18:21:26.331Z,48.49
2024-01-05T18:24:04.971Z,49.75
2024-01-05T18:26:32.231Z,49.91
2024-01-05T18:29:03.968Z,50.47
2024-01-05T18:31:37.784Z,49.87
2024-01-05T18:34:06.895Z,50.32
2024-01-05T18:36:35.828Z,49.96
2024-01-05T18:39:04.530Z,49.36
2024-01-05T18:41:33.338Z,48.62
2024-01-05T18:44:01.640Z,48.34
2024-01-05T18:46:28.860Z,47.65
2024-01-05T18:48:56.867Z,48.01
2024-01-05T18:51:24.746Z,47.49
2024-01-05T18:53:51.816Z,47.24
2024-01-05T18:56:18.930Z,47.14
2024-01-05T18:58:45.920Z,46.66
2024-01-05T19:01:13.710Z,47.41
2024-01-05T19:03:40.808Z,47.08
2024-01-05T19:06:08.121Z,47.59
2024-01-05T19:08:35.141Z,48.31
2024-01-05T19:11:04.922Z,48.13
2024-01-05T19:13:32.007Z,48.97
2024-01-05T19:15:59.068Z,48.24
2024-01-05T19:18:26.386Z,48.26
2024-01-05T19:20:53.642Z,48.18
2024-01-05T19:23:20.833Z,48.76
2024-01-05T19:25:47.836Z,50.15
2024-01-05T19:28:14.845Z,49.33
2024-01-05T19:30:41.880Z,49.29
2024-01-05T19:33:09.154Z,49.65
2024-01-05T19:35:36.273Z,50.17
2024-01-05T19:38:03.524Z,49.20
2024-01-05T19:40:30.500Z,48.64
2024-01-05T19:42:57.542Z,49.65
2024-01-05T19:45:24.512Z,49.47
2024-01-05T19:47:51.586Z,49.08
2024-01-05T19:50:18.620Z,48.54
2024-01-05T19:52:45.913Z,48.41
2024-01-05T19:55:12.910Z,49.55
2024-01-05T19:57:39.955Z,49.16
2024-01-05T20:00:07.484Z,50.20
2024-01-05T20:02:34.520Z,48.47
2024-01-05T20:05:01.458Z,48.72
2024-01-05T20:07:28.500Z,49.13
2024-01-05T20:09:55.572Z,48.43
2024-01-05T20:12:22.735Z,48.13
2024-01-05T20:14:49.960Z,47.75
2024-01-05T20:17:17.005Z,46.97
2024-01-05T20:19:44.072Z,47.35
2024-01-05T20:22:11.260Z,47.67
2024-01-05T20:24:38.558Z,48.05
2024-01-05T20:27:05.830Z,46.96
2024-01-05T20:29:32.896Z,46.68
2024-01-05T20:31:59.991Z,47.18
2024-01-05T20:34:27.068Z,47.78
2024-01-05T20:36:54.324Z,48.20
2024-01-05T20:39:21.657Z,48.10
2024-01-05T20:41:49.099Z,46.79
2024-01-05T20:44:16.948Z,47.61
2024-01-05T20:46:45.233Z,47.65
2024-01-05T20:49:17.468Z,47.22
2024-01-05T20:51:44.820Z,47.35
2024-01-05T20:54:11.902Z,48.18
2024-01-05T20:56:39.063Z,48.06
2024-01-05T20:59:06.029Z,48.76
2024-01-05T21:01:33.114Z,49.44
2024-01-05T21:04:00.450Z,48.47
2024-01-05T21:06:27.726Z,49.32
2024-01-05T21:08:54.790Z,47.97
2024-01-05T21:11:23.473Z,48.39
2024-01-05T21:13:50.643Z,47.84
2024-01-05T21:16:17.766Z,48.50
2024-01-05T21:18:44.877Z,47.54
2024-01-05T21:21:11.939Z,48.45
2024-01-05T21:23:39.011Z,48.00
2024-01-05T21:26:06.284Z,47.87
2024-01-05T21:28:33.419Z,48.13
2024-01-05T21:31:05.551Z,48.25
2024-01-05T21:33:32.881Z,48.58
2024-01-05T21:35:59.887Z,48.43
2024-01-05T21:38:26.965Z,47.67
2024-01-05T21:40:53.997Z,47.75
2024-01-05T21:43:21.104Z,47.56
2024-01-05T21:45:48.207Z,48.54
2024-01-05T21:48:15.435Z,47.38
2024-01-05T21:50:42.643Z,48.05
2024-01-05T21:53:09.762Z,47.90
2024-01-05T21:55:36.796Z,47.82
2024-01-05T21:58:04.087Z,48.07
2024-01-05T22:00:31.104Z,47.46
2024-01-05T22:02:58.604Z,47.04
2024-01-05T22:05:25.680Z,47.35
2024-01-05T22:07:52.722Z,47.86
2024-01-05T22:10:19.805Z,47.82
2024-01-05T22:12:46.979Z,47.83
2024-01-05T22:15:14.098Z,47.03
2024-01-05T22:17:41.293Z,46.78
2024-01-05T22:20:08.851Z,46.93
2024-01-05T22:22:35.948Z,45.98
2024-01-05T22:25:02.934Z,46.93
2024-01-05T22:27:29.967Z,46.76
2024-01-05T22:29:56.939Z,47.03
2024-01-05T22:32:24.052Z,47.37
2024-01-05T22:34:51.354Z,47.68
2024-01-05T22:37:18.510Z,48.05
2024-01-05T22:39:45.603Z,47.54
2024-01-05T22:42:12.857Z,48.54
2024-01-05T22:44:43.134Z,48.21
2024-01-05T22:47:10.312Z,47.36
2024-01-05T22:49:41.444Z,48.12
2024-01-05T22:52:08.829Z,48.13
2024-01-05T22:54:36.331Z,48.06
2024-01-05T22:57:03.504Z,47.21
2024-01-05T22:59:30.479Z,47.66
2024-01-05T23:01:57.604Z,47.39
2024-01-05T23:04:24.753Z,47.82
2024-01-05T23:06:52.227Z,47.23
2024-01-05T23:09:19.238Z,47.34
2024-01-05T23:11:46.354Z,47.29
2024-01-05T23:14:13.436Z,46.65
2024-01-05T23:16:40.588Z,46.39
2024-01-05T23:19:07.972Z,46.74
2024-01-05T23:21:35.238Z,47.05
2024-01-05T23:24:02.280Z,47.31
2024-01-05T23:26:29.279Z,46.87
2024-01-05T23:28:56.307Z,46.94
2024-01-05T23:31:23.473Z,46.69
2024-01-05T23:34:04.166Z,46.53
2024-01-05T23:36:37.686Z,46.52
2024-01-05T23:39:04.905Z,46.61
2024-01-05T23:41:32.065Z,46.27
2024-01-05T23:43:59.188Z,45.96
2024-01-05T23:46:26.484Z,45.37
2024-01-05T23:48:53.636Z,45.80
2024-01-05T23:51:20.789Z,45.69
2024-01-05T23:53:47.801Z,45.61
2024-01-05T23:56:16.754Z,46.06
2024-01-05T23:58:43.870Z,46.05
