createdAt,value
2019-04-03T00:01:00.208Z,99.90
2019-04-03T00:03:30.104Z,99.90
2019-04-03T00:06:00.002Z,99.90
2019-04-03T00:08:29.933Z,99.90
2019-04-03T00:10:59.814Z,99.90
2019-04-03T00:13:29.816Z,99.90
2019-04-03T00:15:59.735Z,99.90
2019-04-03T00:18:29.725Z,99.90
2019-04-03T00:20:59.672Z,99.90
2019-04-03T00:23:29.665Z,99.90
2019-04-03T00:25:59.718Z,99.90
2019-04-03T00:28:29.715Z,99.90
2019-04-03T00:30:59.745Z,99.90
2019-04-03T00:33:29.752Z,99.90
2019-04-03T00:36:00.019Z,99.90
2019-04-03T00:38:30.173Z,99.90
2019-04-03T00:41:00.264Z,99.90
2019-04-03T00:43:30.340Z,99.90
2019-04-03T00:46:00.626Z,99.90
2019-04-03T00:48:30.711Z,99.90
2019-04-03T00:51:00.715Z,99.90
2019-04-03T00:53:30.648Z,99.90
2019-04-03T00:56:00.722Z,99.90
2019-04-03T00:58:36.100Z,99.90
2019-04-03T01:01:12.953Z,99.90
2019-04-03T01:03:42.970Z,99.90
2019-04-03T01:06:12.951Z,99.90
2019-04-03T01:08:42.998Z,99.90
2019-04-03T01:11:12.992Z,99.90
2019-04-03T01:13:44.062Z,99.90
2019-04-03T01:16:15.165Z,99.90
2019-04-03T01:18:45.226Z,99.90
2019-04-03T01:21:16.453Z,99.90
2019-04-03T01:23:46.605Z,99.90
2019-04-03T01:26:16.506Z,99.90
2019-04-03T01:28:46.480Z,99.90
2019-04-03T01:31:16.403Z,99.90
2019-04-03T01:33:47.154Z,99.90
2019-04-03T01:36:17.973Z,99.90
2019-04-03T01:38:49.811Z,99.90
2019-04-03T01:41:21.297Z,99.90
2019-04-03T01:43:53.374Z,99.90
2019-04-03T01:46:23.292Z,99.90
2019-04-03T01:48:53.254Z,99.90
2019-04-03T01:51:23.271Z,99.90
2019-04-03T01:53:53.286Z,99.90
2019-04-03T01:56:23.269Z,99.90
2019-04-03T01:58:53.331Z,99.90
2019-04-03T02:01:23.318Z,99.90
2019-04-03T02:03:53.255Z,99.90
2019-04-03T02:06:23.545Z,99.90
2019-04-03T02:08:53.486Z,99.90
2019-04-03T02:11:23.506Z,99.90
2019-04-03T02:13:53.470Z,99.90
2019-04-03T02:16:23.633Z,99.90
2019-04-03T02:18:55.401Z,99.90
2019-04-03T02:21:27.291Z,99.90
2019-04-03T02:23:57.020Z,99.90
2019-04-03T02:26:26.982Z,99.90
2019-04-03T02:28:56.847Z,99.90
2019-04-03T02:31:26.700Z,99.90
2019-04-03T02:33:56.622Z,99.90
2019-04-03T02:36:26.780Z,99.90
2019-04-03T02:38:56.795Z,99.90
2019-04-03T02:41:26.805Z,99.90
2019-04-03T02:43:56.845Z,99.90
2019-04-03T02:46:28.682Z,99.90
2019-04-03T02:48:58.950Z,99.90
2019-04-03T02:51:29.309Z,99.90
2019-04-03T02:54:02.029Z,99.90
2019-04-03T02:56:30.941Z,99.90
2019-04-03T02:59:01.030Z,99.90
2019-04-03T03:01:31.042Z,99.90
2019-04-03T03:04:01.231Z,99.90
2019-04-03T03:06:32.997Z,99.90
2019-04-03T03:09:03.297Z,99.90
2019-04-03T03:11:33.664Z,99.90
2019-04-03T03:14:06.190Z,99.90
2019-04-03T03:16:36.147Z,99.90
2019-04-03T03:19:06.356Z,99.90
2019-04-03T03:21:39.258Z,99.90
2019-04-03T03:24:09.969Z,99.90
2019-04-03T03:26:40.141Z,99.90
2019-04-03T03:29:17.692Z,99.90
2019-04-03T03:32:04.994Z,99.90
2019-04-03T03:34:14.364Z,99.90
2019-04-03T03:36:44.707Z,99.90
2019-04-03T03:39:15.069Z,99.90
2019-04-03T03:41:45.430Z,99.90
2019-04-03T03:44:16.843Z,99.90
2019-04-03T03:46:47.022Z,99.90
2019-04-03T03:49:18.434Z,99.90
2019-04-03T03:51:50.514Z,99.90
2019-04-03T03:54:20.806Z,99.90
2019-04-03T03:56:52.093Z,99.90
2019-04-03T03:59:22.635Z,99.90
2019-04-03T04:01:53.022Z,99.90
2019-04-03T04:04:23.049Z,99.90
2019-04-03T04:06:53.075Z,99.90
2019-04-03T04:09:23.392Z,99.90
2019-04-03T04:11:54.475Z,99.90
2019-04-03T04:14:24.926Z,99.90
2019-04-03T04:16:56.250Z,99.90
2019-04-03T04:19:30.550Z,99.90
2019-04-03T04:21:58.066Z,99.90
2019-04-03T04:24:28.696Z,99.90
2019-04-03T04:26:59.227Z,99.90
2019-04-03T04:29:29.311Z,99.90
2019-04-03T04:31:59.243Z,99.90
2019-04-03T04:34:29.321Z,99.90
2019-04-03T04:37:02.071Z,99.90
2019-04-03T04:39:31.037Z,99.90
2019-04-03T04:42:03.483Z,99.90
2019-04-03T04:44:32.741Z,99.90
2019-04-03T04:47:02.834Z,99.90
2019-04-03T04:49:35.571Z,99.90
2019-04-03T04:52:05.762Z,99.90
2019-04-03T04:54:36.038Z,99.90
2019-04-03T04:57:08.642Z,99.90
2019-04-03T04:59:38.612Z,99.90
2019-04-03T05:02:08.598Z,99.90
2019-04-03T05:04:38.585Z,99.90
2019-04-03T05:07:08.601Z,99.90
2019-04-03T05:09:38.808Z,99.90
2019-04-03T05:12:09.699Z,99.90
2019-04-03T05:14:40.393Z,99.90
2019-04-03T05:17:10.371Z,99.90
2019-04-03T05:19:40.512Z,99.90
2019-04-03T05:22:10.484Z,99.90
2019-04-03T05:24:40.439Z,99.90
2019-04-03T05:27:10.508Z,99.90
2019-04-03T05:29:41.727Z,99.90
2019-04-03T05:32:11.871Z,99.90
2019-04-03T05:34:43.431Z,99.90
2019-04-03T05:37:14.310Z,99.90
2019-04-03T05:39:44.406Z,99.90
2019-04-03T05:42:14.579Z,99.90
2019-04-03T05:44:44.834Z,99.90
2019-04-03T05:47:14.995Z,99.90
2019-04-03T05:49:46.779Z,99.90
2019-04-03T05:52:16.806Z,99.90
2019-04-03T05:54:46.776Z,99.90
2019-04-03T05:57:16.809Z,99.90
2019-04-03T05:59:59.094Z,99.90
2019-04-03T06:02:21.111Z,99.90
2019-04-03T06:04:51.225Z,99.90
2019-04-03T06:07:21.416Z,99.90
2019-04-03T06:09:51.940Z,99.90
2019-04-03T06:12:23.080Z,99.90
2019-04-03T06:14:53.131Z,99.90
2019-04-03T06:17:23.482Z,99.90
2019-04-03T06:19:53.597Z,99.90
2019-04-03T06:22:23.688Z,99.90
2019-04-03T06:24:55.754Z,99.90
2019-04-03T06:27:27.594Z,99.90
2019-04-03T06:29:57.051Z,99.90
2019-04-03T06:32:29.041Z,99.90
2019-04-03T06:34:58.686Z,99.90
2019-04-03T06:37:28.687Z,99.90
2019-04-03T06:39:58.935Z,99.90
2019-04-03T06:42:30.739Z,99.90
2019-04-03T06:45:00.988Z,99.90
2019-04-03T06:47:32.183Z,99.30
2019-04-03T06:50:07.432Z,99.90
2019-04-03T06:52:37.412Z,99.90
2019-04-03T06:55:07.410Z,99.50
2019-04-03T06:57:39.361Z,99.60
2019-04-03T07:00:09.089Z,99.10
2019-04-03T07:02:39.151Z,99.90
2019-04-03T07:05:10.182Z,99.10
2019-04-03T07:07:40.813Z,96.90
2019-04-03T07:10:23.425Z,95.70
2019-04-03T07:12:42.358Z,98.10
2019-04-03T07:15:12.758Z,95.60
2019-04-03T07:17:42.875Z,98.20
2019-04-03T07:20:15.865Z,99.90
2019-04-03T07:22:44.626Z,98.40
2019-04-03T07:25:14.712Z,95.00
2019-04-03T07:27:45.052Z,95.00
2019-04-03T07:30:16.976Z,97.40
2019-04-03T07:32:47.155Z,98.10
2019-04-03T07:35:17.182Z,99.70
2019-04-03T07:37:47.180Z,97.10
2019-04-03T07:40:18.761Z,97.40
2019-04-03T07:42:49.059Z,98.50
2019-04-03T07:45:19.040Z,96.90
2019-04-03T07:47:49.059Z,97.80
2019-04-03T07:50:19.499Z,97.20
2019-04-03T07:52:49.672Z,96.20
2019-04-03T07:55:19.788Z,93.90
2019-04-03T07:57:49.756Z,92.70
2019-04-03T08:00:20.938Z,86.70
2019-04-03T08:02:51.233Z,83.80
2019-04-03T08:05:22.416Z,92.00
2019-04-03T08:07:52.374Z,90.20
2019-04-03T08:10:22.325Z,84.50
2019-04-03T08:12:53.214Z,90.70
2019-04-03T08:15:23.167Z,73.60
2019-04-03T08:17:53.074Z,87.40
2019-04-03T08:20:23.744Z,78.40
2019-04-03T08:22:55.065Z,79.40
2019-04-03T08:25:25.042Z,79.30
2019-04-03T08:27:55.782Z,78.40
2019-04-03T08:30:26.215Z,70.40
2019-04-03T08:32:56.297Z,74.20
2019-04-03T08:35:26.664Z,62.90
2019-04-03T08:37:56.693Z,67.20
2019-04-03T08:40:26.804Z,71.30
2019-04-03T08:42:59.294Z,71.30
2019-04-03T08:45:28.733Z,74.00
2019-04-03T08:47:58.750Z,64.40
2019-04-03T08:50:29.155Z,63.60
2019-04-03T08:52:59.226Z,63.30
2019-04-03T08:55:29.251Z,60.90
2019-04-03T08:57:59.678Z,55.30
2019-04-03T09:00:31.600Z,58.90
2019-04-03T09:03:03.512Z,57.50
2019-04-03T09:05:33.035Z,59.80
2019-04-03T09:08:03.201Z,57.50
2019-04-03T09:10:36.487Z,52.20
2019-04-03T09:13:16.215Z,52.00
2019-04-03T09:15:36.507Z,54.00
2019-04-03T09:18:07.321Z,56.80
2019-04-03T09:20:37.897Z,57.00
2019-04-03T09:23:08.131Z,50.50
2019-04-03T09:25:38.174Z,49.10
2019-04-03T09:28:08.978Z,53.20
2019-04-03T09:30:39.808Z,48.40
2019-04-03T09:33:10.154Z,52.00
2019-04-03T09:35:42.665Z,49.60
2019-04-03T09:38:11.717Z,53.60
2019-04-03T09:40:41.741Z,53.80
2019-04-03T09:43:11.701Z,53.10
2019-04-03T09:45:41.790Z,51.80
2019-04-03T09:48:12.711Z,51.00
2019-04-03T09:50:45.372Z,52.50
2019-04-03T09:53:14.921Z,50.50
2019-04-03T09:55:44.959Z,52.00
2019-04-03T09:58:15.008Z,49.70
2019-04-03T10:00:44.995Z,46.90
2019-04-03T10:03:15.019Z,47.40
2019-04-03T10:05:45.161Z,46.40
2019-04-03T10:08:15.222Z,46.50
2019-04-03T10:10:47.079Z,45.70
2019-04-03T10:13:16.963Z,44.20
2019-04-03T10:15:47.079Z,46.20
2019-04-03T10:18:17.290Z,44.30
2019-04-03T10:20:49.252Z,43.50
2019-04-03T10:23:18.932Z,43.80
2019-04-03T10:25:49.043Z,44.60
2019-04-03T10:28:19.163Z,43.40
2019-04-03T10:30:52.197Z,45.40
2019-04-03T10:33:21.150Z,43.30
2019-04-03T10:35:51.508Z,43.50
2019-04-03T10:38:21.984Z,45.90
2019-04-03T10:40:52.111Z,45.30
2019-04-03T10:43:22.230Z,45.80
2019-04-03T10:45:52.208Z,46.10
2019-04-03T10:48:22.529Z,45.20
2019-04-03T10:50:52.693Z,47.20
2019-04-03T10:53:22.929Z,44.70
2019-04-03T10:55:53.177Z,43.10
2019-04-03T10:58:23.141Z,42.60
2019-04-03T11:00:53.181Z,43.00
2019-04-03T11:03:25.997Z,42.10
2019-04-03T11:05:54.968Z,43.00
2019-04-03T11:08:25.136Z,40.20
2019-04-03T11:10:55.928Z,38.90
2019-04-03T11:13:26.828Z,41.40
2019-04-03T11:15:56.960Z,40.70
2019-04-03T11:18:27.061Z,41.30
2019-04-03T11:20:57.190Z,39.90
2019-04-03T11:23:38.792Z,42.50
2019-04-03T11:25:58.719Z,40.80
2019-04-03T11:28:29.872Z,41.60
2019-04-03T11:31:01.224Z,40.10
2019-04-03T11:33:31.487Z,42.40
2019-04-03T11:36:02.156Z,41.50
2019-04-03T11:38:32.277Z,42.20
2019-04-03T11:41:12.033Z,40.80
2019-04-03T11:43:33.987Z,42.30
2019-04-03T11:46:04.182Z,41.90
2019-04-03T11:48:34.161Z,42.10
2019-04-03T11:51:04.217Z,41.60
2019-04-03T11:53:35.570Z,40.50
2019-04-03T11:56:05.813Z,40.60
2019-04-03T11:58:35.722Z,41.10
2019-04-03T12:01:07.794Z,39.80
2019-04-03T12:03:37.702Z,39.30
2019-04-03T12:06:07.951Z,39.50
2019-04-03T12:08:38.211Z,40.00
2019-04-03T12:11:08.307Z,39.10
2019-04-03T12:13:44.386Z,39.10
2019-04-03T12:16:13.051Z,40.20
2019-04-03T12:18:43.111Z,40.00
2019-04-03T12:21:14.227Z,39.50
2019-04-03T12:23:44.774Z,38.20
2019-04-03T12:26:14.635Z,39.70
2019-04-03T12:28:44.604Z,39.10
2019-04-03T12:31:14.699Z,39.60
2019-04-03T12:33:53.949Z,39.40
2019-04-03T12:36:16.379Z,39.80
2019-04-03T12:38:46.643Z,38.10
2019-04-03T12:41:16.732Z,39.90
2019-04-03T12:43:47.849Z,37.20
2019-04-03T12:46:19.983Z,38.10
2019-04-03T12:48:50.956Z,39.00
2019-04-03T12:51:22.797Z,39.00
2019-04-03T12:53:53.352Z,37.30
2019-04-03T12:56:24.869Z,37.20
2019-04-03T12:58:55.323Z,37.80
2019-04-03T13:01:25.544Z,36.40
2019-04-03T13:03:56.370Z,35.40
2019-04-03T13:06:27.205Z,35.10
2019-04-03T13:08:57.340Z,36.60
2019-04-03T13:11:27.350Z,34.00
2019-04-03T13:13:59.489Z,34.20
2019-04-03T13:16:28.959Z,34.60
2019-04-03T13:18:59.153Z,36.70
2019-04-03T13:21:29.637Z,37.90
2019-04-03T13:23:59.871Z,37.90
2019-04-03T13:26:30.016Z,37.20
2019-04-03T13:29:00.115Z,37.10
2019-04-03T13:31:30.478Z,37.60
2019-04-03T13:34:00.550Z,37.40
2019-04-03T13:36:30.943Z,38.30
2019-04-03T13:39:01.559Z,35.90
2019-04-03T13:41:34.726Z,36.60
2019-04-03T13:44:04.682Z,38.10
2019-04-03T13:46:36.563Z,36.80
2019-04-03T13:49:06.239Z,35.80
2019-04-03T13:51:36.336Z,37.30
2019-04-03T13:54:07.508Z,37.00
2019-04-03T13:56:38.049Z,37.10
2019-04-03T13:59:08.047Z,37.00
2019-04-03T14:01:40.243Z,37.70
2019-04-03T14:04:09.670Z,36.90
2019-04-03T14:06:39.630Z,36.50
2019-04-03T14:09:09.735Z,35.10
2019-04-03T14:11:40.314Z,36.50
2019-04-03T14:14:10.325Z,35.80
2019-04-03T14:16:40.396Z,36.50
2019-04-03T14:19:12.738Z,36.90
2019-04-03T14:21:42.019Z,36.10
2019-04-03T14:24:12.137Z,36.60
2019-04-03T14:26:44.268Z,37.70
2019-04-03T14:29:14.070Z,35.80
2019-04-03T14:31:44.420Z,35.60
2019-04-03T14:34:14.553Z,36.60
2019-04-03T14:36:44.683Z,36.80
2019-04-03T14:39:14.660Z,37.80
2019-04-03T14:41:44.740Z,36.60
2019-04-03T14:44:14.924Z,37.00
2019-04-03T14:46:45.031Z,36.80
2019-04-03T14:49:15.382Z,36.10
2019-04-03T14:51:45.405Z,36.80
2019-04-03T14:54:15.435Z,37.60
2019-04-03T14:56:45.741Z,36.50
2019-04-03T14:59:15.846Z,37.50
2019-04-03T15:01:45.914Z,36.90
2019-04-03T15:04:16.294Z,38.60
2019-04-03T15:06:47.277Z,37.50
2019-04-03T15:09:17.772Z,38.80
2019-04-03T15:11:48.118Z,37.60
2019-04-03T15:14:20.190Z,38.80
2019-04-03T15:16:49.976Z,37.30
2019-04-03T15:19:20.461Z,37.80
2019-04-03T15:21:50.551Z,37.30
2019-04-03T15:24:21.514Z,38.40
2019-04-03T15:26:53.493Z,37.70
2019-04-03T15:29:23.106Z,38.60
2019-04-03T15:31:52.982Z,39.00
2019-04-03T15:34:23.170Z,38.30
2019-04-03T15:36:53.312Z,37.50
2019-04-03T15:39:23.247Z,36.70
2019-04-03T15:41:53.426Z,38.10
2019-04-03T15:44:23.749Z,37.80
2019-04-03T15:46:54.149Z,38.70
2019-04-03T15:49:27.070Z,37.80
2019-04-03T15:51:55.783Z,37.70
2019-04-03T15:54:26.474Z,37.90
2019-04-03T15:56:58.123Z,39.70
2019-04-03T15:59:29.698Z,37.10
2019-04-03T16:01:59.639Z,37.80
2019-04-03T16:04:29.718Z,38.70
2019-04-03T16:07:01.388Z,38.50
2019-04-03T16:09:31.206Z,38.50
2019-04-03T16:12:04.199Z,38.50
2019-04-03T16:14:34.090Z,38.40
2019-04-03T16:17:04.495Z,38.50
2019-04-03T16:19:34.551Z,40.60
2019-04-03T16:22:05.957Z,39.50
2019-04-03T16:24:36.108Z,39.50
2019-04-03T16:27:08.302Z,40.20
2019-04-03T16:29:37.955Z,39.40
2019-04-03T16:32:09.469Z,40.30
2019-04-03T16:34:41.710Z,40.20
2019-04-03T16:37:11.014Z,39.90
2019-04-03T16:39:41.263Z,40.50
2019-04-03T16:42:11.422Z,40.10
2019-04-03T16:44:41.609Z,41.30
2019-04-03T16:47:13.036Z,40.40
2019-04-03T16:49:43.345Z,43.10
2019-04-03T16:52:13.295Z,43.50
2019-04-03T16:54:44.409Z,41.10
2019-04-03T16:57:15.012Z,43.50
2019-04-03T16:59:45.218Z,42.90
2019-04-03T17:02:16.117Z,43.60
2019-04-03T17:04:46.871Z,43.60
2019-04-03T17:07:17.984Z,42.80
2019-04-03T17:09:48.916Z,42.00
2019-04-03T17:12:19.867Z,43.30
2019-04-03T17:14:49.759Z,44.60
2019-04-03T17:17:19.751Z,41.90
2019-04-03T17:19:51.363Z,46.30
2019-04-03T17:22:21.299Z,46.10
2019-04-03T17:24:54.002Z,47.00
2019-04-03T17:27:23.158Z,45.80
2019-04-03T17:29:54.248Z,46.40
2019-04-03T17:32:29.058Z,48.30
2019-04-03T17:34:57.440Z,49.00
2019-04-03T17:37:30.362Z,50.20
2019-04-03T17:39:59.225Z,51.40
2019-04-03T17:42:30.559Z,50.80
2019-04-03T17:45:00.599Z,53.50
2019-04-03T17:47:33.713Z,55.60
2019-04-03T17:50:06.215Z,56.90
2019-04-03T17:52:37.092Z,58.20
2019-04-03T17:55:10.831Z,58.50
2019-04-03T17:57:42.762Z,59.70
2019-04-03T18:00:14.837Z,64.80
2019-04-03T18:02:44.823Z,62.60
2019-04-03T18:05:15.051Z,70.00
2019-04-03T18:07:45.015Z,69.70
2019-04-03T18:10:15.309Z,68.90
2019-04-03T18:12:45.873Z,75.00
2019-04-03T18:15:17.452Z,73.00
2019-04-03T18:17:47.311Z,74.20
2019-04-03T18:20:17.724Z,66.00
2019-04-03T18:22:50.433Z,71.80
2019-04-03T18:25:19.234Z,73.00
2019-04-03T18:27:49.242Z,66.30
2019-04-03T18:30:19.714Z,72.50
2019-04-03T18:32:49.694Z,70.20
2019-04-03T18:35:19.677Z,71.10
2019-04-03T18:37:49.749Z,70.20
2019-04-03T18:40:19.749Z,72.90
2019-04-03T18:42:50.335Z,56.10
2019-04-03T18:45:25.459Z,74.60
2019-04-03T18:47:52.110Z,76.80
2019-04-03T18:50:22.103Z,74.50
2019-04-03T18:52:52.275Z,79.10
2019-04-03T18:55:22.294Z,77.70
2019-04-03T18:57:52.144Z,80.10
2019-04-03T19:00:22.325Z,64.60
2019-04-03T19:02:52.310Z,77.60
2019-04-03T19:05:22.376Z,71.50
2019-04-03T19:07:52.377Z,56.50
2019-04-03T19:10:23.256Z,75.50
2019-04-03T19:12:53.815Z,67.80
2019-04-03T19:15:23.949Z,53.70
2019-04-03T19:17:59.962Z,69.00
2019-04-03T19:20:25.692Z,72.00
2019-04-03T19:23:02.433Z,62.70
2019-04-03T19:25:29.630Z,60.60
2019-04-03T19:28:02.128Z,69.40
2019-04-03T19:30:32.815Z,76.40
2019-04-03T19:33:02.874Z,71.40
2019-04-03T19:35:33.072Z,62.60
2019-04-03T19:38:04.988Z,71.10
2019-04-03T19:40:34.821Z,75.00
2019-04-03T19:43:04.913Z,62.30
2019-04-03T19:45:34.854Z,65.80
2019-04-03T19:48:05.758Z,77.90
2019-04-03T19:50:35.698Z,79.90
2019-04-03T19:53:07.935Z,78.80
2019-04-03T19:55:37.355Z,56.70
2019-04-03T19:58:07.406Z,70.60
2019-04-03T20:00:37.316Z,68.50
2019-04-03T20:03:07.280Z,62.20
2019-04-03T20:05:37.227Z,55.00
2019-04-03T20:08:07.180Z,54.40
2019-04-03T20:10:37.186Z,59.40
2019-04-03T20:13:08.810Z,63.70
2019-04-03T20:15:38.915Z,57.40
2019-04-03T20:18:08.968Z,67.40
2019-04-03T20:20:38.967Z,59.20
2019-04-03T20:23:08.930Z,65.70
2019-04-03T20:25:40.390Z,53.60
2019-04-03T20:28:10.541Z,58.90
2019-04-03T20:30:40.923Z,56.60
2019-04-03T20:33:11.692Z,54.70
2019-04-03T20:35:42.345Z,55.90
2019-04-03T20:38:12.397Z,55.50
2019-04-03T20:40:42.376Z,53.90
2019-04-03T20:43:12.311Z,54.40
2019-04-03T20:45:42.562Z,52.60
2019-04-03T20:48:12.791Z,55.90
2019-04-03T20:50:42.827Z,52.40
2019-04-03T20:53:12.851Z,52.70
2019-04-03T20:55:42.760Z,51.80
2019-04-03T20:58:12.681Z,50.10
2019-04-03T21:00:42.694Z,50.30
2019-04-03T21:03:13.465Z,53.70
2019-04-03T21:05:43.603Z,50.70
2019-04-03T21:08:13.554Z,48.50
2019-04-03T21:10:43.607Z,50.10
2019-04-03T21:13:15.371Z,55.00
2019-04-03T21:15:45.668Z,53.30
2019-04-03T21:18:16.101Z,50.30
2019-04-03T21:20:46.914Z,48.80
2019-04-03T21:23:18.405Z,51.10
2019-04-03T21:25:48.351Z,51.60
2019-04-03T21:28:18.323Z,54.30
2019-04-03T21:30:48.434Z,53.90
2019-04-03T21:33:18.422Z,51.70
2019-04-03T21:35:48.404Z,54.60
2019-04-03T21:38:18.354Z,54.70
2019-04-03T21:40:48.420Z,54.50
2019-04-03T21:43:18.428Z,56.20
2019-04-03T21:45:48.417Z,54.30
2019-04-03T21:48:18.484Z,58.00
2019-04-03T21:50:49.793Z,54.10
2019-04-03T21:53:19.954Z,57.30
2019-04-03T21:55:49.815Z,54.90
2019-04-03T21:58:19.715Z,57.70
2019-04-03T22:01:01.934Z,55.10
2019-04-03T22:03:32.120Z,52.70
2019-04-03T22:06:02.084Z,54.80
2019-04-03T22:08:32.009Z,57.40
2019-04-03T22:11:04.141Z,57.60
2019-04-03T22:13:33.484Z,55.20
2019-04-03T22:16:03.609Z,54.70
2019-04-03T22:18:33.522Z,51.80
2019-04-03T22:21:04.614Z,53.80
2019-04-03T22:23:36.525Z,62.40
2019-04-03T22:26:09.483Z,59.00
2019-04-03T22:28:38.295Z,55.90
2019-04-03T22:31:08.298Z,65.60
2019-04-03T22:33:38.214Z,56.10
2019-04-03T22:36:08.174Z,54.60
2019-04-03T22:38:38.111Z,67.20
2019-04-03T22:41:07.942Z,64.00
2019-04-03T22:43:37.914Z,59.80
2019-04-03T22:46:07.807Z,64.30
2019-04-03T22:48:37.703Z,72.10
2019-04-03T22:51:07.666Z,69.20
2019-04-03T22:53:37.829Z,70.70
2019-04-03T22:56:07.709Z,79.30
2019-04-03T22:58:37.630Z,77.30
2019-04-03T23:01:07.505Z,78.20
2019-04-03T23:03:37.534Z,77.20
2019-04-03T23:06:07.530Z,75.70
2019-04-03T23:08:37.564Z,85.30
2019-04-03T23:11:07.580Z,87.10
2019-04-03T23:13:37.611Z,90.40
2019-04-03T23:16:07.558Z,90.80
2019-04-03T23:18:37.518Z,90.90
2019-04-03T23:21:07.481Z,90.00
2019-04-03T23:23:38.357Z,90.70
2019-04-03T23:26:08.394Z,91.60
2019-04-03T23:28:38.393Z,78.70
2019-04-03T23:31:08.439Z,93.90
2019-04-03T23:33:38.386Z,94.70
2019-04-03T23:36:08.300Z,89.30
2019-04-03T23:38:38.370Z,95.20
2019-04-03T23:41:08.259Z,95.80
2019-04-03T23:43:39.572Z,95.30
2019-04-03T23:46:09.967Z,96.10
2019-04-03T23:48:40.018Z,97.10
2019-04-03T23:51:22.364Z,95.80
2019-04-03T23:53:41.631Z,97.10
2019-04-03T23:56:11.623Z,97.60
2019-04-03T23:58:41.984Z,98.60
