createdAt,value
2019-03-21T00:00:38.688Z,42.72
2019-03-21T00:01:38.642Z,42.61
2019-03-21T00:02:38.603Z,42.72
2019-03-21T00:03:38.553Z,42.61
2019-03-21T00:04:38.512Z,42.52
2019-03-21T00:05:38.471Z,42.72
2019-03-21T00:06:38.428Z,42.72
2019-03-21T00:07:38.361Z,42.52
2019-03-21T00:08:38.313Z,42.52
2019-03-21T00:09:38.269Z,42.72
2019-03-21T00:10:38.219Z,42.72
2019-03-21T00:11:38.172Z,42.61
2019-03-21T00:12:38.128Z,42.52
2019-03-21T00:13:48.124Z,42.72
2019-03-21T00:14:38.044Z,42.72
2019-03-21T00:15:38.000Z,42.72
2019-03-21T00:16:37.953Z,42.61
2019-03-21T00:17:37.915Z,42.61
2019-03-21T00:18:37.851Z,42.61
2019-03-21T00:19:37.822Z,42.52
2019-03-21T00:20:37.774Z,42.82
2019-03-21T00:21:37.726Z,42.72
2019-03-21T00:22:37.683Z,42.72
2019-03-21T00:23:37.634Z,42.82
2019-03-21T00:24:37.602Z,42.84
2019-03-21T00:25:37.537Z,42.74
2019-03-21T00:26:37.493Z,42.72
2019-03-21T00:27:37.448Z,42.74
2019-03-21T00:28:37.414Z,42.74
2019-03-21T00:29:47.416Z,42.64
2019-03-21T00:30:37.326Z,42.64
2019-03-21T00:31:37.283Z,42.72
2019-03-21T00:32:37.235Z,42.84
2019-03-21T00:33:37.211Z,42.74
2019-03-21T00:34:37.167Z,42.52
2019-03-21T00:35:38.614Z,42.84
2019-03-21T00:36:37.059Z,42.64
2019-03-21T00:37:37.014Z,42.72
2019-03-21T00:38:36.965Z,42.74
2019-03-21T00:39:36.935Z,42.74
2019-03-21T00:40:36.879Z,42.84
2019-03-21T00:41:36.831Z,42.52
2019-03-21T00:42:36.783Z,42.61
2019-03-21T00:43:36.743Z,42.74
2019-03-21T00:44:36.698Z,42.74
2019-03-21T00:45:46.654Z,42.74
2019-03-21T00:46:36.594Z,42.74
2019-03-21T00:47:36.548Z,42.74
2019-03-21T00:48:36.502Z,42.94
2019-03-21T00:49:36.647Z,42.64
2019-03-21T00:50:36.401Z,42.84
2019-03-21T00:51:36.352Z,42.74
2019-03-21T00:52:36.299Z,42.64
2019-03-21T00:53:36.249Z,42.74
2019-03-21T00:54:36.213Z,42.61
2019-03-21T00:55:36.163Z,42.74
2019-03-21T00:56:36.117Z,42.74
2019-03-21T00:57:36.074Z,42.74
2019-03-21T00:58:36.028Z,42.74
2019-03-21T00:59:35.984Z,42.74
2019-03-21T01:00:35.959Z,42.61
2019-03-21T01:01:45.915Z,42.74
2019-03-21T01:02:35.873Z,42.64
2019-03-21T01:03:35.807Z,42.84
2019-03-21T01:04:35.766Z,42.74
2019-03-21T01:05:35.723Z,42.64
2019-03-21T01:06:35.665Z,42.94
2019-03-21T01:07:35.622Z,42.74
2019-03-21T01:08:35.596Z,42.74
2019-03-21T01:09:35.526Z,42.74
2019-03-21T01:10:35.510Z,42.64
2019-03-21T01:11:35.433Z,42.74
2019-03-21T01:12:35.385Z,42.74
2019-03-21T01:13:35.356Z,42.84
2019-03-21T01:14:35.291Z,42.64
2019-03-21T01:15:35.251Z,42.74
2019-03-21T01:16:35.195Z,42.74
2019-03-21T01:17:45.175Z,42.94
2019-03-21T01:18:35.122Z,42.64
2019-03-21T01:19:35.068Z,42.94
2019-03-21T01:20:35.029Z,42.64
2019-03-21T01:21:34.970Z,42.64
2019-03-21T01:22:34.929Z,42.74
2019-03-21T01:23:34.924Z,42.74
2019-03-21T01:24:34.835Z,42.74
2019-03-21T01:25:34.810Z,42.74
2019-03-21T01:26:34.748Z,42.64
2019-03-21T01:27:34.706Z,42.74
2019-03-21T01:28:34.663Z,42.74
2019-03-21T01:29:34.615Z,42.64
2019-03-21T01:30:34.599Z,42.54
2019-03-21T01:31:34.580Z,42.64
2019-03-21T01:32:34.477Z,42.74
2019-03-21T01:33:44.451Z,42.54
2019-03-21T01:34:34.387Z,42.64
2019-03-21T01:35:34.338Z,42.74
2019-03-21T01:36:34.310Z,42.74
2019-03-21T01:37:34.255Z,42.74
2019-03-21T01:38:34.198Z,42.74
2019-03-21T01:39:34.146Z,42.74
2019-03-21T01:40:34.096Z,42.64
2019-03-21T01:41:34.059Z,42.54
2019-03-21T01:42:34.002Z,42.74
2019-03-21T01:43:33.956Z,42.64
2019-03-21T01:44:40.879Z,42.74
2019-03-21T01:45:34.861Z,42.74
2019-03-21T01:46:33.897Z,42.74
2019-03-21T01:47:33.763Z,42.54
2019-03-21T01:48:33.716Z,42.74
2019-03-21T01:49:43.682Z,42.64
2019-03-21T01:50:33.657Z,42.44
2019-03-21T01:51:33.588Z,42.64
2019-03-21T01:52:33.581Z,42.54
2019-03-21T01:53:33.483Z,42.54
2019-03-21T01:54:33.434Z,42.84
2019-03-21T01:55:33.389Z,42.64
2019-03-21T01:56:33.350Z,42.64
2019-03-21T01:57:33.300Z,42.54
2019-03-21T01:58:33.251Z,42.64
2019-03-21T01:59:33.209Z,42.64
2019-03-21T02:00:33.165Z,42.64
2019-03-21T02:01:33.142Z,42.74
2019-03-21T02:02:33.094Z,42.74
2019-03-21T02:03:33.035Z,42.64
2019-03-21T02:04:32.997Z,42.64
2019-03-21T02:05:42.979Z,42.54
2019-03-21T02:06:32.963Z,42.64
2019-03-21T02:07:32.933Z,42.64
2019-03-21T02:08:32.848Z,42.64
2019-03-21T02:09:32.802Z,42.54
2019-03-21T02:10:32.787Z,42.55
2019-03-21T02:11:32.722Z,42.64
2019-03-21T02:12:32.674Z,42.54
2019-03-21T02:13:32.619Z,42.54
2019-03-21T02:14:32.576Z,42.74
2019-03-21T02:15:32.518Z,42.64
2019-03-21T02:16:32.487Z,42.54
2019-03-21T02:17:32.430Z,42.64
2019-03-21T02:18:32.390Z,42.64
2019-03-21T02:19:32.347Z,42.76
2019-03-21T02:20:32.308Z,42.64
2019-03-21T02:21:32.285Z,42.74
2019-03-21T02:22:32.239Z,42.55
2019-03-21T02:23:42.207Z,42.54
2019-03-21T02:24:32.149Z,42.66
2019-03-21T02:25:32.107Z,42.74
2019-03-21T02:26:32.066Z,42.64
2019-03-21T02:27:32.026Z,42.55
2019-03-21T02:28:31.985Z,42.54
2019-03-21T02:29:31.943Z,42.46
2019-03-21T02:30:31.883Z,42.66
2019-03-21T02:31:31.841Z,42.76
2019-03-21T02:32:31.810Z,42.84
2019-03-21T02:33:31.752Z,42.64
2019-03-21T02:34:31.713Z,42.76
2019-03-21T02:35:31.671Z,42.54
2019-03-21T02:36:31.638Z,42.76
2019-03-21T02:37:31.605Z,42.54
2019-03-21T02:38:31.547Z,42.86
2019-03-21T02:39:41.529Z,42.64
2019-03-21T02:40:31.510Z,42.46
2019-03-21T02:41:31.464Z,42.54
2019-03-21T02:42:31.411Z,42.64
2019-03-21T02:43:31.377Z,42.46
2019-03-21T02:44:31.313Z,42.66
2019-03-21T02:45:31.272Z,42.76
2019-03-21T02:46:31.229Z,42.54
2019-03-21T02:47:31.230Z,42.55
2019-03-21T02:48:31.142Z,42.44
2019-03-21T02:49:31.098Z,42.55
2019-03-21T02:50:31.057Z,42.66
2019-03-21T02:51:31.002Z,42.76
2019-03-21T02:52:30.972Z,42.76
2019-03-21T02:53:30.915Z,42.54
2019-03-21T02:54:30.882Z,42.64
2019-03-21T02:55:30.835Z,42.86
2019-03-21T02:56:30.779Z,42.66
2019-03-21T02:57:40.773Z,42.55
2019-03-21T02:58:30.727Z,42.64
2019-03-21T02:59:30.674Z,42.76
2019-03-21T03:00:30.616Z,42.66
2019-03-21T03:01:30.570Z,42.55
2019-03-21T03:02:30.530Z,42.66
2019-03-21T03:03:30.478Z,42.55
2019-03-21T03:04:30.436Z,42.76
2019-03-21T03:05:30.385Z,42.64
2019-03-21T03:06:30.339Z,42.66
2019-03-21T03:07:30.312Z,42.55
2019-03-21T03:08:30.251Z,42.55
2019-03-21T03:09:30.214Z,42.54
2019-03-21T03:10:30.161Z,42.55
2019-03-21T03:11:30.115Z,42.66
2019-03-21T03:12:30.083Z,42.86
2019-03-21T03:13:30.029Z,42.66
2019-03-21T03:14:29.985Z,42.74
2019-03-21T03:15:39.967Z,42.55
2019-03-21T03:16:29.896Z,42.55
2019-03-21T03:17:29.858Z,42.55
2019-03-21T03:18:29.805Z,42.86
2019-03-21T03:19:29.756Z,42.66
2019-03-21T03:20:29.716Z,42.76
2019-03-21T03:21:29.675Z,42.55
2019-03-21T03:22:29.641Z,42.55
2019-03-21T03:23:29.610Z,42.64
2019-03-21T03:24:29.527Z,42.86
2019-03-21T03:25:29.482Z,42.46
2019-03-21T03:26:29.442Z,42.76
2019-03-21T03:27:29.393Z,42.76
2019-03-21T03:28:29.339Z,42.66
2019-03-21T03:29:29.296Z,42.76
2019-03-21T03:30:29.245Z,42.55
2019-03-21T03:31:39.229Z,42.66
2019-03-21T03:32:29.203Z,42.74
2019-03-21T03:33:29.247Z,42.76
2019-03-21T03:34:29.094Z,42.74
2019-03-21T03:35:29.032Z,42.66
2019-03-21T03:36:28.985Z,42.76
2019-03-21T03:37:28.942Z,42.76
2019-03-21T03:38:28.884Z,42.74
2019-03-21T03:39:28.836Z,42.76
2019-03-21T03:40:28.795Z,42.76
2019-03-21T03:41:28.744Z,42.54
2019-03-21T03:42:28.722Z,42.55
2019-03-21T03:43:28.661Z,42.55
2019-03-21T03:44:28.602Z,42.66
2019-03-21T03:45:37.617Z,42.55
2019-03-21T03:46:29.513Z,42.55
2019-03-21T03:47:38.502Z,42.55
2019-03-21T03:48:28.423Z,42.76
2019-03-21T03:49:28.376Z,42.66
2019-03-21T03:50:28.343Z,42.66
2019-03-21T03:51:28.279Z,42.55
2019-03-21T03:52:28.257Z,42.46
2019-03-21T03:53:28.188Z,42.55
2019-03-21T03:54:28.143Z,42.66
2019-03-21T03:55:28.098Z,42.55
2019-03-21T03:56:28.046Z,42.55
2019-03-21T03:57:28.019Z,42.76
2019-03-21T03:58:27.974Z,42.46
2019-03-21T03:59:27.919Z,42.76
2019-03-21T04:00:27.872Z,42.76
2019-03-21T04:01:27.832Z,42.55
2019-03-21T04:02:27.811Z,42.76
2019-03-21T04:03:37.789Z,42.66
2019-03-21T04:04:27.770Z,42.55
2019-03-21T04:05:27.653Z,42.76
2019-03-21T04:06:27.651Z,42.66
2019-03-21T04:07:27.563Z,42.55
2019-03-21T04:08:27.538Z,42.76
2019-03-21T04:09:27.454Z,42.55
2019-03-21T04:10:27.412Z,42.66
2019-03-21T04:11:27.392Z,42.86
2019-03-21T04:12:27.342Z,42.66
2019-03-21T04:13:27.316Z,42.86
2019-03-21T04:14:27.241Z,42.55
2019-03-21T04:15:27.204Z,42.55
2019-03-21T04:16:27.159Z,42.76
2019-03-21T04:17:27.123Z,42.76
2019-03-21T04:18:27.074Z,42.76
2019-03-21T04:19:37.056Z,42.76
2019-03-21T04:20:27.033Z,42.76
2019-03-21T04:21:26.973Z,42.55
2019-03-21T04:22:26.911Z,42.66
2019-03-21T04:23:26.880Z,42.96
2019-03-21T04:24:26.837Z,42.76
2019-03-21T04:25:26.782Z,42.76
2019-03-21T04:26:26.761Z,42.76
2019-03-21T04:27:26.701Z,42.76
2019-03-21T04:28:26.666Z,42.66
2019-03-21T04:29:26.701Z,42.76
2019-03-21T04:30:26.583Z,42.66
2019-03-21T04:31:26.553Z,42.76
2019-03-21T04:32:26.507Z,42.76
2019-03-21T04:33:26.456Z,42.76
2019-03-21T04:34:26.398Z,42.66
2019-03-21T04:35:26.350Z,42.55
2019-03-21T04:36:26.325Z,42.76
2019-03-21T04:37:36.315Z,42.76
2019-03-21T04:38:26.242Z,42.76
2019-03-21T04:39:26.189Z,42.66
2019-03-21T04:40:26.156Z,42.76
2019-03-21T04:41:26.102Z,42.46
2019-03-21T04:42:26.049Z,42.76
2019-03-21T04:43:26.003Z,42.66
2019-03-21T04:44:25.958Z,42.46
2019-03-21T04:45:25.912Z,42.66
2019-03-21T04:46:25.866Z,42.66
2019-03-21T04:47:25.818Z,42.76
2019-03-21T04:48:25.781Z,42.66
2019-03-21T04:49:25.720Z,42.76
2019-03-21T04:50:25.688Z,42.76
2019-03-21T04:51:25.638Z,42.66
2019-03-21T04:52:25.591Z,42.66
2019-03-21T04:53:35.578Z,42.66
2019-03-21T04:54:25.521Z,42.66
2019-03-21T04:55:25.473Z,42.55
2019-03-21T04:56:25.402Z,42.66
2019-03-21T04:57:25.350Z,42.76
2019-03-21T04:58:25.315Z,42.66
2019-03-21T04:59:25.264Z,42.76
2019-03-21T05:00:25.247Z,42.76
2019-03-21T05:01:25.176Z,42.76
2019-03-21T05:02:25.138Z,42.66
2019-03-21T05:03:25.134Z,42.76
2019-03-21T05:04:25.072Z,42.76
2019-03-21T05:05:25.007Z,42.66
2019-03-21T05:06:24.969Z,42.76
2019-03-21T05:07:24.939Z,42.76
2019-03-21T05:08:24.904Z,42.66
2019-03-21T05:09:24.847Z,42.76
2019-03-21T05:10:24.803Z,42.66
2019-03-21T05:11:34.783Z,42.76
2019-03-21T05:12:24.750Z,42.76
2019-03-21T05:13:24.721Z,42.66
2019-03-21T05:14:24.649Z,42.66
2019-03-21T05:15:24.611Z,42.76
2019-03-21T05:16:24.576Z,42.55
2019-03-21T05:17:24.541Z,42.66
2019-03-21T05:18:24.514Z,42.66
2019-03-21T05:19:24.462Z,42.66
2019-03-21T05:20:24.456Z,42.86
2019-03-21T05:21:24.378Z,42.76
2019-03-21T05:22:24.344Z,42.76
2019-03-21T05:23:24.332Z,42.76
2019-03-21T05:24:24.273Z,42.66
2019-03-21T05:25:24.243Z,42.66
2019-03-21T05:26:24.197Z,42.66
2019-03-21T05:27:24.167Z,42.66
2019-03-21T05:28:24.128Z,42.66
2019-03-21T05:29:34.109Z,42.86
2019-03-21T05:30:24.091Z,42.68
2019-03-21T05:31:24.033Z,42.76
2019-03-21T05:32:23.970Z,42.66
2019-03-21T05:33:23.934Z,42.55
2019-03-21T05:34:23.875Z,42.76
2019-03-21T05:35:23.837Z,42.66
2019-03-21T05:36:23.791Z,42.88
2019-03-21T05:37:23.754Z,42.76
2019-03-21T05:38:23.719Z,42.66
2019-03-21T05:39:23.662Z,42.76
2019-03-21T05:40:23.619Z,42.68
2019-03-21T05:41:23.577Z,42.66
2019-03-21T05:42:23.528Z,42.76
2019-03-21T05:43:23.502Z,42.55
2019-03-21T05:44:23.438Z,42.66
2019-03-21T05:45:23.402Z,42.76
2019-03-21T05:46:26.902Z,42.76
2019-03-21T05:47:33.343Z,42.66
2019-03-21T05:48:23.307Z,42.86
2019-03-21T05:49:23.277Z,42.46
2019-03-21T05:50:23.206Z,42.76
2019-03-21T05:51:23.171Z,42.66
2019-03-21T05:52:23.131Z,42.68
2019-03-21T05:53:23.097Z,42.66
2019-03-21T05:54:23.065Z,42.55
2019-03-21T05:55:23.025Z,42.86
2019-03-21T05:56:23.001Z,42.76
2019-03-21T05:57:22.943Z,42.76
2019-03-21T05:58:22.902Z,42.78
2019-03-21T05:59:22.873Z,42.66
2019-03-21T06:00:22.819Z,42.86
2019-03-21T06:01:22.777Z,42.58
2019-03-21T06:02:22.747Z,42.68
2019-03-21T06:03:22.711Z,42.76
2019-03-21T06:04:22.688Z,42.55
2019-03-21T06:05:32.664Z,42.66
2019-03-21T06:06:22.634Z,42.66
2019-03-21T06:07:22.596Z,42.46
2019-03-21T06:08:22.525Z,42.76
2019-03-21T06:09:22.504Z,42.46
2019-03-21T06:10:22.447Z,42.55
2019-03-21T06:11:22.408Z,42.76
2019-03-21T06:12:22.376Z,42.46
2019-03-21T06:13:22.334Z,42.86
2019-03-21T06:14:22.298Z,42.76
2019-03-21T06:15:22.252Z,42.66
2019-03-21T06:16:22.216Z,42.55
2019-03-21T06:17:22.173Z,42.76
2019-03-21T06:18:22.133Z,42.76
2019-03-21T06:19:22.122Z,42.96
2019-03-21T06:20:22.066Z,42.96
2019-03-21T06:21:22.033Z,42.66
2019-03-21T06:22:21.999Z,43.04
2019-03-21T06:23:31.980Z,42.94
2019-03-21T06:24:22.010Z,42.86
2019-03-21T06:25:21.911Z,42.86
2019-03-21T06:26:21.844Z,42.86
2019-03-21T06:27:21.813Z,42.74
2019-03-21T06:28:21.766Z,42.66
2019-03-21T06:29:21.777Z,42.76
2019-03-21T06:30:21.698Z,42.55
2019-03-21T06:31:21.648Z,42.46
2019-03-21T06:32:21.594Z,42.55
2019-03-21T06:33:21.561Z,42.55
2019-03-21T06:34:21.520Z,42.55
2019-03-21T06:35:21.477Z,43.16
2019-03-21T06:36:21.425Z,42.76
2019-03-21T06:37:21.376Z,43.36
2019-03-21T06:38:21.331Z,43.16
2019-03-21T06:39:21.296Z,43.26
2019-03-21T06:40:21.253Z,43.16
2019-03-21T06:41:31.226Z,43.26
2019-03-21T06:42:21.168Z,43.36
2019-03-21T06:43:21.133Z,43.16
2019-03-21T06:44:21.093Z,43.16
2019-03-21T06:45:21.063Z,43.16
2019-03-21T06:46:21.017Z,42.46
2019-03-21T06:47:20.987Z,42.46
2019-03-21T06:48:20.953Z,42.66
2019-03-21T06:49:20.923Z,42.96
2019-03-21T06:50:20.874Z,42.66
2019-03-21T06:51:20.833Z,43.56
2019-03-21T06:52:20.790Z,42.96
2019-03-21T06:53:20.764Z,42.96
2019-03-21T06:54:20.717Z,43.16
2019-03-21T06:55:20.738Z,43.36
2019-03-21T06:56:20.650Z,43.36
2019-03-21T06:57:30.643Z,43.06
2019-03-21T06:58:20.571Z,42.96
2019-03-21T06:59:20.530Z,42.25
2019-03-21T07:00:20.504Z,43.26
2019-03-21T07:01:20.456Z,43.08
2019-03-21T07:02:20.414Z,43.36
2019-03-21T07:03:20.394Z,42.96
2019-03-21T07:04:20.345Z,43.06
2019-03-21T07:05:20.314Z,42.58
2019-03-21T07:06:20.259Z,42.96
2019-03-21T07:07:20.223Z,42.86
2019-03-21T07:08:20.183Z,42.46
2019-03-21T07:09:20.141Z,42.55
2019-03-21T07:10:20.104Z,41.25
2019-03-21T07:11:20.062Z,41.45
2019-03-21T07:12:20.019Z,40.84
2019-03-21T07:13:30.017Z,41.25
2019-03-21T07:14:19.968Z,41.03
2019-03-21T07:15:19.924Z,40.73
2019-03-21T07:16:19.851Z,41.91
2019-03-21T07:17:19.811Z,42.01
2019-03-21T07:18:19.770Z,40.70
2019-03-21T07:19:19.733Z,40.79
2019-03-21T07:20:19.692Z,41.09
2019-03-21T07:21:19.648Z,41.09
2019-03-21T07:22:19.602Z,40.79
2019-03-21T07:23:19.545Z,41.57
2019-03-21T07:24:19.498Z,40.35
2019-03-21T07:25:19.449Z,39.29
2019-03-21T07:26:19.405Z,37.95
2019-03-21T07:27:19.342Z,37.41
2019-03-21T07:28:19.280Z,37.21
2019-03-21T07:29:19.237Z,37.43
2019-03-21T07:30:19.164Z,37.73
2019-03-21T07:31:29.094Z,37.49
2019-03-21T07:32:18.995Z,35.66
2019-03-21T07:33:18.902Z,34.94
2019-03-21T07:34:18.813Z,34.61
2019-03-21T07:35:18.719Z,34.39
2019-03-21T07:36:18.599Z,34.89
2019-03-21T07:37:18.532Z,34.69
2019-03-21T07:38:18.347Z,33.68
2019-03-21T07:39:18.220Z,34.78
2019-03-21T07:40:18.084Z,34.38
2019-03-21T07:41:17.946Z,33.88
2019-03-21T07:42:17.813Z,33.86
2019-03-21T07:43:17.673Z,34.06
2019-03-21T07:44:17.543Z,33.97
2019-03-21T07:45:17.578Z,33.88
2019-03-21T07:46:17.292Z,35.64
2019-03-21T07:47:27.177Z,36.69
2019-03-21T07:48:17.069Z,37.33
2019-03-21T07:49:16.965Z,37.66
2019-03-21T07:50:16.855Z,38.18
2019-03-21T07:51:16.762Z,38.49
2019-03-21T07:52:16.663Z,38.51
2019-03-21T07:53:16.572Z,38.82
2019-03-21T07:54:16.497Z,39.03
2019-03-21T07:55:16.409Z,38.92
2019-03-21T07:56:16.335Z,39.83
2019-03-21T07:57:16.242Z,39.73
2019-03-21T07:58:16.163Z,39.84
2019-03-21T07:59:16.087Z,39.54
2019-03-21T08:00:16.002Z,40.03
2019-03-21T08:01:15.962Z,40.23
2019-03-21T08:02:15.851Z,40.43
2019-03-21T08:03:25.791Z,40.45
2019-03-21T08:04:15.717Z,40.43
2019-03-21T08:05:15.640Z,40.35
2019-03-21T08:06:15.583Z,40.53
2019-03-21T08:07:15.557Z,40.45
2019-03-21T08:08:15.434Z,40.45
2019-03-21T08:09:15.366Z,40.35
2019-03-21T08:10:15.296Z,40.45
2019-03-21T08:11:15.243Z,40.15
2019-03-21T08:12:15.165Z,39.04
2019-03-21T08:13:15.099Z,38.26
2019-03-21T08:14:15.027Z,37.76
2019-03-21T08:15:14.960Z,39.16
2019-03-21T08:16:14.889Z,38.46
2019-03-21T08:17:14.823Z,38.94
2019-03-21T08:18:14.744Z,38.14
2019-03-21T08:19:24.688Z,39.04
2019-03-21T08:20:14.608Z,38.74
2019-03-21T08:21:14.563Z,38.62
2019-03-21T08:22:14.483Z,38.72
2019-03-21T08:23:14.417Z,39.23
2019-03-21T08:24:14.355Z,38.82
2019-03-21T08:25:14.291Z,39.03
2019-03-21T08:26:14.246Z,39.62
2019-03-21T08:27:14.166Z,39.23
2019-03-21T08:28:14.102Z,39.42
2019-03-21T08:29:14.043Z,39.73
2019-03-21T08:30:13.985Z,39.83
2019-03-21T08:31:13.933Z,39.53
2019-03-21T08:32:13.883Z,40.03
2019-03-21T08:33:13.809Z,39.53
2019-03-21T08:34:13.744Z,39.73
2019-03-21T08:35:23.694Z,40.11
2019-03-21T08:36:13.614Z,40.31
2019-03-21T08:37:13.556Z,40.41
2019-03-21T08:38:13.493Z,40.31
2019-03-21T08:39:13.442Z,40.31
2019-03-21T08:40:13.376Z,40.51
2019-03-21T08:41:13.323Z,40.51
2019-03-21T08:42:13.285Z,40.71
2019-03-21T08:43:13.210Z,40.81
2019-03-21T08:44:13.152Z,40.61
2019-03-21T08:45:13.093Z,40.31
2019-03-21T08:46:13.036Z,40.81
2019-03-21T08:47:12.973Z,40.81
2019-03-21T08:48:12.917Z,40.71
2019-03-21T08:49:12.868Z,40.49
2019-03-21T08:50:12.798Z,40.71
2019-03-21T08:51:22.758Z,40.81
2019-03-21T08:52:12.690Z,40.81
2019-03-21T08:53:12.633Z,40.81
2019-03-21T08:54:12.569Z,40.81
2019-03-21T08:55:12.513Z,40.91
2019-03-21T08:56:12.451Z,40.91
2019-03-21T08:57:12.416Z,40.91
2019-03-21T08:58:12.348Z,40.81
2019-03-21T08:59:12.279Z,40.81
2019-03-21T09:00:12.227Z,41.11
2019-03-21T09:01:12.172Z,40.81
2019-03-21T09:02:12.138Z,41.21
2019-03-21T09:03:12.059Z,40.81
2019-03-21T09:04:12.004Z,41.01
2019-03-21T09:05:11.948Z,41.11
2019-03-21T09:06:11.890Z,41.03
2019-03-21T09:07:21.859Z,40.83
2019-03-21T09:08:11.781Z,40.83
2019-03-21T09:09:11.725Z,40.93
2019-03-21T09:10:11.674Z,40.63
2019-03-21T09:11:11.607Z,40.61
2019-03-21T09:12:11.583Z,40.73
2019-03-21T09:13:11.492Z,40.83
2019-03-21T09:14:11.429Z,40.83
2019-03-21T09:15:11.373Z,40.73
2019-03-21T09:16:11.324Z,41.03
2019-03-21T09:17:11.265Z,40.73
2019-03-21T09:18:11.196Z,40.73
2019-03-21T09:19:11.135Z,40.63
2019-03-21T09:20:11.106Z,40.73
2019-03-21T09:21:19.148Z,40.73
2019-03-21T09:22:11.991Z,40.63
2019-03-21T09:23:20.935Z,40.63
2019-03-21T09:24:10.852Z,40.83
2019-03-21T09:25:10.799Z,41.63
2019-03-21T09:26:10.741Z,40.73
2019-03-21T09:27:10.692Z,40.63
2019-03-21T09:28:10.645Z,40.63
2019-03-21T09:29:10.579Z,40.93
2019-03-21T09:30:10.522Z,40.73
2019-03-21T09:31:10.466Z,40.73
2019-03-21T09:32:10.451Z,40.63
2019-03-21T09:33:10.361Z,41.23
2019-03-21T09:34:10.292Z,40.63
2019-03-21T09:35:12.382Z,40.63
2019-03-21T09:36:10.169Z,40.73
2019-03-21T09:37:10.119Z,41.23
2019-03-21T09:38:10.055Z,40.63
2019-03-21T09:39:20.031Z,40.63
2019-03-21T09:40:09.941Z,40.63
2019-03-21T09:41:09.879Z,40.63
2019-03-21T09:42:09.820Z,40.73
2019-03-21T09:43:09.758Z,40.73
2019-03-21T09:44:09.679Z,40.53
2019-03-21T09:45:09.621Z,40.63
2019-03-21T09:46:09.572Z,40.63
2019-03-21T09:47:09.529Z,40.83
2019-03-21T09:48:09.453Z,40.83
2019-03-21T09:49:09.384Z,40.63
2019-03-21T09:50:09.325Z,40.63
2019-03-21T09:51:09.267Z,40.63
2019-03-21T09:52:09.209Z,40.73
2019-03-21T09:53:09.162Z,40.73
2019-03-21T09:54:10.024Z,40.63
2019-03-21T09:55:19.068Z,40.73
2019-03-21T09:56:08.988Z,40.73
2019-03-21T09:57:08.940Z,40.83
2019-03-21T09:58:08.893Z,40.63
2019-03-21T09:59:08.813Z,40.63
2019-03-21T10:00:08.756Z,40.63
2019-03-21T10:01:08.686Z,40.83
2019-03-21T10:02:08.620Z,40.73
2019-03-21T10:03:08.564Z,40.63
2019-03-21T10:04:08.493Z,40.73
2019-03-21T10:05:08.432Z,40.63
2019-03-21T10:06:08.373Z,40.53
2019-03-21T10:07:08.316Z,40.63
2019-03-21T10:08:08.262Z,40.83
2019-03-21T10:09:08.174Z,40.73
2019-03-21T10:10:08.110Z,40.73
2019-03-21T10:11:18.062Z,40.63
2019-03-21T10:12:07.991Z,40.73
2019-03-21T10:13:07.950Z,40.73
2019-03-21T10:14:07.880Z,41.33
2019-03-21T10:15:07.825Z,40.93
2019-03-21T10:16:07.765Z,40.73
2019-03-21T10:17:07.704Z,41.13
2019-03-21T10:18:07.643Z,41.23
2019-03-21T10:19:07.594Z,41.83
2019-03-21T10:20:07.533Z,41.74
2019-03-21T10:21:07.495Z,41.93
2019-03-21T10:22:07.425Z,41.35
2019-03-21T10:23:07.360Z,41.96
2019-03-21T10:24:07.309Z,41.35
2019-03-21T10:25:07.246Z,41.13
2019-03-21T10:26:07.222Z,41.75
2019-03-21T10:27:17.147Z,41.74
2019-03-21T10:28:07.099Z,41.74
2019-03-21T10:29:07.026Z,41.15
2019-03-21T10:30:06.959Z,41.15
2019-03-21T10:31:06.904Z,41.35
2019-03-21T10:32:14.081Z,41.15
2019-03-21T10:33:07.799Z,41.15
2019-03-21T10:34:06.751Z,41.25
2019-03-21T10:35:06.671Z,41.85
2019-03-21T10:36:06.617Z,41.25
2019-03-21T10:37:06.568Z,41.45
2019-03-21T10:38:06.503Z,41.15
2019-03-21T10:39:06.479Z,41.63
2019-03-21T10:40:06.395Z,41.75
2019-03-21T10:41:06.357Z,41.35
2019-03-21T10:42:06.321Z,41.25
2019-03-21T10:43:16.245Z,41.45
2019-03-21T10:44:06.199Z,41.35
2019-03-21T10:45:06.118Z,41.35
2019-03-21T10:46:06.061Z,41.25
2019-03-21T10:47:06.007Z,41.35
2019-03-21T10:48:05.950Z,41.35
2019-03-21T10:49:05.918Z,41.15
2019-03-21T10:50:05.840Z,41.35
2019-03-21T10:51:05.794Z,41.25
2019-03-21T10:52:05.734Z,41.15
2019-03-21T10:53:05.676Z,41.25
2019-03-21T10:54:05.611Z,41.15
2019-03-21T10:55:05.574Z,41.25
2019-03-21T10:56:05.508Z,41.35
2019-03-21T10:57:05.443Z,41.27
2019-03-21T10:58:05.390Z,41.35
2019-03-21T10:59:15.355Z,41.25
2019-03-21T11:00:05.288Z,41.25
2019-03-21T11:01:05.218Z,41.15
2019-03-21T11:02:07.421Z,41.17
2019-03-21T11:03:05.103Z,41.25
2019-03-21T11:04:05.035Z,41.25
2019-03-21T11:05:04.983Z,41.25
2019-03-21T11:06:04.927Z,41.25
2019-03-21T11:07:04.870Z,41.25
2019-03-21T11:08:04.818Z,41.35
2019-03-21T11:09:04.755Z,41.37
2019-03-21T11:10:04.697Z,41.15
2019-03-21T11:11:04.644Z,41.35
2019-03-21T11:12:04.590Z,41.15
2019-03-21T11:13:04.548Z,41.15
2019-03-21T11:14:04.475Z,40.95
2019-03-21T11:15:14.446Z,40.95
2019-03-21T11:16:04.375Z,40.95
2019-03-21T11:17:04.321Z,41.05
2019-03-21T11:18:04.276Z,41.07
2019-03-21T11:19:04.217Z,40.97
2019-03-21T11:20:04.209Z,40.85
2019-03-21T11:21:04.104Z,40.87
2019-03-21T11:22:06.566Z,40.85
2019-03-21T11:23:04.007Z,41.65
2019-03-21T11:24:03.945Z,41.17
2019-03-21T11:25:03.891Z,40.97
2019-03-21T11:26:03.825Z,41.55
2019-03-21T11:27:03.764Z,41.55
2019-03-21T11:28:03.707Z,41.65
2019-03-21T11:29:03.656Z,41.65
2019-03-21T11:30:03.610Z,41.45
2019-03-21T11:31:13.571Z,41.77
2019-03-21T11:32:03.511Z,41.67
2019-03-21T11:33:03.448Z,41.77
2019-03-21T11:34:03.392Z,42.07
2019-03-21T11:35:03.351Z,41.97
2019-03-21T11:36:03.287Z,41.67
2019-03-21T11:37:03.238Z,41.57
2019-03-21T11:38:03.185Z,41.57
2019-03-21T11:39:03.136Z,41.77
2019-03-21T11:40:03.108Z,41.97
2019-03-21T11:41:03.028Z,42.07
2019-03-21T11:42:02.997Z,42.18
2019-03-21T11:43:02.933Z,42.07
2019-03-21T11:44:02.883Z,41.97
2019-03-21T11:45:02.833Z,41.97
2019-03-21T11:46:02.794Z,42.07
2019-03-21T11:47:12.755Z,42.18
2019-03-21T11:48:02.676Z,42.07
2019-03-21T11:49:02.634Z,42.07
2019-03-21T11:50:02.587Z,42.18
2019-03-21T11:51:02.527Z,42.07
2019-03-21T11:52:02.484Z,41.97
2019-03-21T11:53:02.415Z,41.97
2019-03-21T11:54:02.358Z,42.07
2019-03-21T11:55:02.319Z,42.07
2019-03-21T11:56:02.262Z,42.18
2019-03-21T11:57:02.201Z,42.18
2019-03-21T11:58:02.144Z,42.38
2019-03-21T11:59:02.108Z,42.47
2019-03-21T12:00:02.055Z,42.58
2019-03-21T12:01:01.989Z,42.38
2019-03-21T12:02:01.919Z,42.47
2019-03-21T12:03:11.886Z,42.68
2019-03-21T12:04:01.827Z,42.38
2019-03-21T12:05:01.773Z,42.58
2019-03-21T12:06:01.717Z,42.88
2019-03-21T12:07:01.652Z,42.78
2019-03-21T12:08:01.607Z,42.78
2019-03-21T12:09:01.553Z,42.38
2019-03-21T12:10:01.511Z,42.58
2019-03-21T12:11:01.448Z,42.38
2019-03-21T12:12:01.391Z,42.18
2019-03-21T12:13:01.337Z,42.88
2019-03-21T12:14:01.305Z,42.27
2019-03-21T12:15:01.264Z,42.68
2019-03-21T12:16:01.196Z,42.68
2019-03-21T12:17:01.144Z,42.27
2019-03-21T12:18:01.101Z,42.27
2019-03-21T12:19:11.059Z,42.68
2019-03-21T12:20:01.006Z,42.38
2019-03-21T12:21:00.944Z,42.47
2019-03-21T12:22:00.894Z,42.78
2019-03-21T12:23:00.842Z,42.38
2019-03-21T12:24:00.787Z,43.00
2019-03-21T12:25:00.754Z,42.68
2019-03-21T12:26:00.689Z,42.47
2019-03-21T12:27:00.659Z,42.38
2019-03-21T12:28:01.646Z,42.27
2019-03-21T12:29:00.556Z,42.38
2019-03-21T12:30:00.484Z,42.27
2019-03-21T12:31:00.436Z,42.38
2019-03-21T12:32:00.385Z,42.27
2019-03-21T12:33:00.344Z,42.18
2019-03-21T12:34:00.283Z,42.27
2019-03-21T12:35:10.266Z,42.38
2019-03-21T12:36:00.180Z,42.27
2019-03-21T12:37:00.147Z,42.07
2019-03-21T12:38:00.085Z,42.47
2019-03-21T12:39:00.034Z,42.19
2019-03-21T12:39:59.992Z,42.19
2019-03-21T12:40:59.948Z,42.58
2019-03-21T12:41:59.897Z,42.07
2019-03-21T12:42:59.867Z,42.30
2019-03-21T12:43:59.806Z,42.49
2019-03-21T12:44:59.760Z,42.58
2019-03-21T12:45:59.718Z,42.47
2019-03-21T12:46:59.669Z,42.47
2019-03-21T12:47:59.618Z,42.49
2019-03-21T12:48:59.577Z,42.60
2019-03-21T12:49:59.532Z,42.60
2019-03-21T12:51:09.494Z,42.60
2019-03-21T12:51:59.430Z,42.69