createdAt,value
2019-03-19T00:00:51.250Z,13.76
2019-03-19T00:01:51.236Z,13.62
2019-03-19T00:02:51.227Z,13.22
2019-03-19T00:03:51.367Z,13.20
2019-03-19T00:04:51.206Z,13.21
2019-03-19T00:05:51.195Z,13.32
2019-03-19T00:06:51.183Z,13.36
2019-03-19T00:07:51.174Z,13.30
2019-03-19T00:08:51.165Z,13.20
2019-03-19T00:09:51.252Z,12.92
2019-03-19T00:10:51.142Z,12.95
2019-03-19T00:11:51.132Z,12.88
2019-03-19T00:12:51.121Z,12.66
2019-03-19T00:13:51.115Z,12.77
2019-03-19T00:14:51.096Z,12.67
2019-03-19T00:15:51.139Z,12.53
2019-03-19T00:16:51.072Z,12.33
2019-03-19T00:17:51.071Z,12.30
2019-03-19T00:18:51.056Z,12.28
2019-03-19T00:19:51.047Z,12.07
2019-03-19T00:20:51.036Z,11.98
2019-03-19T00:21:51.173Z,12.11
2019-03-19T00:22:51.015Z,12.43
2019-03-19T00:23:51.006Z,12.32
2019-03-19T00:24:50.993Z,12.41
2019-03-19T00:25:53.127Z,12.36
2019-03-19T00:26:50.972Z,12.40
2019-03-19T00:27:51.065Z,12.45
2019-03-19T00:28:50.952Z,12.59
2019-03-19T00:29:50.941Z,12.67
2019-03-19T00:30:50.927Z,12.71
2019-03-19T00:31:50.913Z,12.97
2019-03-19T00:32:50.908Z,13.15
2019-03-19T00:33:50.945Z,13.11
2019-03-19T00:34:50.888Z,12.89
2019-03-19T00:35:50.878Z,12.79
2019-03-19T00:36:50.869Z,12.69
2019-03-19T00:37:50.857Z,12.59
2019-03-19T00:38:50.845Z,12.66
2019-03-19T00:39:51.032Z,12.77
2019-03-19T00:40:50.826Z,12.88
2019-03-19T00:41:50.820Z,13.11
2019-03-19T00:42:50.813Z,13.33
2019-03-19T00:43:50.792Z,13.17
2019-03-19T00:44:50.782Z,13.00
2019-03-19T00:45:50.822Z,12.79
2019-03-19T00:46:50.761Z,12.69
2019-03-19T00:47:50.752Z,12.74
2019-03-19T00:48:50.737Z,12.64
2019-03-19T00:49:50.726Z,12.53
2019-03-19T00:50:50.720Z,12.30
2019-03-19T00:51:50.758Z,12.15
2019-03-19T00:52:50.698Z,12.08
2019-03-19T00:53:50.695Z,11.93
2019-03-19T00:54:50.677Z,11.80
2019-03-19T00:55:50.671Z,11.67
2019-03-19T00:56:50.657Z,11.61
2019-03-19T00:57:50.796Z,11.50
2019-03-19T00:58:50.636Z,11.41
2019-03-19T00:59:50.627Z,11.31
2019-03-19T01:00:50.616Z,11.44
2019-03-19T01:01:50.606Z,11.74
2019-03-19T01:02:50.590Z,11.87
2019-03-19T01:03:50.630Z,12.14
2019-03-19T01:04:50.574Z,12.30
2019-03-19T01:05:50.562Z,12.23
2019-03-19T01:06:50.548Z,12.41
2019-03-19T01:07:50.542Z,12.45
2019-03-19T01:08:50.533Z,12.15
2019-03-19T01:09:50.619Z,11.98
2019-03-19T01:10:50.511Z,11.89
2019-03-19T01:11:50.504Z,11.89
2019-03-19T01:12:50.488Z,11.89
2019-03-19T01:13:50.479Z,12.04
2019-03-19T01:14:50.465Z,12.18
2019-03-19T01:15:50.508Z,12.10
2019-03-19T01:16:50.447Z,11.96
2019-03-19T01:17:50.434Z,11.77
2019-03-19T01:18:50.424Z,11.67
2019-03-19T01:19:50.416Z,11.54
2019-03-19T01:20:50.405Z,11.53
2019-03-19T01:21:50.441Z,11.44
2019-03-19T01:22:50.384Z,11.50
2019-03-19T01:23:50.375Z,11.44
2019-03-19T01:24:50.363Z,11.54
2019-03-19T01:25:55.475Z,11.59
2019-03-19T01:26:50.345Z,11.41
2019-03-19T01:27:50.378Z,11.54
2019-03-19T01:28:50.320Z,11.50
2019-03-19T01:29:50.310Z,11.52
2019-03-19T01:30:50.301Z,11.47
2019-03-19T01:31:50.291Z,11.54
2019-03-19T01:32:50.425Z,11.49
2019-03-19T01:33:50.269Z,11.46
2019-03-19T01:34:50.258Z,11.46
2019-03-19T01:35:50.246Z,11.49
2019-03-19T01:36:50.237Z,11.52
2019-03-19T01:37:50.227Z,11.52
2019-03-19T01:38:50.312Z,11.38
2019-03-19T01:39:50.206Z,11.36
2019-03-19T01:40:50.196Z,11.39
2019-03-19T01:41:50.183Z,11.43
2019-03-19T01:42:50.173Z,11.41
2019-03-19T01:43:50.158Z,11.57
2019-03-19T01:44:50.201Z,11.86
2019-03-19T01:45:50.141Z,12.04
2019-03-19T01:46:50.128Z,12.03
2019-03-19T01:47:50.119Z,12.07
2019-03-19T01:48:50.109Z,12.15
2019-03-19T01:49:50.099Z,12.41
2019-03-19T01:50:50.240Z,12.79
2019-03-19T01:51:50.077Z,13.12
2019-03-19T01:52:50.070Z,13.35
2019-03-19T01:53:50.052Z,13.58
2019-03-19T01:54:50.043Z,13.60
2019-03-19T01:55:50.038Z,13.46
2019-03-19T01:56:50.074Z,13.33
2019-03-19T01:57:50.015Z,13.54
2019-03-19T01:58:50.005Z,13.55
2019-03-19T01:59:49.995Z,13.54
2019-03-19T02:00:49.987Z,13.70
2019-03-19T02:01:50.025Z,13.91
2019-03-19T02:02:49.971Z,13.97
2019-03-19T02:03:49.952Z,13.75
2019-03-19T02:04:49.942Z,13.86
2019-03-19T02:05:49.932Z,13.78
2019-03-19T02:06:49.921Z,13.79
2019-03-19T02:07:49.957Z,13.72
2019-03-19T02:08:49.901Z,13.91
2019-03-19T02:09:49.891Z,13.88
2019-03-19T02:10:49.878Z,13.88
2019-03-19T02:11:49.868Z,13.66
2019-03-19T02:12:50.007Z,13.36
2019-03-19T02:13:49.848Z,13.21
2019-03-19T02:14:49.836Z,13.12
2019-03-19T02:15:49.827Z,12.89
2019-03-19T02:16:49.817Z,12.78
2019-03-19T02:17:49.809Z,12.64
2019-03-19T02:18:49.857Z,12.38
2019-03-19T02:19:49.784Z,12.37
2019-03-19T02:20:49.779Z,12.25
2019-03-19T02:21:49.759Z,12.18
2019-03-19T02:22:49.753Z,12.08
2019-03-19T02:23:49.746Z,12.12
2019-03-19T02:24:49.782Z,12.10
2019-03-19T02:25:49.721Z,12.08
2019-03-19T02:26:49.710Z,12.10
2019-03-19T02:27:49.701Z,12.00
2019-03-19T02:28:49.687Z,11.87
2019-03-19T02:29:49.730Z,11.98
2019-03-19T02:30:49.670Z,12.33
2019-03-19T02:31:49.657Z,12.44
2019-03-19T02:32:49.645Z,12.37
2019-03-19T02:33:49.634Z,12.45
2019-03-19T02:34:49.631Z,12.44
2019-03-19T02:35:49.666Z,12.38
2019-03-19T02:36:49.609Z,12.56
2019-03-19T02:37:49.615Z,12.92
2019-03-19T02:38:49.586Z,12.87
2019-03-19T02:39:49.588Z,12.87
2019-03-19T02:40:49.566Z,12.74
2019-03-19T02:41:49.674Z,12.43
2019-03-19T02:42:49.544Z,12.33
2019-03-19T02:43:49.549Z,12.41
2019-03-19T02:44:49.533Z,12.38
2019-03-19T02:45:49.512Z,12.40
2019-03-19T02:46:49.651Z,12.41
2019-03-19T02:47:49.491Z,12.37
2019-03-19T02:48:49.484Z,12.12
2019-03-19T02:49:49.473Z,12.25
2019-03-19T02:50:49.464Z,12.11
2019-03-19T02:51:49.452Z,11.89
2019-03-19T02:52:49.487Z,12.03
2019-03-19T02:53:49.428Z,11.96
2019-03-19T02:54:49.419Z,12.00
2019-03-19T02:55:49.404Z,12.01
2019-03-19T02:56:49.403Z,11.92
2019-03-19T02:57:49.384Z,11.83
2019-03-19T02:58:49.422Z,12.08
2019-03-19T02:59:49.365Z,12.04
2019-03-19T03:00:49.349Z,11.92
2019-03-19T03:01:49.350Z,11.90
2019-03-19T03:02:49.340Z,11.98
2019-03-19T03:03:49.325Z,12.03
2019-03-19T03:04:49.460Z,11.87
2019-03-19T03:05:49.301Z,11.68
2019-03-19T03:06:49.294Z,11.62
2019-03-19T03:07:49.279Z,11.53
2019-03-19T03:08:49.268Z,11.41
2019-03-19T03:09:49.258Z,11.36
2019-03-19T03:10:49.347Z,11.28
2019-03-19T03:11:49.238Z,11.13
2019-03-19T03:12:49.221Z,11.08
2019-03-19T03:13:49.218Z,11.01
2019-03-19T03:14:49.205Z,10.95
2019-03-19T03:15:49.194Z,10.80
2019-03-19T03:16:49.286Z,10.75
2019-03-19T03:17:49.195Z,10.77
2019-03-19T03:18:49.163Z,10.65
2019-03-19T03:19:49.151Z,10.58
2019-03-19T03:20:49.140Z,10.43
2019-03-19T03:21:49.131Z,10.44
2019-03-19T03:22:49.270Z,10.47
2019-03-19T03:23:49.107Z,10.51
2019-03-19T03:24:49.096Z,10.40
2019-03-19T03:25:49.084Z,10.36
2019-03-19T03:26:49.079Z,10.39
2019-03-19T03:27:49.065Z,10.37
2019-03-19T03:28:49.114Z,10.33
2019-03-19T03:29:49.043Z,10.33
2019-03-19T03:30:49.034Z,10.40
2019-03-19T03:31:49.025Z,10.43
2019-03-19T03:32:49.014Z,10.44
2019-03-19T03:33:48.998Z,10.44
2019-03-19T03:34:49.037Z,10.36
2019-03-19T03:35:48.978Z,10.39
2019-03-19T03:36:48.967Z,10.43
2019-03-19T03:37:48.957Z,10.52
2019-03-19T03:38:48.945Z,10.57
2019-03-19T03:39:48.935Z,10.46
2019-03-19T03:40:49.325Z,10.47
2019-03-19T03:41:48.924Z,10.37
2019-03-19T03:42:48.902Z,10.36
2019-03-19T03:43:48.892Z,10.39
2019-03-19T03:44:48.883Z,10.42
2019-03-19T03:45:48.873Z,10.55
2019-03-19T03:46:48.963Z,10.65
2019-03-19T03:47:48.853Z,10.70
2019-03-19T03:48:48.851Z,10.88
2019-03-19T03:49:48.829Z,10.94
2019-03-19T03:50:48.817Z,11.05
2019-03-19T03:51:48.811Z,10.98
2019-03-19T03:52:48.845Z,10.95
2019-03-19T03:53:48.789Z,11.24
2019-03-19T03:54:48.806Z,11.21
2019-03-19T03:55:48.769Z,11.35
2019-03-19T03:57:01.377Z,11.56
2019-03-19T03:58:13.710Z,11.56
2019-03-19T03:59:13.701Z,11.49
2019-03-19T04:00:13.691Z,11.59
2019-03-19T04:01:13.672Z,11.65
2019-03-19T04:02:13.720Z,11.61
2019-03-19T04:03:13.709Z,11.68
2019-03-19T04:04:13.645Z,11.72
2019-03-19T04:05:13.649Z,11.82
2019-03-19T04:06:13.619Z,11.96
2019-03-19T04:07:13.640Z,12.12
2019-03-19T04:08:13.599Z,12.32
2019-03-19T04:09:13.638Z,12.38
2019-03-19T04:10:13.580Z,12.38
2019-03-19T04:11:13.566Z,12.40
2019-03-19T04:12:13.560Z,12.47
2019-03-19T04:13:13.546Z,12.56
2019-03-19T04:14:13.551Z,12.69
2019-03-19T04:15:13.776Z,12.69
2019-03-19T04:16:13.514Z,12.84
2019-03-19T04:17:13.505Z,12.95
2019-03-19T04:18:13.494Z,13.00
2019-03-19T04:19:13.482Z,13.17
2019-03-19T04:20:13.474Z,13.35
2019-03-19T04:21:13.512Z,13.46
2019-03-19T04:22:15.950Z,13.53
2019-03-19T04:23:13.446Z,13.61
2019-03-19T04:24:13.428Z,13.62
2019-03-19T04:25:13.418Z,13.62
2019-03-19T04:26:13.409Z,13.55
2019-03-19T04:27:16.324Z,13.55
2019-03-19T04:28:13.390Z,13.61
2019-03-19T04:29:13.376Z,13.82
2019-03-19T04:30:13.365Z,13.78
2019-03-19T04:31:13.366Z,13.64
2019-03-19T04:32:13.341Z,13.66
2019-03-19T04:33:13.487Z,13.58
2019-03-19T04:34:13.321Z,13.79
2019-03-19T04:35:13.317Z,13.78
2019-03-19T04:36:13.300Z,13.82
2019-03-19T04:37:13.375Z,13.73
2019-03-19T04:38:13.279Z,13.72
2019-03-19T04:39:13.323Z,13.69
2019-03-19T04:40:13.271Z,13.57
2019-03-19T04:41:13.249Z,13.54
2019-03-19T04:42:13.239Z,13.40
2019-03-19T04:43:13.230Z,13.32
2019-03-19T04:44:13.225Z,13.25
2019-03-19T04:45:13.255Z,13.12
2019-03-19T04:46:13.196Z,13.07
2019-03-19T04:47:13.188Z,12.97
2019-03-19T04:48:13.175Z,13.02
2019-03-19T04:49:13.165Z,12.96
2019-03-19T04:50:13.154Z,12.87
2019-03-19T04:51:13.294Z,12.85
2019-03-19T04:52:13.148Z,12.71
2019-03-19T04:53:13.121Z,12.66
2019-03-19T04:54:13.109Z,12.75
2019-03-19T04:55:13.102Z,12.78
2019-03-19T04:56:13.094Z,12.89
2019-03-19T04:57:13.239Z,12.92
2019-03-19T04:58:13.070Z,12.82
2019-03-19T04:59:13.061Z,12.88
2019-03-19T05:00:13.052Z,12.89
2019-03-19T05:01:13.043Z,12.95
2019-03-19T05:03:13.119Z,13.07
2019-03-19T05:04:13.009Z,13.07
2019-03-19T05:05:13.003Z,13.12
2019-03-19T05:06:12.986Z,13.24
2019-03-19T05:07:12.978Z,13.17
2019-03-19T05:08:13.166Z,13.17
2019-03-19T05:09:12.958Z,13.25
2019-03-19T05:10:12.944Z,13.29
2019-03-19T05:11:12.934Z,13.24
2019-03-19T05:12:12.922Z,13.25
2019-03-19T05:13:12.960Z,13.30
2019-03-19T05:14:12.901Z,13.51
2019-03-19T05:15:12.896Z,13.66
2019-03-19T05:16:12.884Z,13.62
2019-03-19T05:17:12.873Z,13.78
2019-03-19T05:18:12.863Z,13.94
2019-03-19T05:19:12.901Z,13.83
2019-03-19T05:20:12.842Z,13.78
2019-03-19T05:21:12.831Z,13.73
2019-03-19T05:22:12.814Z,13.62
2019-03-19T05:23:12.803Z,13.61
2019-03-19T05:24:12.797Z,13.61
2019-03-19T05:25:12.837Z,13.68
2019-03-19T05:26:12.776Z,13.57
2019-03-19T05:27:13.979Z,13.55
2019-03-19T05:28:12.752Z,13.60
2019-03-19T05:29:12.748Z,13.54
2019-03-19T05:30:12.978Z,13.43
2019-03-19T05:31:12.722Z,13.39
2019-03-19T05:32:12.713Z,13.29
2019-03-19T05:33:12.703Z,13.24
2019-03-19T05:34:12.694Z,13.11
2019-03-19T05:35:12.681Z,13.07
2019-03-19T05:36:12.770Z,13.07
2019-03-19T05:37:12.661Z,13.30
2019-03-19T05:38:12.648Z,13.29
2019-03-19T05:39:12.642Z,13.21
2019-03-19T05:40:12.624Z,13.06
2019-03-19T05:41:12.664Z,12.95
2019-03-19T05:42:12.603Z,13.11
2019-03-19T05:43:12.594Z,13.06
2019-03-19T05:44:12.578Z,13.18
2019-03-19T05:45:12.572Z,13.36
2019-03-19T05:46:12.812Z,13.18
2019-03-19T05:47:12.549Z,13.12
2019-03-19T05:48:12.536Z,13.04
2019-03-19T05:49:12.529Z,12.96
2019-03-19T05:50:12.514Z,12.95
2019-03-19T05:51:12.605Z,12.95
2019-03-19T05:52:12.495Z,13.11
2019-03-19T05:53:12.483Z,13.06
2019-03-19T05:54:12.473Z,13.06
2019-03-19T05:55:12.465Z,13.09
2019-03-19T05:56:12.454Z,13.21
2019-03-19T05:57:12.543Z,13.35
2019-03-19T05:58:12.432Z,13.43
2019-03-19T05:59:12.420Z,13.42
2019-03-19T06:00:12.410Z,13.36
2019-03-19T06:01:12.400Z,13.36
2019-03-19T06:02:12.385Z,13.39
2019-03-19T06:03:12.576Z,13.42
2019-03-19T06:04:12.367Z,13.39
2019-03-19T06:05:12.359Z,13.39
2019-03-19T06:06:12.346Z,13.39
2019-03-19T06:07:12.335Z,13.39
2019-03-19T06:08:12.325Z,13.35
2019-03-19T06:09:12.416Z,13.33
2019-03-19T06:10:12.334Z,13.35
2019-03-19T06:11:12.290Z,13.36
2019-03-19T06:12:12.281Z,13.27
2019-03-19T06:13:12.272Z,13.17
2019-03-19T06:14:12.257Z,13.07
2019-03-19T06:15:12.350Z,13.06
2019-03-19T06:16:12.238Z,12.96
2019-03-19T06:17:12.241Z,13.04
2019-03-19T06:18:12.216Z,12.95
2019-03-19T06:19:12.208Z,13.04
2019-03-19T06:20:12.195Z,12.96
2019-03-19T06:21:12.381Z,13.06
2019-03-19T06:22:12.173Z,13.09
2019-03-19T06:23:12.159Z,13.09
2019-03-19T06:24:12.154Z,12.95
2019-03-19T06:25:12.145Z,12.95
2019-03-19T06:26:12.134Z,12.88
2019-03-19T06:27:12.169Z,12.99
2019-03-19T06:28:12.110Z,12.87
2019-03-19T06:29:12.098Z,12.92
2019-03-19T06:30:12.087Z,12.96
2019-03-19T06:31:12.077Z,13.11
2019-03-19T06:32:12.066Z,13.25
2019-03-19T06:33:12.154Z,13.27
2019-03-19T06:34:12.043Z,13.37
2019-03-19T06:35:12.035Z,13.36
2019-03-19T06:36:12.024Z,13.35
2019-03-19T06:37:12.011Z,13.35
2019-03-19T06:38:11.998Z,13.18
2019-03-19T06:39:12.035Z,13.11
2019-03-19T06:40:11.976Z,13.29
2019-03-19T06:41:11.967Z,13.48
2019-03-19T06:42:11.959Z,13.45
2019-03-19T06:43:11.944Z,13.42
2019-03-19T06:44:12.285Z,13.48
2019-03-19T06:45:11.921Z,13.58
2019-03-19T06:46:11.917Z,13.94
2019-03-19T06:47:11.899Z,14.50
2019-03-19T06:48:11.894Z,14.62
2019-03-19T06:49:11.882Z,14.50
2019-03-19T06:50:11.925Z,14.24
2019-03-19T06:51:11.862Z,14.28
2019-03-19T06:52:11.850Z,14.31
2019-03-19T06:53:11.839Z,14.12
2019-03-19T06:54:11.827Z,13.95
2019-03-19T06:55:11.814Z,14.42
2019-03-19T06:56:11.862Z,15.02
2019-03-19T06:57:11.794Z,15.48
2019-03-19T06:58:11.784Z,15.89
2019-03-19T06:59:11.773Z,16.09
2019-03-19T07:00:11.764Z,16.11
2019-03-19T07:01:11.853Z,15.99
2019-03-19T07:02:11.742Z,15.67
2019-03-19T07:03:11.734Z,15.14
2019-03-19T07:04:11.717Z,14.87
2019-03-19T07:05:11.707Z,14.52
2019-03-19T07:06:11.699Z,14.27
2019-03-19T07:07:11.740Z,13.94
2019-03-19T07:08:11.674Z,13.66
2019-03-19T07:09:11.668Z,13.55
2019-03-19T07:10:11.652Z,13.32
2019-03-19T07:11:11.651Z,13.18
2019-03-19T07:12:11.885Z,13.07
2019-03-19T07:13:11.624Z,12.96
2019-03-19T07:14:11.615Z,12.85
2019-03-19T07:15:11.603Z,12.84
2019-03-19T07:16:11.592Z,12.89
2019-03-19T07:17:11.577Z,13.21
2019-03-19T07:18:11.667Z,13.18
2019-03-19T07:19:11.559Z,13.11
2019-03-19T07:20:11.549Z,13.03
2019-03-19T07:21:11.536Z,13.03
2019-03-19T07:22:11.527Z,13.17
2019-03-19T07:23:11.517Z,13.21
2019-03-19T07:24:11.605Z,13.51
2019-03-19T07:25:11.494Z,14.03
2019-03-19T07:26:11.484Z,14.27
2019-03-19T07:27:11.470Z,14.21
2019-03-19T07:28:21.680Z,14.13
2019-03-19T07:29:36.414Z,14.17
2019-03-19T07:30:36.405Z,14.38
2019-03-19T07:31:36.394Z,14.35
2019-03-19T07:32:36.379Z,14.13
2019-03-19T07:33:36.372Z,13.97
2019-03-19T07:34:36.411Z,13.98
2019-03-19T07:35:36.347Z,14.47
2019-03-19T07:36:36.340Z,15.07
2019-03-19T07:37:36.331Z,15.52
2019-03-19T07:38:36.320Z,15.52
2019-03-19T07:39:36.308Z,15.64
2019-03-19T07:40:36.397Z,15.75
2019-03-19T07:41:36.288Z,15.56
2019-03-19T07:42:36.274Z,15.66
2019-03-19T07:43:36.266Z,15.64
2019-03-19T07:44:36.255Z,15.57
2019-03-19T07:45:36.246Z,15.56
2019-03-19T07:46:36.633Z,15.67
2019-03-19T07:47:36.224Z,15.96
2019-03-19T07:48:36.213Z,16.36
2019-03-19T07:49:36.200Z,16.55
2019-03-19T07:50:36.189Z,16.55
2019-03-19T07:51:36.179Z,16.52
2019-03-19T07:52:36.269Z,16.30
2019-03-19T07:53:36.160Z,15.86
2019-03-19T07:54:36.148Z,15.48
2019-03-19T07:55:36.134Z,15.23
2019-03-19T07:56:36.127Z,15.20
2019-03-19T07:57:36.117Z,14.93
2019-03-19T07:58:44.701Z,14.77
2019-03-19T08:00:00.908Z,14.50
2019-03-19T08:01:00.899Z,14.27
2019-03-19T08:02:00.883Z,14.13
2019-03-19T08:03:00.876Z,14.00
2019-03-19T08:04:01.010Z,13.87
2019-03-19T08:05:00.855Z,13.82
2019-03-19T08:06:00.843Z,13.61
2019-03-19T08:07:00.832Z,13.61
2019-03-19T08:08:00.816Z,13.68
2019-03-19T08:09:00.810Z,13.64
2019-03-19T08:10:00.858Z,13.58
2019-03-19T08:11:00.792Z,13.53
2019-03-19T08:12:00.777Z,13.50
2019-03-19T08:13:00.761Z,13.50
2019-03-19T08:14:00.750Z,13.54
2019-03-19T08:15:00.844Z,13.40
2019-03-19T08:16:00.734Z,13.33
2019-03-19T08:17:00.722Z,13.39
2019-03-19T08:18:00.709Z,13.35
2019-03-19T08:19:00.696Z,13.50
2019-03-19T08:20:00.842Z,13.40
2019-03-19T08:21:00.676Z,13.55
2019-03-19T08:22:00.663Z,13.43
2019-03-19T08:23:00.653Z,13.32
2019-03-19T08:24:00.644Z,13.40
2019-03-19T08:25:00.631Z,13.30
2019-03-19T08:26:00.669Z,13.27
2019-03-19T08:27:00.654Z,13.32
2019-03-19T08:28:00.601Z,13.35
2019-03-19T08:29:00.588Z,13.30
2019-03-19T08:30:00.578Z,13.32
2019-03-19T08:31:00.670Z,13.29
2019-03-19T08:32:00.565Z,13.35
2019-03-19T08:33:00.546Z,13.32
2019-03-19T08:34:00.542Z,13.32
2019-03-19T08:35:00.523Z,13.21
2019-03-19T08:36:08.985Z,13.32
2019-03-19T08:37:25.365Z,13.27
2019-03-19T08:38:26.560Z,13.29
2019-03-19T08:39:25.368Z,13.27
2019-03-19T08:40:25.336Z,13.27
2019-03-19T08:41:25.322Z,13.36
2019-03-19T08:42:25.363Z,13.33
2019-03-19T08:43:25.300Z,13.36
2019-03-19T08:44:27.977Z,13.35
2019-03-19T08:45:25.285Z,13.30
2019-03-19T08:46:25.269Z,13.18
2019-03-19T08:47:25.803Z,13.29
2019-03-19T08:48:25.245Z,13.27
2019-03-19T08:49:25.230Z,13.11
2019-03-19T08:50:25.226Z,13.02
2019-03-19T08:51:25.214Z,12.99
2019-03-19T08:52:25.204Z,12.89
2019-03-19T08:53:25.249Z,12.82
2019-03-19T08:54:25.179Z,12.71
2019-03-19T08:55:25.172Z,12.71
2019-03-19T08:56:25.158Z,12.70
2019-03-19T08:57:25.150Z,12.70
2019-03-19T08:58:25.140Z,12.67
2019-03-19T08:59:25.179Z,12.70
2019-03-19T09:00:25.114Z,12.74
2019-03-19T09:01:25.102Z,12.85
2019-03-19T09:02:25.088Z,12.84
2019-03-19T09:03:25.081Z,12.84
2019-03-19T09:04:25.065Z,12.89
2019-03-19T09:05:25.217Z,13.06
2019-03-19T09:06:25.045Z,13.12
2019-03-19T09:07:25.039Z,13.22
2019-03-19T09:08:25.024Z,13.29
2019-03-19T09:09:25.019Z,13.30
2019-03-19T09:10:25.107Z,13.32
2019-03-19T09:11:24.995Z,13.33
2019-03-19T09:12:24.984Z,13.30
2019-03-19T09:13:24.974Z,13.20
2019-03-19T09:14:24.964Z,13.72
2019-03-19T09:15:24.998Z,13.78
2019-03-19T09:16:24.937Z,13.88
2019-03-19T09:17:24.934Z,13.69
2019-03-19T09:18:24.919Z,13.43
2019-03-19T09:19:24.906Z,13.36
2019-03-19T09:20:24.897Z,13.39
2019-03-19T09:21:25.885Z,14.09
2019-03-19T09:22:29.564Z,14.10
2019-03-19T09:23:24.863Z,14.00
2019-03-19T09:24:24.851Z,14.00
2019-03-19T09:25:24.845Z,13.64
2019-03-19T09:26:24.829Z,13.33
2019-03-19T09:27:24.919Z,13.03
2019-03-19T09:28:24.810Z,13.12
2019-03-19T09:29:25.509Z,13.39
2019-03-19T09:30:24.788Z,14.09
2019-03-19T09:31:24.778Z,14.62
2019-03-19T09:32:24.769Z,14.62
2019-03-19T09:33:24.851Z,14.50
2019-03-19T09:34:24.748Z,14.00
2019-03-19T09:35:26.287Z,13.68
2019-03-19T09:36:24.722Z,13.30
2019-03-19T09:37:24.710Z,13.29
2019-03-19T09:38:24.698Z,13.48
2019-03-19T09:39:24.843Z,13.72
2019-03-19T09:40:24.675Z,14.01
2019-03-19T09:41:24.666Z,14.24
2019-03-19T09:42:24.652Z,14.29
2019-03-19T09:43:24.641Z,14.87
2019-03-19T09:44:24.639Z,15.84
2019-03-19T09:45:24.726Z,16.61
2019-03-19T09:46:24.610Z,17.07
2019-03-19T09:47:24.600Z,17.08
2019-03-19T09:48:24.590Z,17.25
2019-03-19T09:49:24.586Z,16.87
2019-03-19T09:50:24.568Z,16.92
2019-03-19T09:51:24.656Z,17.29
2019-03-19T09:52:24.542Z,16.72
2019-03-19T09:53:24.531Z,16.96
2019-03-19T09:54:24.521Z,17.40
2019-03-19T09:55:24.513Z,17.86
2019-03-19T09:56:24.548Z,17.70
2019-03-19T09:57:24.493Z,17.29
2019-03-19T09:58:24.477Z,16.79
2019-03-19T09:59:27.287Z,16.26
2019-03-19T10:00:24.462Z,16.52
2019-03-19T10:01:24.650Z,16.41
2019-03-19T10:02:24.441Z,16.00
2019-03-19T10:03:24.424Z,15.45
2019-03-19T10:04:24.411Z,15.11
2019-03-19T10:05:24.406Z,15.20
2019-03-19T10:06:24.389Z,15.72
2019-03-19T10:07:24.481Z,16.01
2019-03-19T10:08:24.368Z,16.85
2019-03-19T10:09:24.363Z,17.44
2019-03-19T10:10:24.365Z,17.99
2019-03-19T10:11:24.337Z,18.21
2019-03-19T10:12:24.326Z,18.20
2019-03-19T10:13:24.420Z,17.69
2019-03-19T10:14:24.304Z,17.30
2019-03-19T10:15:24.297Z,17.00
2019-03-19T10:16:24.283Z,16.44
2019-03-19T10:17:24.269Z,16.29
2019-03-19T10:18:24.265Z,16.37
2019-03-19T10:19:24.407Z,16.69
2019-03-19T10:20:24.239Z,16.98
2019-03-19T10:21:24.225Z,17.18
2019-03-19T10:22:24.216Z,17.48
2019-03-19T10:23:24.207Z,17.54
2019-03-19T10:24:24.241Z,17.26
2019-03-19T10:25:24.192Z,16.74
2019-03-19T10:26:24.181Z,16.48
2019-03-19T10:27:24.168Z,16.09
2019-03-19T10:28:24.153Z,15.99
2019-03-19T10:29:24.142Z,16.07
2019-03-19T10:30:24.253Z,16.47
2019-03-19T10:31:24.122Z,16.98
2019-03-19T10:32:24.113Z,16.88
2019-03-19T10:33:24.095Z,16.87
2019-03-19T10:34:24.090Z,16.87
2019-03-19T10:35:24.072Z,16.66
2019-03-19T10:36:24.217Z,16.16
2019-03-19T10:37:24.058Z,16.14
2019-03-19T10:38:24.049Z,15.88
2019-03-19T10:39:24.038Z,15.74
2019-03-19T10:40:24.030Z,15.72
2019-03-19T10:41:24.013Z,15.79
2019-03-19T10:42:24.136Z,15.78
2019-03-19T10:43:23.990Z,16.14
2019-03-19T10:44:23.980Z,16.37
2019-03-19T10:45:23.978Z,16.24
2019-03-19T10:46:23.965Z,15.78
2019-03-19T10:47:23.947Z,15.41
2019-03-19T10:48:24.034Z,15.02
2019-03-19T10:49:23.929Z,14.92
2019-03-19T10:50:23.917Z,14.86
2019-03-19T10:51:23.907Z,14.64
2019-03-19T10:52:23.892Z,14.25
2019-03-19T10:53:23.881Z,14.03
2019-03-19T10:54:23.979Z,13.86
2019-03-19T10:55:23.860Z,14.01
2019-03-19T10:56:23.851Z,13.98
2019-03-19T10:57:23.840Z,14.24
2019-03-19T10:58:23.828Z,14.54
2019-03-19T10:59:24.014Z,14.68
2019-03-19T11:00:23.811Z,14.65
2019-03-19T11:01:23.796Z,14.65
2019-03-19T11:02:23.785Z,14.77
2019-03-19T11:03:23.777Z,14.49
2019-03-19T11:04:23.815Z,14.25
2019-03-19T11:05:23.766Z,14.25
2019-03-19T11:06:23.739Z,14.13
2019-03-19T11:07:23.730Z,14.07
2019-03-19T11:08:23.727Z,13.98
2019-03-19T11:09:23.707Z,13.69
2019-03-19T11:10:23.805Z,13.43
2019-03-19T11:11:23.691Z,13.39
2019-03-19T11:12:23.680Z,13.53
2019-03-19T11:13:23.668Z,13.78
2019-03-19T11:14:23.661Z,13.95
2019-03-19T11:15:23.646Z,13.90
2019-03-19T11:16:23.883Z,13.80
2019-03-19T11:17:23.636Z,13.48
2019-03-19T11:18:23.606Z,13.35
2019-03-19T11:19:23.597Z,13.62
2019-03-19T11:20:23.586Z,13.94
2019-03-19T11:21:23.638Z,14.44
2019-03-19T11:22:23.669Z,14.92
2019-03-19T11:23:23.561Z,15.67
2019-03-19T11:24:23.558Z,15.86
2019-03-19T11:25:23.538Z,15.88
2019-03-19T11:26:23.524Z,15.63
2019-03-19T11:27:23.558Z,15.07
2019-03-19T11:28:23.609Z,15.19
2019-03-19T11:29:23.493Z,15.22
2019-03-19T11:30:23.481Z,15.14
2019-03-19T11:31:23.472Z,15.01
2019-03-19T11:32:23.459Z,14.92
2019-03-19T11:33:23.447Z,14.62
2019-03-19T11:34:23.641Z,14.46
2019-03-19T11:35:23.430Z,14.39
2019-03-19T11:36:23.414Z,14.54
2019-03-19T11:37:23.408Z,14.34
2019-03-19T11:38:23.390Z,14.10
2019-03-19T11:39:23.383Z,14.10
2019-03-19T11:40:25.610Z,14.03
2019-03-19T11:41:23.362Z,13.97
2019-03-19T11:42:23.350Z,13.91
2019-03-19T11:43:23.336Z,13.58
2019-03-19T11:44:23.327Z,13.61
2019-03-19T11:45:23.415Z,13.95
2019-03-19T11:46:23.312Z,13.94
2019-03-19T11:47:23.292Z,13.93
2019-03-19T11:48:23.282Z,13.94
2019-03-19T11:49:23.275Z,14.20
2019-03-19T11:50:23.508Z,14.29
2019-03-19T11:51:23.249Z,14.27
2019-03-19T11:52:23.241Z,14.16
2019-03-19T11:53:23.233Z,13.94
2019-03-19T11:54:23.216Z,13.95
2019-03-19T11:55:23.206Z,13.93
2019-03-19T11:57:23.282Z,13.82
2019-03-19T11:58:23.174Z,13.76
2019-03-19T11:59:23.165Z,13.94
2019-03-19T12:00:23.151Z,13.90
2019-03-19T12:01:23.137Z,13.82
2019-03-19T12:02:26.208Z,13.64
2019-03-19T12:03:23.115Z,13.93
2019-03-19T12:04:23.108Z,13.98
2019-03-19T12:05:23.092Z,13.82
2019-03-19T12:06:23.087Z,13.53
2019-03-19T12:07:23.072Z,13.48
2019-03-19T12:08:23.215Z,13.64
2019-03-19T12:09:23.115Z,13.51
2019-03-19T12:10:23.040Z,13.64
2019-03-19T12:11:23.030Z,13.66
2019-03-19T12:12:23.016Z,13.57
2019-03-19T12:13:23.015Z,13.57
2019-03-19T12:14:23.101Z,13.57
2019-03-19T12:15:22.986Z,13.62
2019-03-19T12:16:22.981Z,13.78
2019-03-19T12:17:22.960Z,14.00
2019-03-19T12:18:22.951Z,14.21
2019-03-19T12:19:22.946Z,14.50
2019-03-19T12:20:23.032Z,14.77
2019-03-19T12:21:22.917Z,14.93
2019-03-19T12:22:22.916Z,14.77
2019-03-19T12:23:22.900Z,14.56
2019-03-19T12:24:22.892Z,14.38
2019-03-19T12:25:22.930Z,14.09
2019-03-19T12:26:22.866Z,14.14
2019-03-19T12:27:22.861Z,14.03
2019-03-19T12:28:22.850Z,14.06
2019-03-19T12:29:22.829Z,14.03
2019-03-19T12:30:25.993Z,13.95
2019-03-19T12:31:22.809Z,13.86
2019-03-19T12:32:22.795Z,13.78
2019-03-19T12:33:22.790Z,13.95
2019-03-19T12:34:22.772Z,14.31
2019-03-19T12:35:22.772Z,14.16
2019-03-19T12:36:22.859Z,13.97
2019-03-19T12:37:22.748Z,13.64
2019-03-19T12:38:22.744Z,13.61
2019-03-19T12:39:22.725Z,13.54
2019-03-19T12:40:22.715Z,13.45
2019-03-19T12:41:22.700Z,13.40
2019-03-19T12:42:22.789Z,13.54
2019-03-19T12:43:22.683Z,13.68
2019-03-19T12:44:22.668Z,13.75
2019-03-19T12:45:22.728Z,14.21
2019-03-19T12:46:22.651Z,14.65
2019-03-19T12:47:22.632Z,14.87
2019-03-19T12:48:22.873Z,14.85
2019-03-19T12:49:22.616Z,14.82
2019-03-19T12:50:22.602Z,15.02
2019-03-19T12:51:22.590Z,15.37
2019-03-19T12:52:22.579Z,15.78
2019-03-19T12:53:22.574Z,16.14
2019-03-19T12:54:22.663Z,16.15
2019-03-19T12:55:22.552Z,15.85
2019-03-19T12:56:22.541Z,15.61