createdAt,value
2024-03-02T00:01:40.719Z,1.95
2024-03-02T00:04:08.958Z,2.63
2024-03-02T00:06:36.363Z,2.28
2024-03-02T00:09:04.073Z,2.20
2024-03-02T00:11:34.100Z,2.50
2024-03-02T00:14:01.484Z,2.78
2024-03-02T00:16:31.603Z,1.88
2024-03-02T00:19:05.316Z,1.65
2024-03-02T00:21:33.273Z,1.30
2024-03-02T00:24:01.128Z,1.80
2024-03-02T00:26:28.325Z,2.08
2024-03-02T00:28:58.222Z,1.00
2024-03-02T00:31:26.440Z,1.55
2024-03-02T00:33:54.574Z,1.65
2024-03-02T00:36:28.402Z,0.90
2024-03-02T00:38:56.003Z,1.48
2024-03-02T00:41:24.263Z,1.15
2024-03-02T00:43:56.723Z,1.55
2024-03-02T00:46:24.804Z,0.95
2024-03-02T00:48:52.115Z,1.25
2024-03-02T00:51:19.664Z,1.10
2024-03-02T00:53:47.011Z,1.02
2024-03-02T00:56:14.456Z,0.80
2024-03-02T00:58:41.680Z,1.17
2024-03-02T01:01:09.048Z,0.85
2024-03-02T01:03:36.632Z,0.70
2024-03-02T01:06:04.245Z,1.20
2024-03-02T01:08:31.815Z,1.15
2024-03-02T01:10:59.172Z,0.93
2024-03-02T01:13:26.352Z,1.20
2024-03-02T01:15:54.431Z,0.90
2024-03-02T01:18:21.986Z,0.95
2024-03-02T01:20:49.645Z,0.90
2024-03-02T01:23:16.846Z,0.82
2024-03-02T01:25:44.117Z,2.33
2024-03-02T01:28:11.419Z,0.80
2024-03-02T01:30:38.659Z,0.75
2024-03-02T01:33:06.564Z,0.93
2024-03-02T01:35:34.214Z,2.40
2024-03-02T01:38:01.755Z,1.00
2024-03-02T01:40:29.598Z,1.35
2024-03-02T01:42:59.134Z,0.60
2024-03-02T01:45:26.388Z,0.80
2024-03-02T01:47:53.895Z,0.93
2024-03-02T01:50:28.292Z,1.48
2024-03-02T01:52:56.541Z,0.60
2024-03-02T01:55:24.053Z,0.60
2024-03-02T01:57:55.451Z,1.15
2024-03-02T02:00:23.209Z,0.82
2024-03-02T02:02:50.926Z,1.10
2024-03-02T02:05:18.289Z,1.10
2024-03-02T02:07:45.603Z,0.77
2024-03-02T02:10:12.908Z,1.20
2024-03-02T02:12:40.272Z,0.63
2024-03-02T02:15:23.523Z,1.73
2024-03-02T02:17:50.796Z,0.70
2024-03-02T02:20:20.743Z,0.60
2024-03-02T02:22:57.707Z,0.63
2024-03-02T02:25:25.351Z,1.40
2024-03-02T02:27:53.262Z,0.57
2024-03-02T02:30:25.350Z,0.90
2024-03-02T02:32:52.884Z,0.60
2024-03-02T02:35:20.196Z,0.60
2024-03-02T02:37:48.451Z,0.65
2024-03-02T02:40:16.149Z,1.33
2024-03-02T02:42:44.226Z,0.88
2024-03-02T02:45:14.269Z,0.50
2024-03-02T02:47:45.122Z,0.77
2024-03-02T02:50:13.320Z,0.60
2024-03-02T02:52:41.765Z,0.95
2024-03-02T02:55:10.034Z,0.98
2024-03-02T02:57:39.186Z,1.40
2024-03-02T03:00:25.342Z,0.90
2024-03-02T03:02:52.702Z,0.73
2024-03-02T03:05:20.247Z,1.00
2024-03-02T03:07:49.734Z,1.27
2024-03-02T03:10:17.972Z,0.80
2024-03-02T03:12:45.830Z,1.05
2024-03-02T03:15:14.045Z,0.70
2024-03-02T03:17:41.962Z,1.15
2024-03-02T03:20:12.353Z,0.63
2024-03-02T03:22:39.893Z,1.13
2024-03-02T03:25:09.456Z,0.95
2024-03-02T03:27:37.368Z,1.08
2024-03-02T03:30:04.986Z,0.70
2024-03-02T03:32:32.297Z,1.02
2024-03-02T03:34:59.614Z,1.17
2024-03-02T03:37:33.725Z,1.08
2024-03-02T03:40:02.238Z,0.80
2024-03-02T03:42:29.778Z,0.70
2024-03-02T03:44:56.969Z,0.70
2024-03-02T03:47:24.150Z,1.10
2024-03-02T03:49:51.514Z,1.13
2024-03-02T03:52:18.775Z,1.35
2024-03-02T03:54:46.094Z,0.82
2024-03-02T03:57:13.362Z,2.03
2024-03-02T03:59:40.613Z,1.00
2024-03-02T04:02:09.551Z,1.10
2024-03-02T04:04:36.726Z,0.98
2024-03-02T04:07:04.083Z,1.05
2024-03-02T04:09:31.457Z,1.08
2024-03-02T04:11:58.681Z,0.85
2024-03-02T04:14:26.236Z,0.88
2024-03-02T04:16:53.446Z,1.20
2024-03-02T04:19:20.666Z,0.88
2024-03-02T04:21:48.245Z,1.23
2024-03-02T04:24:15.572Z,1.00
2024-03-02T04:26:42.908Z,0.90
2024-03-02T04:29:10.040Z,1.75
2024-03-02T04:31:37.347Z,1.55
2024-03-02T04:34:04.627Z,1.52
2024-03-02T04:36:32.417Z,1.17
2024-03-02T04:38:59.774Z,1.35
2024-03-02T04:41:27.310Z,0.75
2024-03-02T04:43:54.556Z,2.05
2024-03-02T04:46:21.767Z,1.13
2024-03-02T04:48:49.870Z,2.88
2024-03-02T04:51:17.480Z,1.60
2024-03-02T04:53:44.740Z,1.17
2024-03-02T04:56:30.505Z,2.65
2024-03-02T04:58:58.150Z,1.10
2024-03-02T05:01:25.667Z,1.05
2024-03-02T05:03:53.078Z,1.40
2024-03-02T05:06:20.341Z,1.38
2024-03-02T05:08:49.247Z,2.10
2024-03-02T05:11:51.919Z,1.58
2024-03-02T05:14:19.246Z,1.50
2024-03-02T05:16:46.777Z,1.23
2024-03-02T05:19:14.094Z,1.35
2024-03-02T05:21:43.441Z,1.48
2024-03-02T05:24:10.619Z,0.95
2024-03-02T05:26:37.767Z,1.33
2024-03-02T05:29:05.012Z,1.42
2024-03-02T05:31:32.299Z,1.30
2024-03-02T05:33:59.586Z,1.70
2024-03-02T05:36:26.921Z,1.25
2024-03-02T05:38:54.297Z,2.70
2024-03-02T05:41:22.007Z,1.75
2024-03-02T05:43:49.373Z,1.20
2024-03-02T05:46:16.601Z,1.23
2024-03-02T05:48:43.735Z,0.93
2024-03-02T05:51:11.214Z,0.82
2024-03-02T05:53:39.664Z,2.13
2024-03-02T05:56:07.321Z,1.20
2024-03-02T05:58:47.571Z,0.98
2024-03-02T06:01:14.778Z,1.02
2024-03-02T06:03:42.078Z,1.15
2024-03-02T06:06:09.474Z,0.65
2024-03-02T06:08:36.838Z,1.25
2024-03-02T06:11:04.032Z,0.80
2024-03-02T06:13:32.898Z,1.17
2024-03-02T06:16:00.041Z,0.68
2024-03-02T06:18:27.230Z,1.27
2024-03-02T06:20:54.461Z,0.80
2024-03-02T06:23:21.968Z,1.40
2024-03-02T06:25:49.110Z,1.10
2024-03-02T06:28:16.780Z,1.30
2024-03-02T06:30:44.651Z,1.00
2024-03-02T06:33:12.469Z,1.00
2024-03-02T06:35:43.120Z,1.58
2024-03-02T06:38:10.464Z,0.70
2024-03-02T06:40:39.586Z,1.23
2024-03-02T06:43:08.545Z,1.02
2024-03-02T06:45:36.608Z,1.02
2024-03-02T06:48:04.113Z,0.90
2024-03-02T06:50:31.417Z,0.73
2024-03-02T06:52:58.940Z,1.20
2024-03-02T06:55:26.606Z,1.20
2024-03-02T06:58:02.721Z,1.33
2024-03-02T07:00:33.106Z,1.02
2024-03-02T07:03:01.001Z,0.88
2024-03-02T07:05:29.435Z,1.08
2024-03-02T07:07:56.926Z,1.10
2024-03-02T07:10:24.724Z,1.98
2024-03-02T07:12:52.383Z,1.02
2024-03-02T07:15:25.575Z,1.90
2024-03-02T07:17:56.081Z,1.38
2024-03-02T07:20:23.563Z,1.25
2024-03-02T07:22:50.757Z,1.65
2024-03-02T07:27:48.527Z,1.42
2024-03-02T07:30:17.589Z,1.20
2024-03-02T07:32:47.016Z,1.10
2024-03-02T07:35:15.170Z,1.15
2024-03-02T07:37:42.796Z,2.33
2024-03-02T07:40:12.497Z,1.30
2024-03-02T07:42:42.716Z,1.52
2024-03-02T07:45:10.259Z,1.02
2024-03-02T07:47:40.353Z,1.17
2024-03-02T07:50:07.959Z,1.27
2024-03-02T07:52:35.409Z,0.98
2024-03-02T07:55:03.256Z,1.25
2024-03-02T07:57:30.563Z,0.90
2024-03-02T07:59:57.885Z,1.13
2024-03-02T08:02:25.121Z,1.48
2024-03-02T08:04:52.411Z,0.80
2024-03-02T08:07:19.637Z,1.50
2024-03-02T08:09:47.174Z,1.73
2024-03-02T08:12:14.606Z,1.52
2024-03-02T08:14:41.910Z,1.75
2024-03-02T08:17:10.867Z,2.47
2024-03-02T08:19:38.446Z,1.45
2024-03-02T08:22:05.828Z,1.60
2024-03-02T08:24:33.533Z,1.58
2024-03-02T08:27:01.313Z,1.20
2024-03-02T08:29:28.834Z,1.58
2024-03-02T08:31:56.039Z,0.82
2024-03-02T08:34:23.399Z,1.20
2024-03-02T08:36:50.840Z,1.02
2024-03-02T08:39:18.938Z,1.10
2024-03-02T08:41:47.084Z,1.48
2024-03-02T08:44:17.473Z,1.17
2024-03-02T08:46:45.019Z,1.40
2024-03-02T08:49:13.515Z,1.63
2024-03-02T08:51:40.791Z,1.63
2024-03-02T08:54:08.117Z,1.50
2024-03-02T08:56:54.091Z,1.08
2024-03-02T08:59:21.491Z,1.20
2024-03-02T09:01:48.947Z,1.00
2024-03-02T09:04:17.922Z,0.90
2024-03-02T09:06:45.300Z,0.90
2024-03-02T09:09:14.075Z,0.73
2024-03-02T09:11:41.485Z,1.10
2024-03-02T09:14:11.665Z,1.00
2024-03-02T09:16:39.215Z,1.23
2024-03-02T09:19:08.770Z,1.67
2024-03-02T09:21:37.657Z,1.20
2024-03-02T09:24:08.149Z,1.08
2024-03-02T09:26:35.510Z,1.38
2024-03-02T09:29:05.623Z,1.27
2024-03-02T09:31:32.990Z,4.00
2024-03-02T09:34:00.492Z,1.20
2024-03-02T09:36:27.850Z,1.35
2024-03-02T09:38:56.167Z,1.38
2024-03-02T09:41:23.452Z,1.75
2024-03-02T09:43:53.127Z,1.75
2024-03-02T09:46:20.599Z,1.55
2024-03-02T09:48:48.829Z,1.30
2024-03-02T09:51:19.012Z,1.15
2024-03-02T09:53:46.805Z,1.92
2024-03-02T09:56:14.674Z,2.03
2024-03-02T09:58:41.873Z,0.98
2024-03-02T10:01:11.367Z,1.73
2024-03-02T10:03:42.877Z,2.45
2024-03-02T10:06:23.990Z,1.30
2024-03-02T10:08:53.408Z,1.08
2024-03-02T10:11:41.131Z,1.40
2024-03-02T10:14:15.017Z,1.60
2024-03-02T10:16:43.035Z,1.33
2024-03-02T10:19:21.036Z,1.38
2024-03-02T10:21:48.963Z,1.20
2024-03-02T10:24:17.160Z,1.60
2024-03-02T10:26:45.999Z,1.52
2024-03-02T10:29:13.916Z,1.40
2024-03-02T10:31:42.646Z,1.65
2024-03-02T10:34:11.112Z,1.00
2024-03-02T10:36:41.983Z,1.70
2024-03-02T10:39:11.948Z,3.13
2024-03-02T10:41:41.590Z,2.10
2024-03-02T10:44:12.774Z,1.42
2024-03-02T10:46:40.125Z,2.30
2024-03-02T10:49:09.021Z,2.28
2024-03-02T10:51:39.945Z,2.50
2024-03-02T10:54:10.267Z,2.88
2024-03-02T10:56:37.783Z,5.45
2024-03-02T10:59:11.871Z,5.30
2024-03-02T11:01:40.509Z,3.30
2024-03-02T11:04:09.851Z,2.15
2024-03-02T11:06:40.374Z,2.03
2024-03-02T11:09:12.968Z,25.40
2024-03-02T11:11:44.502Z,17.80
2024-03-02T11:14:15.545Z,7.53
2024-03-02T11:16:43.741Z,3.78
2024-03-02T11:19:17.839Z,3.13
2024-03-02T11:21:48.262Z,2.22
2024-03-02T11:24:38.412Z,3.08
2024-03-02T11:27:13.760Z,2.03
2024-03-02T11:29:41.156Z,1.38
2024-03-02T11:32:15.980Z,1.98
2024-03-02T11:34:47.907Z,1.38
2024-03-02T11:37:15.806Z,1.75
2024-03-02T11:39:44.138Z,1.48
2024-03-02T11:42:12.380Z,1.83
2024-03-02T11:44:39.828Z,1.65
2024-03-02T11:47:08.772Z,1.80
2024-03-02T11:49:42.931Z,2.10
2024-03-02T11:52:12.292Z,2.05
2024-03-02T11:54:48.042Z,2.20
2024-03-02T11:57:20.673Z,2.03
2024-03-02T11:59:48.246Z,2.88
2024-03-02T12:02:21.417Z,2.95
2024-03-02T12:04:52.693Z,2.90
2024-03-02T12:07:21.902Z,2.55
2024-03-02T12:09:49.828Z,3.25
2024-03-02T12:12:20.129Z,2.70
2024-03-02T12:14:54.329Z,3.58
2024-03-02T12:17:21.522Z,3.08
2024-03-02T12:19:48.878Z,3.65
2024-03-02T12:22:17.047Z,3.30
2024-03-02T12:24:48.241Z,3.20
2024-03-02T12:27:16.759Z,2.70
2024-03-02T12:29:44.293Z,2.92
2024-03-02T12:32:11.754Z,2.47
2024-03-02T12:34:39.732Z,2.53
2024-03-02T12:37:07.053Z,2.22
2024-03-02T12:39:34.782Z,2.40
2024-03-02T12:42:03.928Z,2.00
2024-03-02T12:44:31.184Z,2.58
2024-03-02T12:47:00.309Z,2.40
2024-03-02T12:49:32.118Z,2.45
2024-03-02T12:52:00.168Z,2.10
2024-03-02T12:54:28.536Z,2.50
2024-03-02T12:56:57.783Z,1.70
2024-03-02T12:59:27.767Z,2.60
2024-03-02T13:01:58.429Z,2.00
2024-03-02T13:04:26.677Z,1.98
2024-03-02T13:06:54.905Z,2.13
2024-03-02T13:09:22.261Z,2.58
2024-03-02T13:11:49.755Z,2.83
2024-03-02T13:14:17.195Z,2.38
2024-03-02T13:16:47.848Z,1.65
2024-03-02T13:19:15.691Z,2.20
2024-03-02T13:21:43.498Z,1.90
2024-03-02T13:24:11.106Z,1.30
2024-03-02T13:26:38.855Z,2.50
2024-03-02T13:29:08.142Z,1.17
2024-03-02T13:31:35.495Z,1.13
2024-03-02T13:34:02.887Z,1.30
2024-03-02T13:36:31.916Z,1.38
2024-03-02T13:38:59.573Z,1.80
2024-03-02T13:44:23.190Z,0.73
2024-03-02T13:46:52.848Z,2.40
2024-03-02T13:49:20.429Z,0.60
2024-03-02T13:51:48.079Z,0.90
2024-03-02T13:54:15.579Z,0.90
2024-03-02T13:56:43.184Z,1.10
2024-03-02T13:59:10.568Z,1.20
2024-03-02T14:01:38.078Z,1.13
2024-03-02T14:04:06.645Z,1.30
2024-03-02T14:06:34.394Z,1.10
2024-03-02T14:09:02.566Z,1.60
2024-03-02T14:11:29.981Z,1.17
2024-03-02T14:13:58.170Z,1.20
2024-03-02T14:16:26.004Z,1.30
2024-03-02T14:18:53.243Z,1.50
2024-03-02T14:21:20.760Z,1.45
2024-03-02T14:23:48.209Z,1.45
2024-03-02T14:26:15.562Z,1.75
2024-03-02T14:28:49.664Z,1.65
2024-03-02T14:31:19.188Z,1.48
2024-03-02T14:33:47.031Z,1.77
2024-03-02T14:36:14.534Z,2.00
2024-03-02T14:38:41.854Z,1.80
2024-03-02T14:41:09.028Z,2.38
2024-03-02T14:43:36.219Z,1.90
2024-03-02T14:46:04.264Z,1.30
2024-03-02T14:48:31.497Z,2.28
2024-03-02T14:50:58.751Z,2.33
2024-03-02T14:53:25.973Z,1.92
2024-03-02T14:55:53.223Z,2.53
2024-03-02T14:58:20.575Z,1.52
2024-03-02T15:00:47.980Z,2.17
2024-03-02T15:03:15.748Z,2.20
2024-03-02T15:05:43.090Z,1.70
2024-03-02T15:08:10.410Z,1.52
2024-03-02T15:10:37.974Z,1.83
2024-03-02T15:13:07.739Z,1.40
2024-03-02T15:15:35.371Z,1.13
2024-03-02T15:18:02.875Z,1.85
2024-03-02T15:20:31.084Z,1.35
2024-03-02T15:22:58.916Z,1.92
2024-03-02T15:25:26.740Z,2.05
2024-03-02T15:27:54.068Z,1.65
2024-03-02T15:30:21.317Z,1.70
2024-03-02T15:32:48.963Z,1.35
2024-03-02T15:35:16.192Z,1.15
2024-03-02T15:37:43.777Z,1.17
2024-03-02T15:40:11.986Z,1.38
2024-03-02T15:42:39.530Z,1.30
2024-03-02T15:45:08.793Z,1.20
2024-03-02T15:47:38.777Z,1.20
2024-03-02T15:50:06.355Z,1.17
2024-03-02T15:52:33.904Z,1.55
2024-03-02T15:55:01.161Z,1.45
2024-03-02T15:57:29.969Z,1.10
2024-03-02T15:59:57.739Z,1.15
2024-03-02T16:02:25.000Z,1.55
2024-03-02T16:04:52.850Z,1.20
2024-03-02T16:07:20.315Z,1.00
2024-03-02T16:09:47.782Z,1.52
2024-03-02T16:12:16.759Z,1.63
2024-03-02T16:14:47.182Z,1.33
2024-03-02T16:17:17.385Z,1.60
2024-03-02T16:19:46.785Z,1.20
2024-03-02T16:22:14.213Z,1.60
2024-03-02T16:24:41.685Z,1.58
2024-03-02T16:27:09.963Z,1.38
2024-03-02T16:29:40.942Z,2.00
2024-03-02T16:32:08.340Z,1.70
2024-03-02T16:34:36.953Z,1.85
2024-03-02T16:37:04.671Z,1.30
2024-03-02T16:39:32.600Z,1.30
2024-03-02T16:42:00.018Z,1.52
2024-03-02T16:44:32.239Z,1.67
2024-03-02T16:46:59.679Z,1.88
2024-03-02T16:49:27.306Z,1.67
2024-03-02T16:51:54.722Z,2.13
2024-03-02T16:54:22.425Z,2.50
2024-03-02T16:56:49.911Z,2.22
2024-03-02T16:59:17.897Z,2.08
2024-03-02T17:01:45.638Z,2.30
2024-03-02T17:04:13.196Z,2.67
2024-03-02T17:06:40.776Z,2.28
2024-03-02T17:09:08.060Z,2.95
2024-03-02T17:11:36.225Z,2.92
2024-03-02T17:14:06.511Z,2.63
2024-03-02T17:16:33.790Z,3.78
2024-03-02T17:19:01.190Z,2.60
2024-03-02T17:21:28.628Z,2.20
2024-03-02T17:23:57.339Z,1.98
2024-03-02T17:26:26.891Z,1.98
2024-03-02T17:28:54.165Z,2.50
2024-03-02T17:31:21.740Z,3.08
2024-03-02T17:33:49.269Z,2.50
2024-03-02T17:36:16.755Z,2.42
2024-03-02T17:38:44.615Z,2.78
2024-03-02T17:41:12.263Z,2.50
2024-03-02T17:43:40.678Z,3.17
2024-03-02T17:46:10.880Z,3.30
2024-03-02T17:48:38.391Z,3.10
2024-03-02T17:51:11.645Z,4.05
2024-03-02T17:53:39.245Z,2.83
2024-03-02T17:56:10.355Z,3.13
2024-03-02T17:58:45.433Z,3.10
2024-03-02T18:01:13.153Z,3.72
2024-03-02T18:03:40.686Z,3.20
2024-03-02T18:06:09.935Z,3.22
2024-03-02T18:08:40.058Z,3.00
2024-03-02T18:11:12.881Z,3.20
2024-03-02T18:13:43.645Z,3.95
2024-03-02T18:16:20.635Z,3.40
2024-03-02T18:18:53.722Z,2.70
2024-03-02T18:21:22.614Z,2.83
2024-03-02T18:23:50.496Z,3.50
2024-03-02T18:26:20.183Z,3.25
2024-03-02T18:28:52.632Z,3.60
2024-03-02T18:31:23.213Z,4.07
2024-03-02T18:33:51.096Z,3.30
2024-03-02T18:36:19.069Z,3.97
2024-03-02T18:38:47.365Z,3.75
2024-03-02T18:41:17.606Z,3.42
2024-03-02T18:43:45.569Z,3.70
2024-03-02T18:46:13.912Z,3.38
2024-03-02T18:48:42.018Z,4.32
2024-03-02T18:51:10.690Z,3.88
2024-03-02T18:53:38.330Z,3.75
2024-03-02T18:56:06.508Z,3.63
2024-03-02T18:58:36.243Z,3.83
2024-03-02T19:01:04.233Z,4.07
2024-03-02T19:03:35.127Z,3.35
2024-03-02T19:06:02.579Z,3.40
2024-03-02T19:08:30.188Z,4.10
2024-03-02T19:10:57.470Z,3.42
2024-03-02T19:13:25.138Z,3.83
2024-03-02T19:15:52.428Z,3.80
2024-03-02T19:18:19.738Z,3.95
2024-03-02T19:20:46.942Z,4.07
2024-03-02T19:23:21.486Z,4.35
2024-03-02T19:25:54.122Z,3.90
2024-03-02T19:28:21.351Z,5.22
2024-03-02T19:30:50.376Z,4.78
2024-03-02T19:33:18.844Z,5.32
2024-03-02T19:35:46.195Z,4.45
2024-03-02T19:38:14.038Z,4.90
2024-03-02T19:40:41.348Z,5.25
2024-03-02T19:43:08.627Z,4.30
2024-03-02T19:45:35.966Z,4.90
2024-03-02T19:48:03.900Z,4.47
2024-03-02T19:50:31.395Z,4.20
2024-03-02T19:52:58.747Z,5.07
2024-03-02T19:55:30.530Z,4.97
2024-03-02T19:57:58.789Z,5.43
2024-03-02T20:00:26.313Z,5.15
2024-03-02T20:02:57.924Z,5.82
2024-03-02T20:05:25.747Z,5.30
2024-03-02T20:07:53.083Z,5.95
2024-03-02T20:10:21.529Z,5.40
2024-03-02T20:12:48.922Z,5.63
2024-03-02T20:15:18.650Z,5.03
2024-03-02T20:17:46.552Z,6.20
2024-03-02T20:20:14.258Z,6.10
2024-03-02T20:22:41.388Z,6.20
2024-03-02T20:25:11.012Z,5.53
2024-03-02T20:27:38.469Z,5.47
2024-03-02T20:30:08.069Z,4.72
2024-03-02T20:32:35.221Z,5.07
2024-03-02T20:35:02.395Z,5.43
2024-03-02T20:37:29.645Z,4.97
2024-03-02T20:40:00.133Z,4.70
2024-03-02T20:42:27.529Z,4.40
2024-03-02T20:44:55.080Z,4.93
2024-03-02T20:47:23.986Z,5.15
2024-03-02T20:49:52.463Z,5.32
2024-03-02T20:52:21.096Z,4.65
2024-03-02T20:54:48.387Z,4.30
2024-03-02T20:57:15.692Z,4.47
2024-03-02T20:59:42.964Z,3.78
2024-03-02T21:02:10.238Z,4.35
2024-03-02T21:04:37.582Z,4.82
2024-03-02T21:07:05.414Z,4.20
2024-03-02T21:09:32.899Z,3.97
2024-03-02T21:12:00.142Z,3.80
2024-03-02T21:14:27.356Z,3.28
2024-03-02T21:16:54.662Z,3.63
2024-03-02T21:19:22.104Z,3.78
2024-03-02T21:21:49.346Z,3.83
2024-03-02T21:24:16.566Z,3.00
2024-03-02T21:26:44.479Z,3.88
2024-03-02T21:29:12.165Z,3.63
2024-03-02T21:31:39.497Z,2.97
2024-03-02T21:34:07.071Z,3.22
2024-03-02T21:36:35.413Z,3.60
2024-03-02T21:39:05.531Z,3.10
2024-03-02T21:41:33.299Z,3.80
2024-03-02T21:44:00.598Z,3.75
2024-03-02T21:46:27.925Z,3.35
2024-03-02T21:48:55.891Z,3.50
2024-03-02T21:51:23.164Z,4.30
2024-03-02T21:53:50.421Z,3.80
2024-03-02T21:56:19.158Z,3.75
2024-03-02T21:58:46.283Z,4.80
2024-03-02T22:01:13.584Z,4.05
2024-03-02T22:03:46.464Z,4.10
2024-03-02T22:06:14.044Z,3.88
2024-03-02T22:08:41.749Z,4.47
2024-03-02T22:11:09.014Z,4.68
2024-03-02T22:13:37.377Z,4.47
2024-03-02T22:16:05.717Z,4.85
2024-03-02T22:18:33.161Z,4.63
2024-03-02T22:21:00.289Z,4.65
2024-03-02T22:23:27.422Z,5.18
2024-03-02T22:25:54.640Z,4.95
2024-03-02T22:28:22.170Z,5.13
2024-03-02T22:30:49.369Z,5.72
2024-03-02T22:33:16.616Z,4.70
2024-03-02T22:35:43.790Z,5.53
2024-03-02T22:38:13.026Z,5.18
2024-03-02T22:40:40.261Z,5.40
2024-03-02T22:43:07.523Z,5.22
2024-03-02T22:45:34.960Z,5.30
2024-03-02T22:48:04.420Z,4.85
2024-03-02T22:50:32.085Z,5.57
2024-03-02T22:52:59.745Z,4.90
2024-03-02T22:55:27.429Z,4.53
2024-03-02T22:57:57.482Z,4.30
2024-03-02T23:00:38.804Z,5.13
2024-03-02T23:03:06.805Z,4.20
2024-03-02T23:05:34.338Z,4.07
2024-03-02T23:08:01.643Z,4.47
2024-03-02T23:10:28.937Z,4.88
2024-03-02T23:12:56.106Z,4.55
2024-03-02T23:15:24.297Z,4.30
2024-03-02T23:17:51.657Z,4.25
2024-03-02T23:20:19.822Z,4.05
2024-03-02T23:22:49.092Z,3.95
2024-03-02T23:25:16.726Z,4.22
2024-03-02T23:27:44.303Z,4.38
2024-03-02T23:30:12.977Z,3.80
2024-03-02T23:32:40.759Z,4.03
2024-03-02T23:35:10.363Z,4.07
2024-03-02T23:37:43.025Z,4.50
2024-03-02T23:40:17.086Z,4.32
2024-03-02T23:42:44.961Z,3.72
2024-03-02T23:45:12.405Z,4.15
2024-03-02T23:47:39.620Z,4.00
2024-03-02T23:50:07.251Z,3.90
2024-03-02T23:52:34.700Z,4.32
2024-03-02T23:55:01.996Z,5.80
2024-03-02T23:57:29.423Z,4.35
2024-03-02T23:59:56.666Z,4.03
