createdAt,value
2022-10-23T00:00:08.437Z,9.92
2022-10-23T00:01:08.389Z,9.89
2022-10-23T00:02:08.432Z,9.87
2022-10-23T00:03:08.366Z,9.86
2022-10-23T00:04:08.376Z,9.84
2022-10-23T00:05:08.382Z,9.80
2022-10-23T00:06:08.356Z,9.79
2022-10-23T00:07:08.325Z,9.83
2022-10-23T00:08:08.334Z,9.82
2022-10-23T00:09:08.304Z,9.84
2022-10-23T00:10:08.307Z,9.84
2022-10-23T00:11:08.307Z,9.83
2022-10-23T00:12:08.287Z,9.84
2022-10-23T00:13:08.260Z,9.87
2022-10-23T00:14:08.265Z,9.92
2022-10-23T00:15:08.241Z,9.92
2022-10-23T00:16:08.245Z,9.91
2022-10-23T00:17:08.242Z,9.89
2022-10-23T00:18:08.224Z,9.84
2022-10-23T00:19:08.200Z,9.83
2022-10-23T00:20:08.198Z,9.82
2022-10-23T00:21:08.193Z,9.84
2022-10-23T00:22:08.183Z,9.84
2022-10-23T00:23:08.192Z,9.83
2022-10-23T00:25:08.142Z,9.79
2022-10-23T00:26:08.136Z,9.74
2022-10-23T00:27:08.114Z,9.72
2022-10-23T00:28:08.121Z,9.68
2022-10-23T00:29:08.117Z,9.68
2022-10-23T00:30:08.101Z,9.69
2022-10-23T00:31:08.070Z,9.72
2022-10-23T00:32:08.080Z,9.72
2022-10-23T00:33:08.058Z,9.72
2022-10-23T00:34:08.170Z,9.69
2022-10-23T00:35:08.064Z,9.72
2022-10-23T00:36:08.034Z,9.69
2022-10-23T00:37:08.007Z,9.69
2022-10-23T00:38:08.016Z,9.66
2022-10-23T00:39:07.992Z,9.62
2022-10-23T00:40:07.990Z,9.68
2022-10-23T00:41:07.992Z,9.65
2022-10-23T00:42:07.970Z,9.64
2022-10-23T00:43:07.946Z,9.62
2022-10-23T00:44:07.961Z,9.61
2022-10-23T00:45:07.928Z,9.61
2022-10-23T00:46:07.926Z,9.58
2022-10-23T00:47:07.937Z,9.56
2022-10-23T00:48:07.905Z,9.50
2022-10-23T00:49:07.943Z,9.50
2022-10-23T00:50:07.885Z,9.51
2022-10-23T00:51:07.861Z,9.51
2022-10-23T00:52:07.869Z,9.50
2022-10-23T00:53:07.875Z,9.47
2022-10-23T00:54:24.797Z,9.47
2022-10-23T00:55:07.829Z,9.46
2022-10-23T00:56:07.822Z,9.43
2022-10-23T00:57:07.796Z,9.43
2022-10-23T00:58:07.806Z,9.43
2022-10-23T00:59:07.806Z,9.43
2022-10-23T01:00:07.782Z,9.44
2022-10-23T01:01:07.846Z,9.46
2022-10-23T01:02:07.878Z,9.47
2022-10-23T01:03:07.739Z,9.50
2022-10-23T01:04:07.736Z,9.48
2022-10-23T01:05:07.756Z,9.50
2022-10-23T01:06:07.717Z,9.48
2022-10-23T01:07:07.692Z,9.51
2022-10-23T01:08:07.701Z,9.51
2022-10-23T01:09:07.677Z,9.51
2022-10-23T01:10:07.673Z,9.54
2022-10-23T01:11:07.682Z,9.51
2022-10-23T01:12:07.670Z,9.50
2022-10-23T01:13:07.658Z,9.50
2022-10-23T01:14:07.638Z,9.46
2022-10-23T01:15:07.615Z,9.44
2022-10-23T01:16:07.621Z,9.44
2022-10-23T01:17:07.637Z,9.43
2022-10-23T01:18:07.596Z,9.41
2022-10-23T01:19:07.585Z,9.41
2022-10-23T01:20:07.575Z,9.39
2022-10-23T01:21:07.557Z,9.41
2022-10-23T01:22:07.560Z,9.37
2022-10-23T01:23:07.643Z,9.40
2022-10-23T01:24:07.517Z,9.39
2022-10-23T01:25:07.520Z,9.40
2022-10-23T01:26:07.493Z,9.39
2022-10-23T01:27:07.495Z,9.36
2022-10-23T01:28:07.475Z,9.39
2022-10-23T01:29:07.509Z,9.36
2022-10-23T01:30:07.450Z,9.32
2022-10-23T01:31:07.457Z,9.34
2022-10-23T01:32:07.431Z,9.34
2022-10-23T01:33:07.433Z,9.32
2022-10-23T01:34:07.407Z,9.29
2022-10-23T01:35:07.436Z,9.29
2022-10-23T01:36:07.392Z,9.29
2022-10-23T01:37:07.390Z,9.31
2022-10-23T01:38:07.367Z,9.28
2022-10-23T01:39:07.403Z,9.28
2022-10-23T01:40:07.344Z,9.26
2022-10-23T01:41:07.382Z,9.26
2022-10-23T01:42:07.325Z,9.28
2022-10-23T01:43:07.328Z,9.28
2022-10-23T01:44:07.307Z,9.28
2022-10-23T01:45:07.308Z,9.29
2022-10-23T01:46:07.284Z,9.26
2022-10-23T01:47:07.311Z,9.26
2022-10-23T01:48:07.265Z,9.28
2022-10-23T01:49:07.272Z,9.26
2022-10-23T01:50:07.243Z,9.22
2022-10-23T01:51:07.241Z,9.21
2022-10-23T01:52:07.226Z,9.21
2022-10-23T01:53:07.253Z,9.22
2022-10-23T01:54:07.197Z,9.23
2022-10-23T01:55:07.207Z,9.25
2022-10-23T01:56:07.177Z,9.25
2022-10-23T01:57:07.188Z,9.22
2022-10-23T01:58:07.165Z,9.22
2022-10-23T01:59:07.205Z,9.18
2022-10-23T02:00:07.135Z,9.11
2022-10-23T02:01:07.196Z,9.11
2022-10-23T02:02:07.309Z,9.08
2022-10-23T02:03:07.130Z,9.03
2022-10-23T02:04:07.100Z,9.02
2022-10-23T02:05:07.135Z,9.02
2022-10-23T02:06:07.076Z,9.02
2022-10-23T02:07:07.078Z,9.02
2022-10-23T02:08:07.075Z,9.00
2022-10-23T02:09:07.056Z,8.97
2022-10-23T02:10:07.028Z,8.97
2022-10-23T02:11:07.060Z,8.92
2022-10-23T02:12:07.012Z,8.94
2022-10-23T02:13:07.011Z,8.95
2022-10-23T02:14:06.987Z,9.00
2022-10-23T02:15:06.996Z,8.95
2022-10-23T02:16:06.971Z,8.97
2022-10-23T02:17:07.217Z,8.97
2022-10-23T02:18:06.943Z,8.95
2022-10-23T02:19:06.955Z,8.92
2022-10-23T02:20:06.922Z,8.91
2022-10-23T02:21:06.930Z,8.88
2022-10-23T02:22:06.902Z,8.92
2022-10-23T02:23:06.953Z,8.94
2022-10-23T02:24:06.886Z,8.91
2022-10-23T02:25:06.888Z,8.91
2022-10-23T02:26:06.866Z,8.89
2022-10-23T02:27:06.864Z,8.89
2022-10-23T02:28:06.841Z,8.82
2022-10-23T02:29:06.915Z,8.82
2022-10-23T02:30:06.829Z,8.85
2022-10-23T02:31:06.827Z,8.79
2022-10-23T02:32:06.803Z,8.81
2022-10-23T02:33:06.805Z,8.81
2022-10-23T02:34:06.775Z,8.81
2022-10-23T02:35:06.821Z,8.81
2022-10-23T02:36:06.757Z,8.87
2022-10-23T02:37:06.757Z,8.88
2022-10-23T02:38:06.740Z,8.88
2022-10-23T02:39:06.739Z,8.91
2022-10-23T02:40:06.715Z,8.91
2022-10-23T02:41:06.745Z,8.92
2022-10-23T02:42:06.704Z,8.95
2022-10-23T02:43:06.698Z,8.94
2022-10-23T02:44:06.680Z,8.95
2022-10-23T02:45:06.678Z,8.95
2022-10-23T02:46:06.659Z,8.92
2022-10-23T02:47:06.679Z,8.95
2022-10-23T02:48:06.638Z,8.95
2022-10-23T02:49:06.643Z,8.94
2022-10-23T02:50:06.609Z,8.95
2022-10-23T02:51:06.616Z,8.94
2022-10-23T02:52:06.594Z,8.94
2022-10-23T02:53:06.628Z,8.92
2022-10-23T02:54:06.572Z,8.92
2022-10-23T02:55:06.568Z,8.91
2022-10-23T02:56:06.543Z,8.91
2022-10-23T02:57:06.559Z,8.89
2022-10-23T02:58:06.526Z,8.91
2022-10-23T02:59:06.565Z,8.91
2022-10-23T03:00:06.525Z,8.89
2022-10-23T03:01:06.539Z,8.89
2022-10-23T03:02:06.772Z,8.88
2022-10-23T03:03:06.488Z,8.89
2022-10-23T03:04:06.459Z,8.89
2022-10-23T03:05:06.495Z,8.88
2022-10-23T03:06:06.443Z,8.88
2022-10-23T03:07:06.446Z,8.84
2022-10-23T03:08:06.458Z,8.87
2022-10-23T03:09:06.425Z,8.85
2022-10-23T03:10:06.415Z,8.85
2022-10-23T03:11:06.532Z,8.88
2022-10-23T03:12:06.396Z,8.88
2022-10-23T03:13:06.397Z,8.88
2022-10-23T03:14:06.362Z,8.87
2022-10-23T03:15:06.368Z,8.88
2022-10-23T03:16:06.347Z,8.87
2022-10-23T03:17:06.529Z,8.85
2022-10-23T03:18:06.313Z,8.89
2022-10-23T03:19:06.423Z,8.88
2022-10-23T03:20:06.339Z,8.89
2022-10-23T03:21:06.316Z,8.92
2022-10-23T03:22:06.274Z,8.95
2022-10-23T03:23:06.497Z,8.97
2022-10-23T03:24:06.261Z,8.94
2022-10-23T03:25:06.285Z,8.92
2022-10-23T03:26:06.231Z,8.97
2022-10-23T03:27:06.244Z,8.97
2022-10-23T03:28:06.213Z,8.97
2022-10-23T03:29:06.328Z,8.94
2022-10-23T03:30:06.192Z,8.95
2022-10-23T03:31:06.190Z,8.97
2022-10-23T03:32:06.173Z,8.97
2022-10-23T03:33:06.184Z,9.02
2022-10-23T03:34:08.139Z,9.03
2022-10-23T03:35:06.179Z,9.08
2022-10-23T03:36:06.135Z,9.08
2022-10-23T03:37:06.130Z,9.10
2022-10-23T03:38:06.108Z,9.11
2022-10-23T03:39:06.113Z,9.11
2022-10-23T03:40:06.087Z,9.13
2022-10-23T03:41:06.116Z,9.14
2022-10-23T03:42:06.063Z,9.13
2022-10-23T03:43:06.073Z,9.13
2022-10-23T03:44:06.044Z,9.14
2022-10-23T03:45:06.043Z,9.11
2022-10-23T03:46:06.021Z,9.10
2022-10-23T03:47:06.062Z,9.13
2022-10-23T03:48:06.000Z,9.08
2022-10-23T03:49:06.002Z,9.08
2022-10-23T03:50:05.979Z,9.08
2022-10-23T03:51:05.990Z,9.10
2022-10-23T03:52:05.957Z,9.10
2022-10-23T03:53:05.984Z,9.08
2022-10-23T03:54:05.935Z,9.06
2022-10-23T03:55:05.964Z,9.04
2022-10-23T03:56:05.932Z,9.08
2022-10-23T03:57:05.928Z,9.08
2022-10-23T03:58:05.899Z,9.03
2022-10-23T03:59:05.946Z,9.00
2022-10-23T04:00:05.894Z,9.03
2022-10-23T04:01:05.965Z,9.03
2022-10-23T04:02:05.897Z,9.04
2022-10-23T04:03:05.857Z,9.04
2022-10-23T04:04:05.844Z,9.04
2022-10-23T04:05:05.871Z,9.03
2022-10-23T04:06:05.817Z,9.06
2022-10-23T04:07:05.826Z,9.06
2022-10-23T04:08:05.798Z,9.04
2022-10-23T04:09:05.855Z,9.08
2022-10-23T04:10:05.795Z,9.06
2022-10-23T04:11:13.735Z,9.04
2022-10-23T04:12:12.257Z,9.06
2022-10-23T04:13:12.261Z,9.04
2022-10-23T04:14:12.229Z,9.04
2022-10-23T04:15:12.238Z,9.04
2022-10-23T04:16:05.705Z,9.06
2022-10-23T04:17:05.743Z,9.02
2022-10-23T04:18:05.691Z,9.00
2022-10-23T04:19:05.691Z,8.97
2022-10-23T04:20:05.685Z,8.94
2022-10-23T04:21:05.680Z,8.92
2022-10-23T04:22:05.651Z,8.92
2022-10-23T04:23:05.684Z,8.91
2022-10-23T04:24:05.622Z,8.91
2022-10-23T04:25:05.632Z,8.91
2022-10-23T04:26:05.602Z,8.89
2022-10-23T04:27:05.608Z,8.94
2022-10-23T04:28:05.583Z,8.95
2022-10-23T04:29:05.611Z,8.94
2022-10-23T04:30:05.560Z,8.91
2022-10-23T04:31:05.568Z,8.92
2022-10-23T04:32:05.544Z,8.99
2022-10-23T04:33:05.543Z,9.00
2022-10-23T04:35:05.554Z,9.06
2022-10-23T04:36:05.504Z,9.10
2022-10-23T04:37:05.498Z,9.16
2022-10-23T04:38:05.486Z,9.18
2022-10-23T04:39:05.485Z,9.21
2022-10-23T04:40:05.462Z,9.22
2022-10-23T04:41:05.482Z,9.25
2022-10-23T04:42:05.433Z,9.28
2022-10-23T04:43:05.441Z,9.31
2022-10-23T04:44:05.421Z,9.34
2022-10-23T04:45:05.426Z,9.34
2022-10-23T04:46:05.390Z,9.41
2022-10-23T04:47:05.431Z,9.44
2022-10-23T04:48:05.370Z,9.47
2022-10-23T04:49:05.377Z,9.50
2022-10-23T04:50:05.348Z,9.54
2022-10-23T04:51:05.354Z,9.55
2022-10-23T04:52:05.330Z,9.55
2022-10-23T04:53:05.368Z,9.61
2022-10-23T04:54:05.311Z,9.62
2022-10-23T04:55:05.312Z,9.66
2022-10-23T04:56:05.292Z,9.65
2022-10-23T04:57:05.293Z,9.68
2022-10-23T04:58:05.333Z,9.72
2022-10-23T05:00:05.280Z,9.69
2022-10-23T05:01:05.381Z,9.69
2022-10-23T05:02:05.427Z,9.69
2022-10-23T05:03:05.300Z,9.66
2022-10-23T05:04:05.239Z,9.64
2022-10-23T05:05:05.242Z,9.61
2022-10-23T05:06:05.190Z,9.58
2022-10-23T05:07:05.366Z,9.55
2022-10-23T05:08:05.271Z,9.54
2022-10-23T05:09:05.241Z,9.48
2022-10-23T05:10:05.207Z,9.46
2022-10-23T05:11:19.813Z,9.46
2022-10-23T05:12:05.174Z,9.44
2022-10-23T05:13:05.144Z,9.43
2022-10-23T05:14:05.173Z,9.43
2022-10-23T05:15:05.107Z,9.40
2022-10-23T05:16:05.173Z,9.40
2022-10-23T05:17:05.202Z,9.34
2022-10-23T05:18:05.124Z,9.34
2022-10-23T05:19:05.116Z,9.28
2022-10-23T05:20:05.170Z,9.23
2022-10-23T05:21:05.080Z,9.22
2022-10-23T05:22:05.078Z,9.21
2022-10-23T05:23:05.066Z,9.22
2022-10-23T05:24:05.048Z,9.23
2022-10-23T05:25:05.026Z,9.21
2022-10-23T05:26:05.033Z,9.28
2022-10-23T05:27:05.007Z,9.23
2022-10-23T05:28:05.016Z,9.25
2022-10-23T05:29:05.017Z,9.28
2022-10-23T05:30:04.970Z,9.26
2022-10-23T05:31:04.940Z,9.23
2022-10-23T05:32:04.907Z,9.22
2022-10-23T05:33:04.912Z,9.23
2022-10-23T05:34:06.156Z,9.25
2022-10-23T05:35:04.923Z,9.22
2022-10-23T05:36:04.885Z,9.19
2022-10-23T05:37:04.881Z,9.16
2022-10-23T05:38:04.846Z,9.16
2022-10-23T05:39:04.854Z,9.16
2022-10-23T05:40:04.828Z,9.18
2022-10-23T05:41:04.883Z,9.19
2022-10-23T05:42:04.805Z,9.21
2022-10-23T05:43:04.820Z,9.23
2022-10-23T05:44:04.790Z,9.25
2022-10-23T05:45:04.788Z,9.31
2022-10-23T05:46:04.762Z,9.32
2022-10-23T05:47:04.801Z,9.34
2022-10-23T05:48:16.755Z,9.39
2022-10-23T05:49:04.751Z,9.41
2022-10-23T05:50:04.721Z,9.43
2022-10-23T05:51:04.729Z,9.44
2022-10-23T05:52:04.706Z,9.47
2022-10-23T05:53:04.740Z,9.50
2022-10-23T05:54:04.684Z,9.51
2022-10-23T05:55:04.692Z,9.56
2022-10-23T05:56:04.658Z,9.61
2022-10-23T05:57:04.753Z,9.61
2022-10-23T05:58:04.645Z,9.59
2022-10-23T05:59:04.661Z,9.54
2022-10-23T06:00:04.621Z,9.47
2022-10-23T06:01:04.705Z,9.41
2022-10-23T06:02:04.689Z,9.37
2022-10-23T06:03:04.595Z,9.36
2022-10-23T06:04:04.598Z,9.39
2022-10-23T06:05:04.605Z,9.41
2022-10-23T06:06:04.556Z,9.43
2022-10-23T06:07:04.554Z,9.39
2022-10-23T06:08:04.529Z,9.36
2022-10-23T06:09:04.539Z,9.29
2022-10-23T06:10:04.528Z,9.29
2022-10-23T06:11:04.549Z,9.32
2022-10-23T06:12:04.488Z,9.32
2022-10-23T06:13:04.490Z,9.34
2022-10-23T06:14:04.471Z,9.37
2022-10-23T06:15:04.470Z,9.39
2022-10-23T06:16:08.676Z,9.37
2022-10-23T06:17:04.491Z,9.39
2022-10-23T06:18:04.448Z,9.36
2022-10-23T06:19:04.433Z,9.37
2022-10-23T06:20:04.405Z,9.37
2022-10-23T06:21:04.420Z,9.37
2022-10-23T06:22:04.382Z,9.40
2022-10-23T06:23:04.433Z,9.43
2022-10-23T06:24:04.386Z,9.41
2022-10-23T06:25:04.363Z,9.43
2022-10-23T06:26:04.353Z,9.48
2022-10-23T06:27:04.351Z,9.50
2022-10-23T06:28:04.323Z,9.55
2022-10-23T06:29:04.348Z,9.61
2022-10-23T06:30:04.299Z,9.62
2022-10-23T06:31:04.302Z,9.65
2022-10-23T06:32:04.278Z,9.68
2022-10-23T06:33:05.972Z,9.72
2022-10-23T06:34:04.257Z,9.76
2022-10-23T06:35:04.284Z,9.77
2022-10-23T06:36:04.237Z,9.80
2022-10-23T06:37:04.242Z,9.84
2022-10-23T06:38:04.223Z,9.87
2022-10-23T06:39:04.221Z,9.87
2022-10-23T06:40:04.197Z,9.89
2022-10-23T06:41:04.236Z,9.92
2022-10-23T06:42:04.189Z,9.91
2022-10-23T06:43:04.189Z,9.95
2022-10-23T06:44:04.152Z,9.95
2022-10-23T06:45:06.493Z,9.95
2022-10-23T06:46:04.134Z,9.99
2022-10-23T06:47:04.208Z,9.99
2022-10-23T06:48:04.131Z,10.02
2022-10-23T06:49:04.127Z,10.07
2022-10-23T06:50:04.096Z,10.05
2022-10-23T06:51:04.097Z,10.10
2022-10-23T06:52:04.070Z,10.12
2022-10-23T06:53:04.117Z,10.17
2022-10-23T06:54:04.049Z,10.17
2022-10-23T06:55:04.051Z,10.17
2022-10-23T06:56:04.037Z,10.17
2022-10-23T06:57:04.040Z,10.22
2022-10-23T06:58:04.023Z,10.23
2022-10-23T06:59:04.034Z,10.28
2022-10-23T07:00:03.987Z,10.30
2022-10-23T07:01:04.199Z,10.33
2022-10-23T07:02:03.974Z,10.33
2022-10-23T07:03:03.979Z,10.34
2022-10-23T07:04:03.985Z,10.35
2022-10-23T07:05:03.954Z,10.41
2022-10-23T07:06:03.934Z,10.42
2022-10-23T07:07:03.926Z,10.46
2022-10-23T07:08:03.904Z,10.48
2022-10-23T07:09:03.903Z,10.48
2022-10-23T07:10:04.043Z,10.48
2022-10-23T07:11:03.890Z,10.49
2022-10-23T07:12:03.860Z,10.51
2022-10-23T07:13:03.876Z,10.56
2022-10-23T07:14:03.842Z,10.57
2022-10-23T07:15:03.885Z,10.60
2022-10-23T07:16:03.825Z,10.61
2022-10-23T07:17:03.819Z,10.63
2022-10-23T07:18:03.798Z,10.69
2022-10-23T07:19:03.824Z,10.69
2022-10-23T07:20:03.779Z,10.71
2022-10-23T07:21:03.835Z,10.72
2022-10-23T07:22:03.802Z,10.75
2022-10-23T07:23:03.763Z,10.76
2022-10-23T07:24:03.743Z,10.76
2022-10-23T07:25:03.738Z,10.76
2022-10-23T07:26:03.753Z,10.79
2022-10-23T07:27:03.715Z,10.81
2022-10-23T07:28:03.704Z,10.84
2022-10-23T07:29:03.738Z,10.84
2022-10-23T07:30:03.705Z,10.82
2022-10-23T07:31:03.727Z,10.84
2022-10-23T07:32:03.697Z,10.81
2022-10-23T07:33:03.679Z,10.86
2022-10-23T07:34:03.653Z,10.93
2022-10-23T07:35:03.686Z,10.96
2022-10-23T07:36:03.640Z,10.99
2022-10-23T07:37:03.653Z,11.05
2022-10-23T07:38:03.628Z,11.05
2022-10-23T07:39:03.719Z,11.08
2022-10-23T07:40:03.576Z,11.15
2022-10-23T07:41:03.577Z,11.19
2022-10-23T07:42:03.549Z,11.25
2022-10-23T07:43:03.585Z,11.27
2022-10-23T07:44:03.529Z,11.33
2022-10-23T07:45:03.568Z,11.36
2022-10-23T07:46:03.508Z,11.40
2022-10-23T07:47:03.507Z,11.44
2022-10-23T07:48:03.540Z,11.48
2022-10-23T07:49:03.508Z,11.52
2022-10-23T07:50:03.463Z,11.57
2022-10-23T07:51:03.465Z,11.60
2022-10-23T07:53:03.447Z,11.63
2022-10-23T07:54:03.443Z,11.65
2022-10-23T07:55:03.434Z,11.68
2022-10-23T07:56:03.400Z,11.69
2022-10-23T07:57:03.405Z,11.70
2022-10-23T07:58:03.378Z,11.69
2022-10-23T07:59:03.404Z,11.75
2022-10-23T08:00:03.503Z,11.78
2022-10-23T08:01:03.420Z,11.80
2022-10-23T08:02:03.374Z,11.83
2022-10-23T08:03:03.341Z,11.81
2022-10-23T08:04:03.340Z,11.83
2022-10-23T08:05:03.320Z,11.84
2022-10-23T08:06:03.358Z,11.86
2022-10-23T08:07:03.303Z,11.88
2022-10-23T08:08:03.271Z,11.88
2022-10-23T08:09:06.286Z,11.91
2022-10-23T08:10:03.271Z,11.90
2022-10-23T08:11:03.289Z,11.91
2022-10-23T08:12:03.242Z,11.94
2022-10-23T08:13:03.234Z,11.94
2022-10-23T08:14:03.214Z,11.99
2022-10-23T08:15:03.288Z,11.95
2022-10-23T08:16:03.189Z,11.99
2022-10-23T08:17:03.332Z,11.97
2022-10-23T08:18:03.198Z,11.97
2022-10-23T08:19:03.196Z,12.00
2022-10-23T08:20:03.147Z,12.02
2022-10-23T08:21:03.189Z,12.06
2022-10-23T08:22:03.128Z,12.10
2022-10-23T08:23:03.148Z,12.10
2022-10-23T08:24:03.132Z,12.13
2022-10-23T08:25:03.114Z,12.15
2022-10-23T08:26:03.111Z,12.17
2022-10-23T08:27:03.094Z,12.20
2022-10-23T08:28:05.594Z,12.21
2022-10-23T08:29:03.077Z,12.21
2022-10-23T08:30:03.049Z,12.24
2022-10-23T08:31:03.044Z,12.24
2022-10-23T08:32:03.052Z,12.24
2022-10-23T08:33:03.028Z,12.32
2022-10-23T08:34:03.004Z,12.35
2022-10-23T08:35:03.006Z,12.37
2022-10-23T08:36:02.980Z,12.43
2022-10-23T08:37:03.014Z,12.46
2022-10-23T08:38:02.955Z,12.53
2022-10-23T08:39:02.968Z,12.54
2022-10-23T08:40:02.938Z,12.60
2022-10-23T08:41:02.938Z,12.65
2022-10-23T08:42:03.000Z,12.68
2022-10-23T08:43:02.936Z,12.72
2022-10-23T08:44:02.897Z,12.79
2022-10-23T08:45:02.929Z,12.83
2022-10-23T08:46:04.222Z,12.90
2022-10-23T08:47:02.888Z,12.93
2022-10-23T08:48:02.901Z,12.97
2022-10-23T08:49:02.857Z,12.98
2022-10-23T08:50:02.834Z,13.04
2022-10-23T08:51:02.832Z,13.09
2022-10-23T08:52:02.807Z,13.12
2022-10-23T08:53:02.828Z,13.16
2022-10-23T08:54:02.832Z,13.18
2022-10-23T08:55:02.796Z,13.22
2022-10-23T08:56:02.769Z,13.27
2022-10-23T08:57:02.774Z,13.31
2022-10-23T08:58:02.748Z,13.33
2022-10-23T08:59:02.755Z,13.38
2022-10-23T09:00:02.807Z,13.42
2022-10-23T09:01:02.870Z,13.52
2022-10-23T09:02:02.892Z,13.54
2022-10-23T09:03:02.722Z,13.57
2022-10-23T09:04:02.689Z,13.63
2022-10-23T09:05:02.688Z,13.70
2022-10-23T09:06:02.684Z,13.72
2022-10-23T09:07:02.758Z,13.81
2022-10-23T09:08:02.640Z,13.86
2022-10-23T09:09:02.719Z,13.93
2022-10-23T09:10:02.625Z,13.97
2022-10-23T09:11:02.623Z,14.04
2022-10-23T09:12:02.755Z,14.07
2022-10-23T09:13:02.601Z,14.14
2022-10-23T09:14:02.583Z,14.20
2022-10-23T09:15:02.593Z,14.26
2022-10-23T09:16:02.553Z,14.30
2022-10-23T09:17:02.657Z,14.33
2022-10-23T09:18:02.564Z,14.37
2022-10-23T09:19:02.539Z,14.40
2022-10-23T09:20:02.547Z,14.44
2022-10-23T09:21:02.546Z,14.48
2022-10-23T09:22:02.494Z,14.54
2022-10-23T09:23:02.491Z,14.60
2022-10-23T09:24:02.492Z,14.65
2022-10-23T09:25:02.486Z,14.65
2022-10-23T09:26:02.452Z,14.70
2022-10-23T09:27:02.452Z,14.77
2022-10-23T09:28:05.255Z,14.84
2022-10-23T09:29:02.445Z,14.89
2022-10-23T09:30:02.453Z,14.94
2022-10-23T09:31:02.408Z,15.02
2022-10-23T09:32:02.390Z,15.06
2022-10-23T09:33:02.430Z,15.14
2022-10-23T09:34:02.365Z,15.18
2022-10-23T09:35:02.379Z,15.21
2022-10-23T09:36:02.382Z,15.25
2022-10-23T09:37:02.357Z,15.29
2022-10-23T09:38:02.329Z,15.31
2022-10-23T09:39:02.352Z,15.33
2022-10-23T09:40:02.307Z,15.37
2022-10-23T09:41:02.545Z,15.39
2022-10-23T09:42:02.322Z,15.43
2022-10-23T09:43:02.269Z,15.43
2022-10-23T09:44:02.271Z,15.43
2022-10-23T09:45:02.249Z,15.47
2022-10-23T09:46:02.255Z,15.54
2022-10-23T09:47:02.234Z,15.58
2022-10-23T09:48:02.268Z,15.59
2022-10-23T09:49:04.976Z,15.65
2022-10-23T09:50:02.208Z,15.70
2022-10-23T09:51:02.183Z,15.75
2022-10-23T09:52:02.187Z,15.80
2022-10-23T09:53:02.165Z,15.88
2022-10-23T09:54:02.190Z,15.90
2022-10-23T09:55:02.151Z,15.97
2022-10-23T09:56:02.159Z,16.04
2022-10-23T09:57:02.131Z,16.09
2022-10-23T09:58:02.147Z,16.12
2022-10-23T09:59:02.105Z,16.21
2022-10-23T10:00:02.142Z,16.31
2022-10-23T10:01:02.260Z,16.36
2022-10-23T10:02:02.213Z,16.43
2022-10-23T10:03:02.059Z,16.49
2022-10-23T10:04:02.068Z,16.56
2022-10-23T10:05:02.057Z,16.64
2022-10-23T10:06:02.085Z,16.66
2022-10-23T10:07:02.026Z,16.71
2022-10-23T10:08:02.037Z,16.74
2022-10-23T10:09:01.994Z,16.75
2022-10-23T10:10:01.998Z,16.76
2022-10-23T10:11:01.978Z,16.75
2022-10-23T10:12:02.005Z,16.74
2022-10-23T10:13:01.950Z,16.72
2022-10-23T10:14:01.958Z,16.71
2022-10-23T10:15:01.930Z,16.69
2022-10-23T10:16:01.929Z,16.69
2022-10-23T10:17:01.929Z,16.72
2022-10-23T10:18:01.975Z,16.74
2022-10-23T10:19:01.890Z,16.75
2022-10-23T10:20:05.247Z,16.78
2022-10-23T10:21:01.874Z,16.81
2022-10-23T10:22:01.884Z,16.79
2022-10-23T10:23:01.845Z,16.84
2022-10-23T10:24:01.896Z,16.89
2022-10-23T10:25:01.829Z,16.90
2022-10-23T10:26:01.838Z,16.91
2022-10-23T10:27:01.804Z,16.91
2022-10-23T10:28:01.813Z,16.93
2022-10-23T10:29:01.790Z,16.97
2022-10-23T10:30:01.821Z,16.93
2022-10-23T10:31:01.764Z,16.96
2022-10-23T10:32:01.774Z,16.99
2022-10-23T10:33:01.749Z,17.05
2022-10-23T10:34:01.750Z,17.09
2022-10-23T10:35:01.729Z,17.14
2022-10-23T10:36:01.750Z,17.20
2022-10-23T10:37:01.695Z,17.20
2022-10-23T10:38:01.701Z,17.23
2022-10-23T10:39:01.683Z,17.24
2022-10-23T10:40:01.690Z,17.29
2022-10-23T10:41:01.660Z,17.30
2022-10-23T10:42:01.704Z,17.36
2022-10-23T10:43:01.635Z,17.36
2022-10-23T10:44:01.643Z,17.39
2022-10-23T10:45:01.611Z,17.41
2022-10-23T10:46:01.619Z,17.45
2022-10-23T10:47:01.594Z,17.45
2022-10-23T10:48:01.617Z,17.44
2022-10-23T10:49:01.570Z,17.44
2022-10-23T10:50:01.577Z,17.44
2022-10-23T10:51:01.551Z,17.46
2022-10-23T10:52:01.562Z,17.46
2022-10-23T10:53:01.529Z,17.46
2022-10-23T10:54:01.577Z,17.42
2022-10-23T10:55:01.505Z,17.45
2022-10-23T10:56:01.577Z,17.41
2022-10-23T10:57:01.495Z,17.39
2022-10-23T10:58:01.492Z,17.39
2022-10-23T10:59:01.464Z,17.39
2022-10-23T11:00:01.492Z,17.41
2022-10-23T11:01:01.591Z,17.41
2022-10-23T11:02:01.573Z,17.41
2022-10-23T11:03:01.439Z,17.41
2022-10-23T11:04:01.430Z,17.39
2022-10-23T11:05:01.409Z,17.41
2022-10-23T11:06:01.455Z,17.44
2022-10-23T11:07:01.388Z,17.44
2022-10-23T11:08:01.386Z,17.44
2022-10-23T11:09:19.384Z,17.46
2022-10-23T11:10:01.374Z,17.45
2022-10-23T11:11:01.348Z,17.44
2022-10-23T11:12:01.390Z,17.41
2022-10-23T11:13:01.346Z,17.36
2022-10-23T11:14:01.320Z,17.31
2022-10-23T11:15:01.292Z,17.27
2022-10-23T11:16:01.305Z,17.24
2022-10-23T11:17:01.272Z,17.24
2022-10-23T11:18:01.343Z,17.22
2022-10-23T11:19:01.254Z,17.16
2022-10-23T11:20:01.255Z,17.16
2022-10-23T11:21:01.236Z,17.19
2022-10-23T11:22:01.239Z,17.19
2022-10-23T11:23:01.246Z,17.23
2022-10-23T11:24:01.287Z,17.24
2022-10-23T11:25:01.193Z,17.27
2022-10-23T11:26:01.204Z,17.30
2022-10-23T11:27:01.173Z,17.29
2022-10-23T11:28:03.558Z,17.34
2022-10-23T11:29:01.147Z,17.34
2022-10-23T11:30:01.187Z,17.36
2022-10-23T11:31:01.130Z,17.34
2022-10-23T11:32:01.128Z,17.38
2022-10-23T11:33:01.114Z,17.39
2022-10-23T11:34:01.106Z,17.38
2022-10-23T11:35:01.080Z,17.34
2022-10-23T11:36:01.128Z,17.31
2022-10-23T11:37:01.074Z,17.30
2022-10-23T11:38:01.067Z,17.24
2022-10-23T11:39:01.039Z,17.24
2022-10-23T11:40:01.049Z,17.23
2022-10-23T11:41:01.020Z,17.19
2022-10-23T11:42:01.058Z,17.14
2022-10-23T11:43:01.010Z,17.12
2022-10-23T11:44:01.023Z,17.08
2022-10-23T11:45:00.977Z,17.11
2022-10-23T11:46:00.984Z,17.09
2022-10-23T11:47:00.969Z,17.08
2022-10-23T11:48:00.984Z,17.08
2022-10-23T11:49:00.966Z,17.05
2022-10-23T11:50:00.943Z,17.05
2022-10-23T11:51:04.250Z,17.04
2022-10-23T11:52:00.916Z,17.05
2022-10-23T11:53:16.827Z,17.02
2022-10-23T11:54:00.928Z,17.02
2022-10-23T11:55:00.873Z,16.96
2022-10-23T11:56:00.876Z,16.96
2022-10-23T11:57:00.855Z,16.93
2022-10-23T11:58:00.856Z,16.90
2022-10-23T11:59:00.850Z,16.89
2022-10-23T12:00:00.868Z,16.89
2022-10-23T12:01:00.840Z,16.90
2022-10-23T12:02:00.913Z,16.87
2022-10-23T12:03:00.859Z,16.90
2022-10-23T12:04:00.788Z,16.89
2022-10-23T12:05:00.763Z,16.91
2022-10-23T12:06:00.792Z,16.91
2022-10-23T12:07:00.756Z,16.90
2022-10-23T12:08:00.753Z,16.91
2022-10-23T12:09:00.736Z,16.94
2022-10-23T12:10:00.727Z,16.97
2022-10-23T12:11:00.705Z,17.01
2022-10-23T12:12:00.739Z,17.06
2022-10-23T12:13:00.685Z,17.08
2022-10-23T12:14:00.725Z,17.11
2022-10-23T12:15:00.658Z,17.12
2022-10-23T12:16:01.144Z,17.15
2022-10-23T12:17:00.645Z,17.15
2022-10-23T12:18:00.678Z,17.22
2022-10-23T12:19:00.620Z,17.24
2022-10-23T12:20:00.631Z,17.26
2022-10-23T12:21:00.602Z,17.30
2022-10-23T12:22:00.659Z,17.36
2022-10-23T12:23:00.576Z,17.38
2022-10-23T12:24:00.638Z,17.36
2022-10-23T12:25:00.566Z,17.38
2022-10-23T12:26:00.559Z,17.34
2022-10-23T12:27:00.530Z,17.31
2022-10-23T12:28:00.537Z,17.31
2022-10-23T12:29:00.518Z,17.33
2022-10-23T12:30:00.553Z,17.34
2022-10-23T12:31:00.498Z,17.30
2022-10-23T12:32:00.498Z,17.30
2022-10-23T12:33:00.503Z,17.27
2022-10-23T12:34:00.478Z,17.30
2022-10-23T12:35:00.502Z,17.31
2022-10-23T12:36:00.483Z,17.31
2022-10-23T12:37:00.443Z,17.31
2022-10-23T12:38:00.428Z,17.30
2022-10-23T12:39:00.401Z,17.31
2022-10-23T12:40:00.420Z,17.30
2022-10-23T12:41:00.391Z,17.30
2022-10-23T12:42:00.448Z,17.31
2022-10-23T12:43:00.405Z,17.36
2022-10-23T12:44:00.369Z,17.44
2022-10-23T12:45:00.341Z,17.42
2022-10-23T12:46:00.343Z,17.41
2022-10-23T12:47:00.325Z,17.41
2022-10-23T12:48:00.352Z,17.36
2022-10-23T12:49:00.304Z,17.36
2022-10-23T12:50:00.320Z,17.33
2022-10-23T12:51:00.277Z,17.31
2022-10-23T12:52:00.279Z,17.27
2022-10-23T12:53:00.274Z,17.19
2022-10-23T12:54:00.307Z,17.16
2022-10-23T12:55:00.245Z,17.19
2022-10-23T12:57:00.217Z,17.14
2022-10-23T12:58:00.246Z,17.12
2022-10-23T12:59:00.210Z,17.09
2022-10-23T13:00:00.436Z,17.08
2022-10-23T13:01:00.341Z,17.12
2022-10-23T13:02:00.371Z,17.12
2022-10-23T13:03:00.147Z,17.23
2022-10-23T13:04:00.187Z,17.34
2022-10-23T13:05:00.255Z,17.44
2022-10-23T13:06:00.135Z,17.65
2022-10-23T13:07:00.111Z,17.85
2022-10-23T13:08:00.130Z,18.03
2022-10-23T13:09:00.095Z,18.16
2022-10-23T13:10:00.087Z,18.29