createdAt,value
2023-04-01T00:01:29.441Z,14.50
2023-04-01T00:06:36.614Z,15.90
2023-04-01T00:11:44.083Z,16.10
2023-04-01T00:16:51.295Z,17.40
2023-04-01T00:21:58.373Z,19.00
2023-04-01T00:27:05.725Z,18.90
2023-04-01T00:32:13.301Z,19.10
2023-04-01T00:37:20.595Z,18.50
2023-04-01T00:42:27.618Z,21.20
2023-04-01T00:47:34.941Z,21.10
2023-04-01T00:52:42.396Z,20.50
2023-04-01T00:57:52.589Z,20.00
2023-04-01T01:02:59.801Z,19.70
2023-04-01T01:08:15.580Z,18.60
2023-04-01T01:13:28.852Z,18.80
2023-04-01T01:18:42.340Z,18.10
2023-04-01T01:24:10.407Z,20.40
2023-04-01T01:29:44.313Z,22.60
2023-04-01T01:34:59.664Z,23.10
2023-04-01T01:40:12.222Z,22.10
2023-04-01T01:45:24.018Z,20.90
2023-04-01T01:50:32.331Z,21.10
2023-04-01T02:00:51.075Z,13.00
2023-04-01T02:06:02.063Z,12.40
2023-04-01T02:11:13.399Z,12.30
2023-04-01T02:16:28.278Z,13.00
2023-04-01T02:21:37.597Z,12.50
2023-04-01T02:26:45.221Z,11.10
2023-04-01T02:31:53.501Z,9.80
2023-04-01T02:37:01.213Z,10.30
2023-04-01T02:42:09.065Z,12.90
2023-04-01T02:47:16.256Z,12.20
2023-04-01T02:52:23.390Z,13.30
2023-04-01T02:57:31.680Z,11.30
2023-04-01T03:02:38.854Z,13.20
2023-04-01T03:07:46.071Z,13.50
2023-04-01T03:12:54.221Z,12.80
2023-04-01T03:18:01.775Z,12.90
2023-04-01T03:23:09.546Z,13.00
2023-04-01T03:28:16.673Z,11.70
2023-04-01T03:33:24.083Z,11.60
2023-04-01T03:38:31.236Z,10.70
2023-04-01T03:43:38.300Z,9.80
2023-04-01T03:48:45.953Z,10.30
2023-04-01T03:53:53.091Z,12.30
2023-04-01T03:59:00.385Z,8.80
2023-04-01T04:04:09.483Z,8.20
2023-04-01T04:09:16.706Z,9.40
2023-04-01T04:14:25.053Z,11.00
2023-04-01T04:19:37.178Z,12.70
2023-04-01T04:24:44.497Z,14.30
2023-04-01T04:29:53.748Z,18.20
2023-04-01T04:35:00.923Z,19.60
2023-04-01T04:40:10.337Z,20.10
2023-04-01T04:45:17.668Z,20.20
2023-04-01T04:50:33.935Z,23.10
2023-04-01T04:55:44.843Z,22.50
2023-04-01T05:01:01.113Z,20.70
2023-04-01T05:06:12.388Z,18.60
2023-04-01T05:11:22.219Z,17.50
2023-04-01T05:16:31.055Z,19.60
2023-04-01T05:21:39.264Z,18.50
2023-04-01T05:26:46.382Z,18.20
2023-04-01T05:31:53.821Z,17.40
2023-04-01T05:37:03.335Z,20.00
2023-04-01T05:42:11.051Z,23.40
2023-04-01T05:47:18.570Z,24.80
2023-04-01T05:52:26.492Z,24.30
2023-04-01T06:02:40.475Z,17.20
2023-04-01T06:07:48.349Z,14.30
2023-04-01T06:13:06.729Z,14.60
2023-04-01T06:18:47.240Z,14.20
2023-04-01T06:24:07.479Z,13.40
2023-04-01T06:29:46.062Z,11.10
2023-04-01T06:35:25.629Z,11.40
2023-04-01T06:40:59.166Z,11.20
2023-04-01T06:46:16.356Z,12.20
2023-04-01T06:52:12.659Z,11.60
2023-04-01T06:57:46.086Z,9.70
2023-04-01T07:03:06.200Z,10.50
2023-04-01T07:08:18.390Z,10.50
2023-04-01T07:13:31.674Z,11.90
2023-04-01T07:18:50.530Z,11.60
2023-04-01T07:24:03.349Z,10.90
2023-04-01T07:29:18.032Z,11.50
2023-04-01T07:34:43.104Z,13.60
2023-04-01T07:39:58.107Z,13.80
2023-04-01T07:45:24.485Z,13.30
2023-04-01T07:51:01.357Z,11.90
2023-04-01T07:56:16.990Z,11.60
2023-04-01T08:01:33.670Z,10.60
2023-04-01T08:06:50.447Z,14.30
2023-04-01T08:12:10.624Z,11.10
2023-04-01T08:17:48.538Z,11.00
2023-04-01T08:23:03.303Z,9.70
2023-04-01T08:28:23.603Z,8.90
2023-04-01T08:33:33.709Z,8.60
2023-04-01T08:38:56.086Z,8.90
2023-04-01T08:44:27.008Z,16.10
2023-04-01T08:49:52.478Z,6.70
2023-04-01T08:55:55.010Z,6.90
2023-04-01T09:01:16.658Z,13.30
2023-04-01T09:06:53.025Z,9.50
2023-04-01T09:12:21.021Z,7.70
2023-04-01T09:17:58.673Z,7.40
2023-04-01T09:23:25.391Z,5.20
2023-04-01T09:28:44.778Z,4.70
2023-04-01T09:34:21.764Z,4.40
2023-04-01T09:39:58.578Z,3.90
2023-04-01T09:45:11.210Z,4.60
2023-04-01T09:50:42.674Z,4.00
2023-04-01T09:56:28.859Z,4.60
2023-04-01T10:02:00.760Z,4.00
2023-04-01T10:07:37.693Z,4.20
2023-04-01T10:13:24.329Z,4.80
2023-04-01T10:19:05.179Z,4.90
2023-04-01T10:24:50.911Z,4.50
2023-04-01T10:30:31.708Z,4.90
2023-04-01T10:36:24.816Z,4.40
2023-04-01T10:42:14.254Z,5.50
2023-04-01T10:48:29.272Z,4.60
2023-04-01T10:53:59.239Z,4.30
2023-04-01T10:59:59.986Z,4.00
2023-04-01T11:12:01.651Z,4.10
2023-04-01T11:17:48.875Z,5.20
2023-04-01T11:23:36.327Z,5.40
2023-04-01T11:29:05.679Z,4.20
2023-04-01T11:34:28.371Z,4.90
2023-04-01T11:39:42.648Z,4.10
2023-04-01T11:45:22.685Z,3.40
2023-04-01T11:50:42.896Z,5.50
2023-04-01T11:56:03.907Z,3.00
2023-04-01T12:01:28.549Z,2.70
2023-04-01T12:06:41.730Z,2.80
2023-04-01T12:12:12.030Z,3.60
2023-04-01T12:17:30.717Z,3.30
2023-04-01T12:22:46.576Z,2.30
2023-04-01T12:28:00.599Z,2.10
2023-04-01T12:33:26.080Z,2.90
2023-04-01T12:38:42.932Z,3.20
2023-04-01T12:44:27.643Z,2.30
2023-04-01T12:49:45.805Z,2.50
2023-04-01T12:55:23.661Z,2.10
2023-04-01T13:00:45.015Z,16.40
2023-04-01T13:06:23.452Z,2.50
2023-04-01T13:11:40.641Z,3.10
2023-04-01T13:16:50.999Z,5.40
2023-04-01T13:22:04.205Z,2.50
2023-04-01T13:27:13.833Z,2.30
2023-04-01T13:37:56.326Z,4.80
2023-04-01T13:43:05.068Z,2.80
2023-04-01T13:48:30.813Z,3.40
2023-04-01T13:53:53.233Z,2.60
2023-04-01T13:59:07.389Z,3.00
2023-04-01T14:04:35.497Z,2.60
2023-04-01T14:10:01.038Z,3.40
2023-04-01T14:15:43.362Z,3.50
2023-04-01T14:20:52.869Z,2.90
2023-04-01T14:26:13.169Z,3.50
2023-04-01T14:31:43.841Z,4.10
2023-04-01T14:36:57.167Z,3.60
2023-04-01T14:42:21.942Z,3.50
2023-04-01T14:47:48.147Z,3.50
2023-04-01T14:53:00.595Z,3.00
2023-04-01T14:58:12.014Z,3.30
2023-04-01T15:03:24.045Z,4.30
2023-04-01T15:08:33.886Z,3.80
2023-04-01T15:14:12.266Z,3.10
2023-04-01T15:19:27.448Z,3.60
2023-04-01T15:24:47.743Z,4.70
2023-04-01T15:30:13.158Z,5.30
2023-04-01T15:35:29.501Z,7.80
2023-04-01T15:40:45.028Z,4.70
2023-04-01T15:45:59.026Z,14.10
2023-04-01T15:51:19.441Z,4.60
2023-04-01T15:56:37.098Z,4.20
2023-04-01T16:01:49.829Z,5.50
2023-04-01T16:07:10.904Z,4.70
2023-04-01T16:17:55.733Z,5.00
2023-04-01T16:23:05.223Z,5.60
2023-04-01T16:28:20.976Z,4.80
2023-04-01T16:33:34.375Z,4.90
2023-04-01T16:38:42.870Z,4.90
2023-04-01T16:43:54.910Z,5.00
2023-04-01T16:49:18.128Z,4.50
2023-04-01T16:54:32.498Z,4.00
2023-04-01T16:59:38.575Z,3.80
2023-04-01T17:04:46.338Z,3.20
2023-04-01T17:10:03.129Z,4.30
2023-04-01T17:15:23.284Z,5.90
2023-04-01T17:20:38.201Z,4.60
2023-04-01T17:25:54.603Z,4.20
2023-04-01T17:31:08.516Z,4.40
2023-04-01T17:36:22.446Z,3.90
2023-04-01T17:41:38.014Z,4.20
2023-04-01T17:46:57.386Z,4.50
2023-04-01T17:52:09.459Z,4.40
2023-04-01T17:57:32.016Z,5.70
2023-04-01T18:02:44.970Z,6.40
2023-04-01T18:08:09.507Z,5.80
2023-04-01T18:13:30.736Z,6.00
2023-04-01T18:18:48.039Z,6.60
2023-04-01T18:24:02.202Z,6.80
2023-04-01T18:29:22.651Z,7.40
2023-04-01T18:34:45.420Z,5.80
2023-04-01T18:40:03.996Z,6.90
2023-04-01T18:45:21.785Z,6.70
2023-04-01T18:50:31.360Z,7.80
2023-04-01T18:55:43.434Z,6.90
2023-04-01T19:00:54.018Z,6.40
2023-04-01T19:06:01.829Z,6.30
2023-04-01T19:11:15.993Z,7.20
2023-04-01T19:16:35.608Z,7.00
2023-04-01T19:28:33.540Z,8.20
2023-04-01T20:12:18.096Z,8.20
2023-04-01T20:17:58.178Z,8.50
2023-04-01T20:23:26.528Z,9.20
2023-04-01T20:28:39.862Z,10.00
2023-04-01T20:34:14.724Z,8.90
2023-04-01T20:39:55.595Z,8.90
2023-04-01T20:45:15.670Z,8.00
2023-04-01T20:50:26.496Z,8.50
2023-04-01T21:03:33.103Z,7.70
2023-04-01T21:09:04.433Z,8.70
2023-04-01T21:15:01.104Z,7.80
2023-04-01T21:26:49.110Z,7.60
2023-04-01T21:32:06.617Z,7.90
2023-04-01T21:37:35.179Z,7.70
2023-04-01T21:42:57.751Z,9.30
2023-04-01T21:48:38.630Z,8.50
2023-04-01T21:54:19.150Z,8.80
2023-04-01T21:59:59.140Z,9.10
2023-04-01T22:05:11.087Z,8.30
2023-04-01T22:10:26.604Z,8.10
2023-04-01T22:15:46.872Z,8.10
2023-04-01T22:21:05.755Z,8.50
2023-04-01T22:26:27.174Z,8.60
2023-04-01T22:31:39.222Z,7.30
2023-04-01T22:36:55.743Z,7.70
2023-04-01T22:42:18.118Z,7.70
2023-04-01T22:47:29.540Z,8.50
2023-04-01T22:52:39.636Z,7.20
2023-04-01T22:57:50.247Z,6.00
2023-04-01T23:03:09.876Z,5.40
2023-04-01T23:08:44.825Z,5.90
2023-04-01T23:13:54.236Z,6.00
2023-04-01T23:19:06.354Z,6.80
2023-04-01T23:24:16.810Z,5.90
2023-04-01T23:29:22.021Z,6.40
2023-04-01T23:34:29.390Z,6.40
2023-04-01T23:39:36.851Z,5.40
2023-04-01T23:44:41.511Z,6.40
2023-04-01T23:49:49.820Z,6.20
2023-04-01T23:54:57.842Z,5.90
