createdAt,value
2022-12-23T00:00:57.586Z,3.9
2022-12-23T00:03:28.384Z,3.9
2022-12-23T00:05:59.379Z,3.9
2022-12-23T00:08:29.998Z,3.9
2022-12-23T00:11:00.660Z,3.9
2022-12-23T00:13:31.335Z,3.9
2022-12-23T00:16:12.072Z,3.9
2022-12-23T00:21:13.049Z,3.9
2022-12-23T00:26:13.882Z,4.0
2022-12-23T00:28:44.520Z,4.0
2022-12-23T00:31:25.329Z,4.0
2022-12-23T00:33:56.230Z,4.0
2022-12-23T00:36:26.967Z,4.0
2022-12-23T00:38:57.699Z,4.1
2022-12-23T00:41:28.548Z,4.2
2022-12-23T00:43:59.183Z,4.2
2022-12-23T00:46:39.808Z,4.2
2022-12-23T00:49:10.462Z,4.2
2022-12-23T00:51:41.163Z,4.2
2022-12-23T00:54:12.203Z,4.2
2022-12-23T00:56:42.916Z,4.2
2022-12-23T01:01:54.087Z,4.2
2022-12-23T01:04:25.188Z,4.2
2022-12-23T01:06:55.895Z,4.2
2022-12-23T01:09:26.546Z,4.2
2022-12-23T01:11:57.246Z,4.3
2022-12-23T01:14:37.916Z,4.3
2022-12-23T01:17:08.650Z,4.3
2022-12-23T01:19:39.497Z,4.3
2022-12-23T01:22:10.151Z,4.3
2022-12-23T01:24:40.809Z,4.3
2022-12-23T01:27:11.466Z,4.3
2022-12-23T01:29:52.129Z,4.3
2022-12-23T01:32:22.782Z,4.3
2022-12-23T01:34:53.427Z,4.3
2022-12-23T01:37:24.107Z,4.3
2022-12-23T01:42:24.921Z,4.3
2022-12-23T01:45:05.686Z,4.3
2022-12-23T01:47:36.369Z,4.3
2022-12-23T01:50:07.023Z,4.3
2022-12-23T01:52:37.707Z,4.3
2022-12-23T01:55:14.848Z,4.3
2022-12-23T01:57:55.525Z,4.3
2022-12-23T02:00:26.176Z,4.3
2022-12-23T02:02:56.897Z,4.3
2022-12-23T02:05:27.913Z,4.3
2022-12-23T02:07:58.538Z,4.3
2022-12-23T02:10:29.189Z,4.3
2022-12-23T02:13:09.881Z,4.3
2022-12-23T02:15:40.646Z,4.4
2022-12-23T02:18:11.290Z,4.3
2022-12-23T02:23:12.134Z,4.4
2022-12-23T02:25:42.835Z,4.3
2022-12-23T02:28:23.496Z,4.4
2022-12-23T02:30:54.248Z,4.4
2022-12-23T02:33:25.079Z,4.4
2022-12-23T02:35:55.750Z,4.4
2022-12-23T02:38:26.381Z,4.5
2022-12-23T02:40:57.143Z,4.5
2022-12-23T02:43:37.800Z,4.5
2022-12-23T02:46:08.463Z,4.5
2022-12-23T02:48:39.328Z,4.5
2022-12-23T02:51:10.015Z,4.6
2022-12-23T02:53:40.688Z,4.7
2022-12-23T02:56:11.335Z,4.7
2022-12-23T02:58:52.039Z,4.7
2022-12-23T03:03:52.883Z,4.7
2022-12-23T03:06:23.690Z,4.7
2022-12-23T03:08:54.347Z,4.7
2022-12-23T03:11:25.011Z,4.8
2022-12-23T03:14:05.672Z,4.8
2022-12-23T03:16:36.302Z,4.8
2022-12-23T03:21:38.194Z,4.8
2022-12-23T03:24:08.828Z,4.9
2022-12-23T03:26:49.520Z,4.9
2022-12-23T03:29:20.129Z,4.9
2022-12-23T03:31:51.038Z,4.9
2022-12-23T03:34:21.719Z,5.1
2022-12-23T03:36:52.388Z,5.1
2022-12-23T03:39:23.005Z,5.1
2022-12-23T03:44:33.799Z,5.2
2022-12-23T03:47:09.468Z,5.2
2022-12-23T03:49:40.145Z,5.2
2022-12-23T03:52:13.478Z,5.2
2022-12-23T03:54:36.402Z,5.2
2022-12-23T03:57:17.084Z,5.2
2022-12-23T03:59:47.736Z,5.2
2022-12-23T04:02:18.514Z,5.2
2022-12-23T04:04:49.489Z,5.2
2022-12-23T04:07:20.153Z,5.3
2022-12-23T04:09:50.822Z,5.3
2022-12-23T04:12:31.484Z,5.4
2022-12-23T04:15:04.868Z,5.3
2022-12-23T04:17:36.838Z,5.3
2022-12-23T04:20:07.479Z,5.4
2022-12-23T04:27:48.398Z,5.4
2022-12-23T04:30:19.041Z,5.4
2022-12-23T04:32:44.883Z,5.4
2022-12-23T04:35:15.512Z,5.4
2022-12-23T04:37:46.154Z,5.5
2022-12-23T04:40:26.872Z,5.5
2022-12-23T04:42:57.533Z,5.4
2022-12-23T04:45:28.193Z,5.4
2022-12-23T04:47:58.853Z,5.5
2022-12-23T04:50:29.507Z,5.5
2022-12-23T04:53:00.164Z,5.6
2022-12-23T04:55:40.823Z,5.5
2022-12-23T04:58:11.465Z,5.6
2022-12-23T05:00:52.149Z,5.5
2022-12-23T05:05:53.211Z,5.6
2022-12-23T05:08:23.863Z,5.6
2022-12-23T05:11:04.566Z,5.6
2022-12-23T05:13:35.207Z,5.6
2022-12-23T05:16:05.923Z,5.6
2022-12-23T05:18:36.708Z,5.6
2022-12-23T05:21:07.380Z,5.6
2022-12-23T05:23:48.038Z,5.6
2022-12-23T05:26:18.696Z,5.6
2022-12-23T05:28:49.329Z,5.6
2022-12-23T05:31:20.055Z,5.6
2022-12-23T05:33:51.070Z,5.7
2022-12-23T05:36:17.116Z,5.7
2022-12-23T05:38:57.770Z,5.8
2022-12-23T05:41:28.413Z,5.7
2022-12-23T05:48:59.348Z,5.8
2022-12-23T05:51:30.088Z,5.8
2022-12-23T05:54:10.707Z,5.8
2022-12-23T05:56:41.359Z,5.8
2022-12-23T05:59:12.389Z,5.8
2022-12-23T06:01:48.201Z,5.9
2022-12-23T06:04:19.494Z,5.9
2022-12-23T06:06:50.380Z,5.9
2022-12-23T06:09:31.068Z,5.9
2022-12-23T06:12:01.739Z,5.9
2022-12-23T06:14:32.391Z,5.9
2022-12-23T06:17:03.102Z,5.9
2022-12-23T06:19:33.817Z,5.9
2022-12-23T06:22:04.479Z,6.0
2022-12-23T06:27:15.296Z,6.0
2022-12-23T06:29:45.949Z,6.0
2022-12-23T06:32:16.596Z,6.0
2022-12-23T06:34:49.268Z,6.0
2022-12-23T06:37:29.978Z,6.1
2022-12-23T06:42:30.821Z,6.0
2022-12-23T06:45:01.502Z,5.9
2022-12-23T06:47:32.181Z,6.0
2022-12-23T06:50:02.817Z,6.0
2022-12-23T06:52:43.488Z,6.0
2022-12-23T06:55:14.178Z,6.0
2022-12-23T06:57:44.837Z,6.0
2022-12-23T07:00:15.540Z,6.0
2022-12-23T07:02:46.318Z,6.0
2022-12-23T07:07:57.504Z,5.8
2022-12-23T07:10:28.152Z,5.8
2022-12-23T07:12:58.831Z,5.7
2022-12-23T07:15:29.470Z,5.8
2022-12-23T07:18:00.128Z,5.8
2022-12-23T07:20:30.778Z,5.8
2022-12-23T07:23:11.451Z,5.8
2022-12-23T07:25:42.165Z,5.8
2022-12-23T07:28:12.854Z,5.8
2022-12-23T07:30:43.478Z,5.9
2022-12-23T07:33:14.188Z,6.0
2022-12-23T07:35:54.880Z,6.0
2022-12-23T07:38:25.533Z,6.1
2022-12-23T07:40:56.178Z,6.0
2022-12-23T07:43:26.829Z,6.0
2022-12-23T07:48:27.643Z,6.0
2022-12-23T07:51:08.390Z,6.0
2022-12-23T07:53:39.014Z,6.1
2022-12-23T07:56:09.646Z,6.0
2022-12-23T07:58:40.290Z,6.1
2022-12-23T08:01:10.965Z,6.0
2022-12-23T08:03:41.924Z,6.0
2022-12-23T08:06:22.794Z,6.0
2022-12-23T08:08:53.418Z,6.0
2022-12-23T08:11:24.179Z,5.9
2022-12-23T08:13:54.838Z,5.9
2022-12-23T08:16:25.555Z,5.8
2022-12-23T08:18:53.900Z,5.8
2022-12-23T08:21:34.533Z,5.8
2022-12-23T08:24:05.245Z,5.9
2022-12-23T08:29:06.028Z,6.0
2022-12-23T08:31:40.261Z,6.0
2022-12-23T08:34:20.918Z,6.0
2022-12-23T08:36:51.595Z,6.1
2022-12-23T08:39:22.238Z,6.2
2022-12-23T08:41:52.866Z,6.1
2022-12-23T08:44:23.480Z,6.2
2022-12-23T08:46:54.118Z,6.2
2022-12-23T08:49:34.800Z,6.3
2022-12-23T08:52:05.450Z,6.4
2022-12-23T08:54:36.152Z,6.4
2022-12-23T08:57:06.808Z,6.4
2022-12-23T08:59:37.468Z,6.4
2022-12-23T09:02:08.181Z,6.4
2022-12-23T09:04:49.253Z,6.4
2022-12-23T09:09:50.046Z,6.4
2022-12-23T09:12:20.750Z,6.4
2022-12-23T09:14:51.441Z,6.3
2022-12-23T09:17:22.120Z,6.4
2022-12-23T09:20:02.761Z,6.4
2022-12-23T09:22:33.404Z,6.4
2022-12-23T09:25:05.408Z,6.4
2022-12-23T09:27:36.160Z,6.4
2022-12-23T09:30:06.783Z,6.4
2022-12-23T09:32:37.417Z,6.4
2022-12-23T09:35:18.092Z,6.4
2022-12-23T09:40:18.866Z,6.5
2022-12-23T09:42:49.497Z,6.5
2022-12-23T09:45:20.119Z,6.6
2022-12-23T09:50:36.195Z,6.6
2022-12-23T09:53:06.864Z,6.6
2022-12-23T09:55:37.491Z,6.6
2022-12-23T09:58:08.389Z,6.7
2022-12-23T10:00:39.063Z,6.7
2022-12-23T10:03:19.904Z,6.8
2022-12-23T10:05:51.310Z,6.8
2022-12-23T10:08:22.468Z,6.8
2022-12-23T10:10:53.100Z,6.8
2022-12-23T10:13:23.751Z,6.8
2022-12-23T10:15:54.450Z,6.8
2022-12-23T10:18:35.399Z,6.8
2022-12-23T10:21:06.076Z,6.8
2022-12-23T10:23:36.785Z,6.8
2022-12-23T10:26:07.447Z,6.8
2022-12-23T10:31:38.364Z,6.8
2022-12-23T10:33:49.187Z,6.9
2022-12-23T10:36:20.042Z,6.9
2022-12-23T10:38:51.654Z,6.9
2022-12-23T10:41:23.088Z,6.9
2022-12-23T10:43:53.724Z,6.9
2022-12-23T10:46:24.400Z,6.9
2022-12-23T10:49:05.266Z,6.9
2022-12-23T10:51:35.957Z,6.9
2022-12-23T10:54:06.610Z,6.9
2022-12-23T10:56:37.470Z,7.0
2022-12-23T10:59:08.416Z,7.0
2022-12-23T11:01:49.222Z,7.0
2022-12-23T11:04:20.576Z,7.0
2022-12-23T11:07:04.972Z,7.0
2022-12-23T11:11:45.527Z,7.1
2022-12-23T11:14:26.197Z,7.1
2022-12-23T11:16:57.140Z,7.1
2022-12-23T11:19:37.787Z,7.1
2022-12-23T11:22:08.555Z,7.2
2022-12-23T11:24:43.066Z,7.2
2022-12-23T11:27:03.929Z,7.2
2022-12-23T11:29:34.580Z,7.2
2022-12-23T11:32:15.233Z,7.3
2022-12-23T11:34:45.867Z,7.3
2022-12-23T11:37:16.626Z,7.3
2022-12-23T11:39:47.316Z,7.3
2022-12-23T11:42:18.806Z,7.4
2022-12-23T11:44:49.440Z,7.3
2022-12-23T11:47:30.112Z,7.3
2022-12-23T11:52:31.940Z,7.4
2022-12-23T11:57:32.950Z,7.4
2022-12-23T12:00:03.649Z,7.4
2022-12-23T12:02:44.363Z,7.4
2022-12-23T12:05:15.315Z,7.5
2022-12-23T12:07:45.978Z,7.5
2022-12-23T12:10:16.685Z,7.5
2022-12-23T12:12:51.376Z,7.5
2022-12-23T12:15:23.493Z,7.5
2022-12-23T12:18:04.134Z,7.5
2022-12-23T12:20:34.815Z,7.6
2022-12-23T12:23:05.458Z,7.6
2022-12-23T12:25:39.491Z,7.6
2022-12-23T12:28:00.249Z,7.6
2022-12-23T12:33:11.052Z,7.6
2022-12-23T12:35:41.701Z,7.6
2022-12-23T12:38:16.102Z,7.6
2022-12-23T12:40:46.768Z,7.6
2022-12-23T12:43:17.459Z,7.6
2022-12-23T12:45:58.184Z,7.7
2022-12-23T12:48:29.015Z,7.6
2022-12-23T12:50:59.670Z,7.7
2022-12-23T12:53:30.312Z,7.7
2022-12-23T12:56:02.920Z,7.6
2022-12-23T12:58:33.556Z,7.7
2022-12-23T13:01:14.309Z,7.7
2022-12-23T13:03:45.268Z,7.7
2022-12-23T13:06:15.938Z,7.6
2022-12-23T13:08:47.020Z,7.7
2022-12-23T13:13:47.818Z,7.7
2022-12-23T13:16:28.841Z,7.7
2022-12-23T13:18:59.670Z,7.6
2022-12-23T13:21:30.312Z,7.7
2022-12-23T13:24:04.032Z,7.7
2022-12-23T13:26:34.892Z,7.6
2022-12-23T13:31:45.683Z,7.6
2022-12-23T13:34:16.342Z,7.6
2022-12-23T13:36:47.149Z,7.6
2022-12-23T13:39:19.040Z,7.6
2022-12-23T13:41:49.709Z,7.6
2022-12-23T13:46:55.865Z,7.6
2022-12-23T13:49:26.527Z,7.6
2022-12-23T13:54:27.723Z,7.6
2022-12-23T13:56:58.550Z,7.6
2022-12-23T13:59:39.225Z,7.6
2022-12-23T14:02:15.653Z,7.6
2022-12-23T14:04:46.705Z,7.6
2022-12-23T14:07:13.395Z,7.6
2022-12-23T14:09:44.037Z,7.6
2022-12-23T14:12:14.706Z,7.7
2022-12-23T14:14:55.383Z,7.7
2022-12-23T14:17:26.039Z,7.7
2022-12-23T14:19:56.710Z,7.7
2022-12-23T14:22:27.373Z,7.7
2022-12-23T14:24:58.263Z,7.7
2022-12-23T14:27:28.925Z,7.7
2022-12-23T14:30:09.570Z,7.6
2022-12-23T14:35:10.399Z,7.6
2022-12-23T14:37:43.666Z,7.6
2022-12-23T14:40:14.310Z,7.7
2022-12-23T14:42:44.933Z,7.7
2022-12-23T14:45:25.575Z,7.7
2022-12-23T14:47:56.227Z,7.7
2022-12-23T14:50:26.911Z,7.6
2022-12-23T14:52:58.439Z,7.7
2022-12-23T14:55:30.842Z,7.7
2022-12-23T14:58:13.074Z,7.7
2022-12-23T15:00:43.745Z,7.7
2022-12-23T15:03:14.407Z,7.7
2022-12-23T15:05:45.188Z,7.7
2022-12-23T15:08:15.850Z,7.6
2022-12-23T15:10:46.465Z,7.7
2022-12-23T15:16:01.179Z,7.6
2022-12-23T15:18:22.543Z,7.7
2022-12-23T15:20:53.176Z,7.6
2022-12-23T15:23:23.818Z,7.6
2022-12-23T15:25:54.494Z,7.6
2022-12-23T15:28:35.149Z,7.6
2022-12-23T15:31:05.803Z,7.6
2022-12-23T15:34:02.669Z,7.6
2022-12-23T15:36:07.775Z,7.5
2022-12-23T15:38:38.587Z,7.6
2022-12-23T15:41:09.230Z,7.5
2022-12-23T15:43:49.887Z,7.5
2022-12-23T15:46:25.311Z,7.6
2022-12-23T15:48:57.641Z,7.6
2022-12-23T15:51:49.880Z,7.6
2022-12-23T15:56:23.004Z,7.6
2022-12-23T15:59:13.653Z,7.5
2022-12-23T16:01:44.441Z,7.6
2022-12-23T16:04:15.207Z,7.6
2022-12-23T16:06:36.074Z,7.6
2022-12-23T16:09:16.724Z,7.5
2022-12-23T16:11:57.402Z,7.6
2022-12-23T16:14:28.096Z,7.5
2022-12-23T16:16:58.843Z,7.6
2022-12-23T16:19:29.463Z,7.6
2022-12-23T16:22:00.164Z,7.6
2022-12-23T16:24:30.855Z,7.6
2022-12-23T16:27:11.513Z,7.6
2022-12-23T16:29:42.165Z,7.6
2022-12-23T16:32:13.307Z,7.6
2022-12-23T16:37:14.294Z,7.6
2022-12-23T16:39:45.039Z,7.7
2022-12-23T16:42:25.701Z,7.7
2022-12-23T16:44:56.328Z,7.6
2022-12-23T16:47:26.948Z,7.7
2022-12-23T16:49:57.585Z,7.7
2022-12-23T16:52:28.213Z,7.7
2022-12-23T16:54:58.960Z,7.8
2022-12-23T16:57:39.613Z,7.8
2022-12-23T17:00:10.258Z,7.8
2022-12-23T17:02:40.920Z,7.9
2022-12-23T17:05:11.851Z,7.9
2022-12-23T17:07:45.360Z,7.9
2022-12-23T17:10:06.239Z,8.0
2022-12-23T17:12:46.916Z,8.0
2022-12-23T17:17:57.753Z,8.0
2022-12-23T17:20:28.617Z,8.0
2022-12-23T17:22:59.240Z,8.0
2022-12-23T17:25:39.870Z,8.0
2022-12-23T17:28:10.551Z,8.0
2022-12-23T17:30:41.168Z,8.0
2022-12-23T17:33:09.019Z,8.0
2022-12-23T17:35:39.674Z,8.1
2022-12-23T17:38:10.490Z,8.0
2022-12-23T17:40:51.157Z,8.1
2022-12-23T17:43:21.818Z,8.1
2022-12-23T17:45:52.530Z,8.0
2022-12-23T17:48:26.628Z,8.1
2022-12-23T17:50:50.243Z,8.1
2022-12-23T17:53:20.908Z,8.2
2022-12-23T17:58:31.709Z,8.2
2022-12-23T18:01:02.430Z,8.2
2022-12-23T18:06:03.399Z,8.3
2022-12-23T18:08:34.047Z,8.3
2022-12-23T18:11:14.713Z,8.3
2022-12-23T18:13:45.351Z,8.3
2022-12-23T18:16:16.097Z,8.4
2022-12-23T18:18:47.305Z,8.4
2022-12-23T18:21:18.070Z,8.4
2022-12-23T18:23:58.831Z,8.3
2022-12-23T18:26:29.518Z,8.4
2022-12-23T18:29:00.164Z,8.4
2022-12-23T18:31:30.869Z,8.4
2022-12-23T18:34:08.876Z,8.4
2022-12-23T18:39:19.723Z,8.4
2022-12-23T18:41:50.370Z,8.4
2022-12-23T18:44:21.230Z,8.4
2022-12-23T18:46:52.072Z,8.4
2022-12-23T18:49:22.896Z,8.4
2022-12-23T18:51:53.566Z,8.3
2022-12-23T18:54:34.218Z,8.4
2022-12-23T18:57:04.842Z,8.4
2022-12-23T18:59:35.501Z,8.4
2022-12-23T19:02:06.222Z,8.4
2022-12-23T19:04:37.066Z,8.4
2022-12-23T19:07:07.749Z,8.4
2022-12-23T19:09:48.517Z,8.4
2022-12-23T19:12:19.194Z,8.5
2022-12-23T19:14:49.857Z,8.5
2022-12-23T19:19:50.642Z,8.6
2022-12-23T19:22:31.325Z,8.5
2022-12-23T19:25:06.481Z,8.5
2022-12-23T19:27:27.403Z,8.5
2022-12-23T19:29:58.076Z,8.5
2022-12-23T19:32:28.932Z,8.5
2022-12-23T19:34:59.567Z,8.4
2022-12-23T19:37:50.264Z,8.4
2022-12-23T19:40:10.992Z,8.4
2022-12-23T19:42:51.642Z,8.4
2022-12-23T19:45:22.279Z,8.4
2022-12-23T19:47:52.896Z,8.3
2022-12-23T19:50:23.550Z,8.6
2022-12-23T19:53:04.208Z,8.8
2022-12-23T19:55:34.839Z,8.6
2022-12-23T20:00:29.457Z,8.6
2022-12-23T20:03:00.240Z,8.5
2022-12-23T20:05:31.117Z,8.4
2022-12-23T20:08:11.737Z,8.4
2022-12-23T20:10:42.408Z,8.4
2022-12-23T20:13:13.052Z,8.4
2022-12-23T20:15:43.740Z,8.4
2022-12-23T20:18:14.549Z,8.4
2022-12-23T20:20:45.231Z,8.4
2022-12-23T20:23:25.903Z,8.4
2022-12-23T20:25:56.563Z,8.4
2022-12-23T20:28:27.245Z,8.4
2022-12-23T20:30:57.937Z,8.4
2022-12-23T20:33:28.709Z,8.3
2022-12-23T20:35:59.619Z,8.4
2022-12-23T20:41:10.623Z,8.3
2022-12-23T20:43:41.249Z,8.3
2022-12-23T20:46:16.477Z,8.2
2022-12-23T20:48:47.411Z,8.3
2022-12-23T20:51:28.074Z,8.2
2022-12-23T20:53:58.745Z,8.1
2022-12-23T20:56:29.518Z,8.0
2022-12-23T20:59:00.218Z,8.0
2022-12-23T21:01:30.995Z,7.9
2022-12-23T21:04:01.948Z,7.9
2022-12-23T21:06:42.674Z,7.9
2022-12-23T21:09:13.349Z,7.8
2022-12-23T21:11:44.015Z,7.9
2022-12-23T21:14:14.694Z,8.0
2022-12-23T21:16:45.544Z,8.0
2022-12-23T21:21:56.481Z,8.0
2022-12-23T21:24:27.133Z,8.0
2022-12-23T21:26:57.803Z,8.0
2022-12-23T21:29:28.446Z,8.0
2022-12-23T21:31:59.232Z,8.0
2022-12-23T21:34:29.958Z,8.0
2022-12-23T21:37:10.655Z,8.0
2022-12-23T21:39:41.332Z,8.1
2022-12-23T21:42:12.003Z,8.0
2022-12-23T21:47:12.864Z,7.9
2022-12-23T21:49:53.568Z,7.8
2022-12-23T21:52:24.239Z,7.8
2022-12-23T21:54:54.870Z,7.8
2022-12-23T21:57:25.483Z,7.8
2022-12-23T22:02:26.343Z,7.8
2022-12-23T22:05:07.188Z,7.7
2022-12-23T22:07:37.813Z,7.7
2022-12-23T22:10:08.535Z,7.7
2022-12-23T22:12:39.193Z,7.7
2022-12-23T22:15:11.752Z,7.6
2022-12-23T22:17:42.576Z,7.6
2022-12-23T22:20:23.241Z,7.6
2022-12-23T22:22:56.724Z,7.6
2022-12-23T22:25:27.406Z,7.6
2022-12-23T22:27:58.055Z,7.6
2022-12-23T22:30:28.841Z,7.5
2022-12-23T22:32:59.475Z,7.5
2022-12-23T22:35:40.182Z,7.5
2022-12-23T22:38:10.937Z,7.4
2022-12-23T22:43:11.744Z,7.4
2022-12-23T22:45:42.475Z,7.5
2022-12-23T22:48:24.009Z,7.4
2022-12-23T22:50:54.668Z,7.4
2022-12-23T22:53:29.440Z,7.4
2022-12-23T22:56:00.349Z,7.3
2022-12-23T22:58:31.041Z,7.4
2022-12-23T23:01:01.693Z,7.4
2022-12-23T23:03:42.362Z,7.4
2022-12-23T23:06:13.116Z,7.4
2022-12-23T23:08:43.762Z,7.4
2022-12-23T23:11:14.404Z,7.3
2022-12-23T23:13:45.107Z,7.4
2022-12-23T23:16:15.821Z,7.3
2022-12-23T23:18:56.649Z,7.3
2022-12-23T23:23:58.490Z,7.3
2022-12-23T23:26:29.163Z,7.4
2022-12-23T23:28:59.817Z,7.4
2022-12-23T23:31:43.489Z,7.4
2022-12-23T23:34:04.660Z,7.4
2022-12-23T23:36:35.375Z,7.4
2022-12-23T23:39:06.202Z,7.3
2022-12-23T23:41:36.902Z,7.2
2022-12-23T23:44:07.523Z,7.3
2022-12-23T23:46:38.191Z,7.3
2022-12-23T23:49:18.902Z,7.4
2022-12-23T23:51:49.544Z,7.3
2022-12-23T23:54:20.186Z,7.2
2022-12-23T23:56:50.810Z,7.7
2022-12-23T23:59:21.436Z,7.5
