createdAt,value
2022-12-05T00:00:31.967Z,5.00
2022-12-05T00:02:58.665Z,5.32
2022-12-05T00:05:44.162Z,5.25
2022-12-05T00:08:10.877Z,5.10
2022-12-05T00:10:38.491Z,4.40
2022-12-05T00:13:05.360Z,4.72
2022-12-05T00:16:34.096Z,4.80
2022-12-05T00:19:31.929Z,4.62
2022-12-05T00:21:58.488Z,4.53
2022-12-05T00:24:37.933Z,4.87
2022-12-05T00:35:31.341Z,4.47
2022-12-05T00:37:57.875Z,4.80
2022-12-05T00:40:25.904Z,4.78
2022-12-05T00:42:52.693Z,4.62
2022-12-05T00:49:22.211Z,4.70
2022-12-05T00:51:48.940Z,4.90
2022-12-05T00:54:16.650Z,4.75
2022-12-05T00:56:44.593Z,4.70
2022-12-05T00:59:19.183Z,4.82
2022-12-05T01:01:47.759Z,5.00
2022-12-05T01:04:36.667Z,4.93
2022-12-05T01:07:03.252Z,5.12
2022-12-05T01:09:29.906Z,4.50
2022-12-05T01:11:56.664Z,5.00
2022-12-05T01:18:32.415Z,4.68
2022-12-05T01:20:59.045Z,4.87
2022-12-05T01:23:25.778Z,4.80
2022-12-05T01:25:56.283Z,4.70
2022-12-05T01:28:23.034Z,4.90
2022-12-05T01:30:54.185Z,4.43
2022-12-05T01:50:53.017Z,4.25
2022-12-05T01:53:19.971Z,5.03
2022-12-05T01:55:48.575Z,5.37
2022-12-05T01:58:16.391Z,5.10
2022-12-05T02:00:44.161Z,5.35
2022-12-05T02:03:31.324Z,4.80
2022-12-05T02:05:59.432Z,5.53
2022-12-05T02:08:28.418Z,5.12
2022-12-05T02:10:57.433Z,5.22
2022-12-05T02:17:42.428Z,5.20
2022-12-05T02:20:35.228Z,4.78
2022-12-05T02:23:23.658Z,6.03
2022-12-05T02:26:18.264Z,4.95
2022-12-05T02:29:08.014Z,4.95
2022-12-05T02:31:53.611Z,5.10
2022-12-05T02:34:37.021Z,5.25
2022-12-05T02:39:55.579Z,5.28
2022-12-05T02:49:07.856Z,5.62
2022-12-05T02:51:40.537Z,4.70
2022-12-05T02:54:12.599Z,5.53
2022-12-05T02:56:43.842Z,5.13
2022-12-05T02:59:10.510Z,5.93
2022-12-05T03:01:50.650Z,5.72
2022-12-05T03:04:20.139Z,5.43
2022-12-05T03:06:58.580Z,6.20
2022-12-05T03:10:11.416Z,5.47
2022-12-05T03:16:54.844Z,5.62
2022-12-05T03:19:31.077Z,6.55
2022-12-05T03:22:09.383Z,6.05
2022-12-05T03:27:43.515Z,6.50
2022-12-05T03:30:16.825Z,5.85
2022-12-05T03:44:32.010Z,7.28
2022-12-05T03:50:50.552Z,5.57
2022-12-05T03:53:42.687Z,6.62
2022-12-05T03:56:19.355Z,6.22
2022-12-05T03:58:59.017Z,6.43
2022-12-05T04:01:32.494Z,6.28
2022-12-05T04:20:32.834Z,7.53
2022-12-05T04:23:00.665Z,6.87
2022-12-05T05:37:14.555Z,7.37
2022-12-05T05:39:41.310Z,7.60
2022-12-05T05:42:07.873Z,6.78
2022-12-05T05:44:34.438Z,6.05
2022-12-05T05:47:01.057Z,6.68
2022-12-05T05:49:27.640Z,6.82
2022-12-05T05:51:54.223Z,7.07
2022-12-05T05:54:20.788Z,6.32
2022-12-05T05:56:47.336Z,6.60
2022-12-05T05:59:13.893Z,6.68
2022-12-05T06:01:40.518Z,6.87
2022-12-05T06:04:07.934Z,6.50
2022-12-05T06:06:34.841Z,7.12
2022-12-05T06:09:01.402Z,6.15
2022-12-05T06:11:28.548Z,6.62
2022-12-05T06:13:57.062Z,7.07
2022-12-05T06:16:24.218Z,7.10
2022-12-05T06:18:52.366Z,6.93
2022-12-05T06:21:19.248Z,7.03
2022-12-05T06:23:45.982Z,7.05
2022-12-05T06:26:18.464Z,6.75
2022-12-05T06:28:45.503Z,7.68
2022-12-05T06:31:18.230Z,9.10
2022-12-05T06:33:57.725Z,8.68
2022-12-05T06:36:24.373Z,8.70
2022-12-05T06:38:50.917Z,7.80
2022-12-05T06:41:20.269Z,9.45
2022-12-05T06:43:47.525Z,8.32
2022-12-05T06:46:15.852Z,7.43
2022-12-05T06:48:42.605Z,8.30
2022-12-05T06:51:11.449Z,7.07
2022-12-05T06:53:38.935Z,9.20
2022-12-05T06:56:13.816Z,8.70
2022-12-05T06:58:44.969Z,7.65
2022-12-05T07:01:31.855Z,7.80
2022-12-05T07:03:59.260Z,8.65
2022-12-05T07:06:26.641Z,8.13
2022-12-05T07:08:53.847Z,7.40
2022-12-05T07:11:21.232Z,7.65
2022-12-05T07:13:47.845Z,7.28
2022-12-05T07:16:15.617Z,7.87
2022-12-05T07:18:42.319Z,7.15
2022-12-05T07:21:13.616Z,7.18
2022-12-05T07:23:41.735Z,7.00
2022-12-05T07:26:11.238Z,7.62
2022-12-05T07:28:37.803Z,7.85
2022-12-05T07:31:07.064Z,6.78
2022-12-05T07:33:34.534Z,6.53
2022-12-05T07:36:02.880Z,6.95
2022-12-05T07:38:29.701Z,7.57
2022-12-05T07:40:56.695Z,7.00
2022-12-05T07:43:23.799Z,7.00
2022-12-05T07:45:50.958Z,6.57
2022-12-05T07:48:18.997Z,6.93
2022-12-05T07:50:45.865Z,6.32
2022-12-05T07:53:12.481Z,6.57
2022-12-05T07:55:39.318Z,6.05
2022-12-05T07:58:06.012Z,5.80
2022-12-05T08:00:32.661Z,7.35
2022-12-05T08:02:59.372Z,6.40
2022-12-05T08:11:23.146Z,8.73
2022-12-05T08:16:19.704Z,6.87
2022-12-05T08:18:46.915Z,7.03
2022-12-05T08:25:27.408Z,6.12
2022-12-05T08:27:54.047Z,6.78
2022-12-05T08:30:20.604Z,6.40
2022-12-05T08:32:47.323Z,5.90
2022-12-05T08:35:14.068Z,6.05
2022-12-05T08:37:40.796Z,6.35
2022-12-05T08:40:11.222Z,6.60
2022-12-05T09:12:50.556Z,6.80
2022-12-05T09:15:18.035Z,5.87
2022-12-05T09:17:45.172Z,6.68
2022-12-05T09:27:08.945Z,6.18
2022-12-05T09:29:35.686Z,6.75
2022-12-05T09:32:02.832Z,6.62
2022-12-05T09:34:29.419Z,7.05
2022-12-05T09:37:10.672Z,6.57
2022-12-05T09:39:45.226Z,7.87
2022-12-05T09:42:35.134Z,8.05
2022-12-05T09:45:25.870Z,8.35
2022-12-05T09:48:20.145Z,7.95
2022-12-05T09:50:50.448Z,7.62
2022-12-05T09:53:34.629Z,8.63
2022-12-05T09:56:05.726Z,7.68
2022-12-05T09:58:54.350Z,8.52
2022-12-05T10:01:42.591Z,8.30
2022-12-05T10:04:34.946Z,8.20
2022-12-05T10:07:20.199Z,8.30
2022-12-05T10:10:23.935Z,9.23
2022-12-05T10:15:29.481Z,10.65
2022-12-05T10:18:10.090Z,10.23
2022-12-05T10:20:42.142Z,10.00
2022-12-05T10:23:58.324Z,10.37
2022-12-05T10:26:34.370Z,9.55
2022-12-05T10:29:18.673Z,9.65
2022-12-05T10:31:47.259Z,9.57
2022-12-05T10:34:28.499Z,10.63
2022-12-05T10:37:06.011Z,9.95
2022-12-05T10:39:32.812Z,9.45
2022-12-05T10:41:59.832Z,10.35
2022-12-05T10:44:26.463Z,10.40
2022-12-05T10:46:53.162Z,10.55
2022-12-05T10:49:21.075Z,10.48
2022-12-05T10:51:49.097Z,10.85
2022-12-05T10:54:30.108Z,10.45
2022-12-05T10:56:57.620Z,10.48
2022-12-05T10:59:26.794Z,10.77
2022-12-05T11:01:59.265Z,11.30
2022-12-05T11:04:49.161Z,10.73
2022-12-05T11:07:35.397Z,11.43
2022-12-05T11:10:21.132Z,11.12
2022-12-05T11:12:51.951Z,12.15
2022-12-05T11:15:25.491Z,12.07
2022-12-05T11:17:56.985Z,11.30
2022-12-05T11:20:23.437Z,11.20
2022-12-05T11:22:52.063Z,11.70
2022-12-05T11:28:18.150Z,11.38
2022-12-05T11:31:06.376Z,14.73
2022-12-05T11:33:35.242Z,12.15
2022-12-05T11:36:13.424Z,11.38
2022-12-05T11:38:42.132Z,12.05
2022-12-05T11:47:48.419Z,11.32
2022-12-05T11:50:28.288Z,11.52
2022-12-05T11:53:04.343Z,12.32
2022-12-05T11:55:43.521Z,11.30
2022-12-05T11:58:38.075Z,11.15
2022-12-05T12:01:07.736Z,10.98
2022-12-05T12:03:43.886Z,11.45
2022-12-05T12:06:32.717Z,10.07
2022-12-05T12:09:17.995Z,11.12
2022-12-05T12:11:50.506Z,9.63
2022-12-05T12:17:41.780Z,10.07
2022-12-05T12:32:34.597Z,11.90
2022-12-05T12:35:19.863Z,12.10
2022-12-05T12:38:01.406Z,31.80
2022-12-05T12:40:34.917Z,14.45
2022-12-05T12:43:56.036Z,10.95
2022-12-05T12:46:34.114Z,14.05
2022-12-05T12:49:15.451Z,12.82
2022-12-05T12:51:54.349Z,14.02
2022-12-05T12:55:03.427Z,16.75
2022-12-05T12:57:43.114Z,13.73
2022-12-05T13:00:37.142Z,15.43
2022-12-05T13:03:24.917Z,18.05
2022-12-05T13:06:05.087Z,16.20
2022-12-05T13:08:48.194Z,15.95
2022-12-05T13:11:16.915Z,12.85
2022-12-05T13:13:49.663Z,17.12
2022-12-05T13:16:45.516Z,15.45
2022-12-05T13:19:24.822Z,15.85
2022-12-05T13:21:52.620Z,27.50
2022-12-05T13:24:23.427Z,17.85
2022-12-05T13:26:50.478Z,18.27
2022-12-05T13:53:47.290Z,18.90
2022-12-05T13:56:13.884Z,21.10
2022-12-05T13:58:43.788Z,17.17
2022-12-05T14:01:47.665Z,15.85
2022-12-05T14:04:43.676Z,17.95
2022-12-05T14:07:11.308Z,15.38
2022-12-05T14:09:55.455Z,17.87
2022-12-05T14:12:22.150Z,16.87
2022-12-05T14:14:58.064Z,14.95
2022-12-05T14:17:27.213Z,14.45
2022-12-05T14:20:22.109Z,13.50
2022-12-05T14:23:00.693Z,16.15
2022-12-05T14:26:16.927Z,14.90
2022-12-05T14:28:52.424Z,15.15
2022-12-05T14:31:43.778Z,17.40
2022-12-05T14:34:16.486Z,16.55
2022-12-05T14:36:56.660Z,18.75
2022-12-05T14:39:38.479Z,21.25
2022-12-05T14:42:21.163Z,16.27
2022-12-05T14:44:50.135Z,16.10
2022-12-05T14:47:28.080Z,23.85
2022-12-05T14:50:15.003Z,18.58
2022-12-05T14:52:41.834Z,16.58
2022-12-05T14:55:19.636Z,17.30
2022-12-05T14:57:49.766Z,16.73
2022-12-05T15:00:23.258Z,18.90
2022-12-05T15:02:53.448Z,20.05
2022-12-05T15:05:34.132Z,15.38
2022-12-05T15:08:03.901Z,21.42
2022-12-05T15:10:38.117Z,17.33
2022-12-05T15:13:28.383Z,16.90
2022-12-05T15:16:07.050Z,15.25
2022-12-05T15:18:57.771Z,14.20
2022-12-05T15:21:39.425Z,17.75
2022-12-05T15:24:13.396Z,15.95
2022-12-05T15:26:50.639Z,14.13
2022-12-05T15:29:23.515Z,13.48
2022-12-05T15:31:55.391Z,14.52
2022-12-05T15:34:40.285Z,15.18
2022-12-05T15:37:19.254Z,13.55
2022-12-05T15:40:04.852Z,13.98
2022-12-05T15:42:43.169Z,13.57
2022-12-05T15:45:15.979Z,13.82
2022-12-05T15:47:48.341Z,13.05
2022-12-05T15:50:25.364Z,13.70
2022-12-05T15:52:59.923Z,14.85
2022-12-05T15:55:38.824Z,13.82
2022-12-05T15:58:24.579Z,13.43
2022-12-05T16:00:57.119Z,12.77
2022-12-05T16:03:41.433Z,13.50
2022-12-05T16:06:13.994Z,12.43
2022-12-05T16:08:46.179Z,11.98
2022-12-05T16:11:14.329Z,11.45
2022-12-05T16:13:51.218Z,11.07
2022-12-05T16:16:21.541Z,11.23
2022-12-05T16:18:59.821Z,11.60
2022-12-05T16:21:42.133Z,9.88
2022-12-05T16:24:16.959Z,10.47
2022-12-05T16:26:44.061Z,10.05
2022-12-05T16:29:28.329Z,8.45
2022-12-05T16:32:00.535Z,9.07
2022-12-05T16:34:28.927Z,8.47
2022-12-05T16:36:56.872Z,9.93
2022-12-05T16:39:25.776Z,11.00
2022-12-05T16:41:52.838Z,11.55
2022-12-05T16:44:28.666Z,11.05
2022-12-05T16:46:56.416Z,10.90
2022-12-05T16:49:34.548Z,10.23
2022-12-05T16:52:11.725Z,9.35
2022-12-05T16:54:38.322Z,8.65
2022-12-05T16:57:05.181Z,8.48
2022-12-05T16:59:37.736Z,8.55
2022-12-05T17:02:07.938Z,8.75
2022-12-05T17:04:34.565Z,8.85
2022-12-05T17:07:01.178Z,9.60
2022-12-05T17:09:27.836Z,8.48
2022-12-05T17:12:03.149Z,9.98
2022-12-05T17:14:29.857Z,10.52
2022-12-05T17:16:56.431Z,10.18
2022-12-05T17:19:23.305Z,9.88
2022-12-05T17:21:49.868Z,10.05
2022-12-05T17:24:18.434Z,10.23
2022-12-05T17:26:48.075Z,9.68
2022-12-05T17:29:14.661Z,9.68
2022-12-05T17:31:50.267Z,9.52
2022-12-05T17:34:17.867Z,11.00
2022-12-05T17:36:44.957Z,10.40
2022-12-05T17:39:11.717Z,10.60
2022-12-05T17:41:38.357Z,10.02
2022-12-05T17:44:05.784Z,10.05
2022-12-05T17:46:32.490Z,10.02
2022-12-05T17:48:59.144Z,9.77
2022-12-05T17:51:26.476Z,10.85
2022-12-05T17:53:54.196Z,10.50
2022-12-05T17:56:21.604Z,9.30
2022-12-05T17:58:48.362Z,11.75
2022-12-05T18:01:18.493Z,10.40
2022-12-05T18:03:45.751Z,10.75
2022-12-05T18:06:12.998Z,10.45
2022-12-05T18:08:40.099Z,10.38
2022-12-05T18:11:07.079Z,9.50
2022-12-05T18:13:34.447Z,10.45
2022-12-05T18:16:01.913Z,9.38
2022-12-05T18:18:29.543Z,9.82
2022-12-05T18:21:06.200Z,11.05
2022-12-05T18:23:34.348Z,10.95
2022-12-05T18:26:01.234Z,9.98
2022-12-05T18:28:28.118Z,11.70
2022-12-05T18:31:11.633Z,10.13
2022-12-05T18:33:39.021Z,9.90
2022-12-05T18:36:11.638Z,9.80
2022-12-05T18:38:38.992Z,9.73
2022-12-05T18:41:06.668Z,9.85
2022-12-05T18:43:33.604Z,10.93
2022-12-05T18:46:03.236Z,10.70
2022-12-05T18:48:46.019Z,10.13
2022-12-05T18:51:17.440Z,9.75
2022-12-05T18:53:53.664Z,10.20
2022-12-05T18:56:34.488Z,9.73
2022-12-05T18:59:03.964Z,9.77
2022-12-05T19:01:32.424Z,10.75
2022-12-05T19:04:00.374Z,9.73
2022-12-05T19:06:32.934Z,10.48
2022-12-05T19:09:02.106Z,10.57
2022-12-05T19:11:29.396Z,11.30
2022-12-05T19:13:57.456Z,14.13
2022-12-05T19:16:25.090Z,11.25
2022-12-05T19:19:00.329Z,11.73
2022-12-05T19:21:30.143Z,10.95
2022-12-05T19:23:57.413Z,11.15
2022-12-05T19:26:25.167Z,10.32
2022-12-05T19:28:51.834Z,10.15
2022-12-05T19:31:21.166Z,10.93
2022-12-05T19:33:51.373Z,10.88
2022-12-05T19:36:25.792Z,10.65
2022-12-05T19:38:53.959Z,12.85
2022-12-05T19:41:23.876Z,13.73
2022-12-05T19:43:51.447Z,13.77
2022-12-05T19:46:21.067Z,14.98
2022-12-05T19:48:48.509Z,18.10
2022-12-05T19:51:15.384Z,16.50
2022-12-05T19:53:45.876Z,17.58
2022-12-05T19:56:19.153Z,11.50
2022-12-05T19:58:46.687Z,9.90
2022-12-05T20:01:18.825Z,10.57
2022-12-05T20:03:50.945Z,12.25
2022-12-05T20:06:19.215Z,10.83
2022-12-05T20:08:47.270Z,11.95
2022-12-05T20:11:17.223Z,10.98
2022-12-05T20:13:46.821Z,12.23
2022-12-05T20:16:15.966Z,12.60
2022-12-05T20:18:42.699Z,13.82
2022-12-05T20:21:11.854Z,13.73
2022-12-05T20:23:38.513Z,11.50
2022-12-05T20:26:12.994Z,12.30
2022-12-05T20:28:40.057Z,11.43
2022-12-05T20:31:31.459Z,10.90
2022-12-05T20:33:58.205Z,10.48
2022-12-05T20:36:27.511Z,10.65
2022-12-05T20:38:58.746Z,10.10
2022-12-05T20:41:26.127Z,10.25
2022-12-05T20:43:55.355Z,10.75
2022-12-05T20:46:22.994Z,10.68
2022-12-05T20:48:51.456Z,11.27
2022-12-05T20:51:21.266Z,10.38
2022-12-05T20:53:48.330Z,10.52
2022-12-05T20:56:25.212Z,10.43
2022-12-05T20:58:53.611Z,10.73
2022-12-05T21:01:21.940Z,11.65
2022-12-05T21:03:50.439Z,11.23
2022-12-05T21:06:19.843Z,11.12
2022-12-05T21:08:46.552Z,11.38
2022-12-05T21:11:13.989Z,11.20
2022-12-05T21:13:41.200Z,11.40
2022-12-05T21:16:13.245Z,11.15
2022-12-05T21:18:41.031Z,11.67
2022-12-05T21:21:27.551Z,11.38
2022-12-05T21:23:59.801Z,10.68
2022-12-05T21:26:28.334Z,11.57
2022-12-05T21:28:55.701Z,11.93
2022-12-05T21:31:53.139Z,11.35
2022-12-05T21:35:08.318Z,12.07
2022-12-05T21:56:50.973Z,11.02
2022-12-05T21:59:21.518Z,11.23
2022-12-05T22:01:49.734Z,11.93
2022-12-05T22:08:42.971Z,11.25
2022-12-05T22:11:17.563Z,12.20
2022-12-05T22:13:48.867Z,11.18
2022-12-05T22:16:17.397Z,11.68
2022-12-05T22:18:44.438Z,10.70
2022-12-05T22:21:14.524Z,11.23
2022-12-05T22:23:42.446Z,10.50
2022-12-05T22:26:17.980Z,10.40
2022-12-05T22:28:45.391Z,10.52
2022-12-05T22:31:14.844Z,11.52
2022-12-05T22:33:46.021Z,11.15
2022-12-05T22:36:15.770Z,10.75
2022-12-05T22:41:25.700Z,10.43
2022-12-05T22:46:28.489Z,9.43
2022-12-05T22:53:13.112Z,9.15
2022-12-05T22:55:39.721Z,10.13
2022-12-05T22:58:06.661Z,9.90
2022-12-05T23:00:33.392Z,9.77
2022-12-05T23:02:59.949Z,9.13
2022-12-05T23:05:26.773Z,9.07
2022-12-05T23:10:51.022Z,9.88
2022-12-05T23:13:17.615Z,9.32
2022-12-05T23:15:44.632Z,9.27
2022-12-05T23:18:11.347Z,8.60
2022-12-05T23:20:37.890Z,8.75
2022-12-05T23:23:04.437Z,8.38
2022-12-05T23:29:49.365Z,8.82
2022-12-05T23:32:16.015Z,8.55
2022-12-05T23:34:48.391Z,8.05
2022-12-05T23:56:01.953Z,9.18
