createdAt,value
2018-04-19T00:00:32.943Z,9.50
2018-04-19T00:03:05.844Z,9.50
2018-04-19T00:05:37.985Z,9.40
2018-04-19T00:08:10.544Z,9.40
2018-04-19T00:10:45.524Z,9.50
2018-04-19T00:13:17.764Z,9.40
2018-04-19T00:15:50.544Z,9.40
2018-04-19T00:18:24.070Z,9.30
2018-04-19T00:20:56.524Z,9.20
2018-04-19T00:23:28.743Z,9.20
2018-04-19T00:26:00.924Z,9.10
2018-04-19T00:28:33.543Z,9.00
2018-04-19T00:31:05.724Z,9.00
2018-04-19T00:33:37.944Z,9.00
2018-04-19T00:36:10.124Z,9.00
2018-04-19T00:38:42.384Z,9.00
2018-04-19T00:41:15.044Z,9.00
2018-04-19T00:43:47.264Z,9.00
2018-04-19T00:46:19.564Z,8.90
2018-04-19T00:48:51.804Z,8.90
2018-04-19T00:51:24.064Z,8.90
2018-04-19T00:53:56.227Z,8.80
2018-04-19T00:56:28.445Z,8.80
2018-04-19T00:59:00.684Z,8.80
2018-04-19T01:01:32.904Z,8.80
2018-04-19T01:04:05.208Z,8.80
2018-04-19T01:06:37.366Z,8.80
2018-04-19T01:09:09.604Z,8.80
2018-04-19T01:11:41.746Z,8.70
2018-04-19T01:14:14.064Z,8.60
2018-04-19T01:16:46.952Z,8.40
2018-04-19T01:19:19.244Z,8.40
2018-04-19T01:21:51.525Z,8.30
2018-04-19T01:24:23.725Z,8.20
2018-04-19T01:26:55.924Z,8.20
2018-04-19T01:29:28.871Z,8.10
2018-04-19T01:32:01.089Z,8.10
2018-04-19T01:34:33.264Z,8.10
2018-04-19T01:37:05.765Z,8.10
2018-04-19T01:39:37.964Z,8.00
2018-04-19T01:42:10.964Z,8.00
2018-04-19T01:44:43.844Z,8.00
2018-04-19T01:47:16.044Z,8.00
2018-04-19T01:49:48.223Z,8.00
2018-04-19T01:52:20.464Z,7.90
2018-04-19T01:54:53.432Z,7.80
2018-04-19T01:57:25.564Z,7.80
2018-04-19T01:59:57.728Z,7.70
2018-04-19T02:02:29.984Z,7.70
2018-04-19T02:05:02.224Z,7.60
2018-04-19T02:07:34.444Z,7.60
2018-04-19T02:10:06.625Z,7.60
2018-04-19T02:12:38.845Z,7.60
2018-04-19T02:15:11.232Z,7.50
2018-04-19T02:17:43.404Z,7.60
2018-04-19T02:20:15.588Z,7.60
2018-04-19T02:22:47.804Z,7.60
2018-04-19T02:25:20.704Z,7.70
2018-04-19T02:27:52.844Z,7.70
2018-04-19T02:30:25.025Z,7.70
2018-04-19T02:32:57.325Z,7.60
2018-04-19T02:35:29.445Z,7.50
2018-04-19T02:38:01.709Z,7.40
2018-04-19T02:40:34.565Z,7.40
2018-04-19T02:43:07.524Z,7.40
2018-04-19T02:45:40.324Z,7.40
2018-04-19T02:48:12.543Z,7.40
2018-04-19T02:50:44.604Z,7.40
2018-04-19T02:53:16.784Z,7.30
2018-04-19T02:55:48.975Z,7.30
2018-04-19T02:58:16.791Z,8.10
2018-04-19T03:00:49.002Z,8.10
2018-04-19T03:03:21.273Z,8.20
2018-04-19T03:05:53.427Z,8.20
2018-04-19T03:08:25.546Z,8.00
2018-04-19T03:10:57.792Z,7.90
2018-04-19T03:13:30.044Z,7.80
2018-04-19T03:16:02.223Z,7.60
2018-04-19T03:18:34.444Z,7.60
2018-04-19T03:21:06.603Z,7.70
2018-04-19T03:23:38.843Z,7.80
2018-04-19T03:26:11.043Z,8.00
2018-04-19T03:28:43.245Z,8.20
2018-04-19T03:31:15.404Z,8.20
2018-04-19T03:33:47.564Z,8.30
2018-04-19T03:36:20.143Z,8.30
2018-04-19T03:38:52.465Z,8.30
2018-04-19T03:41:25.108Z,8.20
2018-04-19T03:43:58.524Z,8.20
2018-04-19T03:46:31.386Z,8.40
2018-04-19T03:49:03.624Z,8.40
2018-04-19T03:51:36.165Z,8.40
2018-04-19T03:54:08.604Z,8.40
2018-04-19T03:56:40.765Z,8.40
2018-04-19T03:59:12.984Z,8.30
2018-04-19T04:01:45.226Z,8.30
2018-04-19T04:04:17.806Z,8.20
2018-04-19T04:06:51.004Z,8.20
2018-04-19T04:09:23.089Z,8.20
2018-04-19T04:11:55.364Z,8.20
2018-04-19T04:14:28.265Z,8.40
2018-04-19T04:17:18.504Z,8.40
2018-04-19T04:20:08.824Z,8.40
2018-04-19T04:22:58.928Z,8.50
2018-04-19T04:25:31.085Z,8.50
2018-04-19T04:28:03.414Z,8.50
2018-04-19T04:30:35.624Z,8.50
2018-04-19T04:33:07.884Z,8.60
2018-04-19T04:35:40.045Z,8.60
2018-04-19T04:38:12.265Z,8.70
2018-04-19T04:40:44.485Z,8.90
2018-04-19T04:43:16.786Z,9.00
2018-04-19T04:45:49.446Z,9.10
2018-04-19T04:48:21.705Z,9.10
2018-04-19T04:50:53.924Z,9.20
2018-04-19T04:53:26.125Z,9.40
2018-04-19T04:55:58.364Z,9.70
2018-04-19T04:58:30.577Z,10.20
2018-04-19T05:01:02.745Z,10.70
2018-04-19T05:03:35.265Z,11.10
2018-04-19T05:06:07.487Z,11.40
2018-04-19T05:08:39.746Z,12.00
2018-04-19T05:11:12.726Z,12.90
2018-04-19T05:13:45.404Z,12.80
2018-04-19T05:16:17.924Z,13.30
2018-04-19T05:18:50.124Z,13.50
2018-04-19T05:21:22.806Z,13.50
2018-04-19T05:23:55.364Z,13.50
2018-04-19T05:26:27.585Z,13.70
2018-04-19T05:28:59.765Z,13.80
2018-04-19T05:31:32.029Z,13.90
2018-04-19T05:34:04.244Z,14.00
2018-04-19T05:36:36.325Z,14.10
2018-04-19T05:39:08.467Z,14.30
2018-04-19T05:41:40.624Z,14.70
2018-04-19T05:44:12.845Z,15.10
2018-04-19T05:46:45.345Z,15.40
2018-04-19T05:49:17.572Z,15.40
2018-04-19T05:51:49.813Z,14.90
2018-04-19T05:54:22.322Z,14.60
2018-04-19T05:56:55.309Z,14.30
2018-04-19T05:59:27.804Z,14.20
2018-04-19T06:02:00.284Z,14.20
2018-04-19T06:04:32.527Z,14.10
2018-04-19T06:07:04.803Z,14.10
2018-04-19T06:09:37.003Z,14.10
2018-04-19T06:12:09.943Z,14.10
2018-04-19T06:14:42.068Z,14.10
2018-04-19T06:17:15.024Z,14.00
2018-04-19T06:19:47.244Z,14.00
2018-04-19T06:22:19.843Z,14.00
2018-04-19T06:24:52.098Z,14.10
2018-04-19T06:27:24.265Z,14.20
2018-04-19T06:29:56.545Z,14.20
2018-04-19T06:32:28.784Z,14.20
2018-04-19T06:35:01.003Z,14.30
2018-04-19T06:37:33.184Z,14.40
2018-04-19T06:40:05.426Z,14.50
2018-04-19T06:42:37.683Z,14.60
2018-04-19T06:45:09.925Z,14.80
2018-04-19T06:47:42.224Z,15.00
2018-04-19T06:50:14.485Z,15.10
2018-04-19T06:52:46.586Z,15.10
2018-04-19T06:55:19.145Z,15.20
2018-04-19T06:57:51.544Z,15.30
2018-04-19T07:00:24.465Z,15.50
2018-04-19T07:02:56.665Z,15.50
2018-04-19T07:05:23.784Z,15.70
2018-04-19T07:07:56.345Z,15.80
2018-04-19T07:10:29.284Z,15.90
2018-04-19T07:13:01.505Z,15.90
2018-04-19T07:15:33.804Z,15.90
2018-04-19T07:18:06.145Z,16.00
2018-04-19T07:20:33.285Z,16.10
2018-04-19T07:23:06.224Z,16.30
2018-04-19T07:25:38.464Z,16.30
2018-04-19T07:28:10.645Z,16.30
2018-04-19T07:30:43.343Z,16.40
2018-04-19T07:33:15.766Z,16.40
2018-04-19T07:35:48.005Z,16.50
2018-04-19T07:38:20.184Z,16.70
2018-04-19T07:40:53.116Z,16.80
2018-04-19T07:43:25.285Z,16.80
2018-04-19T07:45:57.604Z,16.90
2018-04-19T07:48:29.865Z,17.00
2018-04-19T07:51:02.143Z,17.00
2018-04-19T07:53:34.305Z,17.00
2018-04-19T07:56:06.548Z,17.20
2018-04-19T07:58:38.752Z,17.20
2018-04-19T08:01:11.204Z,17.30
2018-04-19T08:03:43.504Z,17.30
2018-04-19T08:06:15.806Z,17.40
2018-04-19T08:08:48.285Z,17.50
2018-04-19T08:11:20.535Z,17.70
2018-04-19T08:13:52.784Z,17.90
2018-04-19T08:16:25.690Z,18.10
2018-04-19T08:18:57.984Z,18.10
2018-04-19T08:21:25.124Z,18.20
2018-04-19T08:23:57.344Z,18.30
2018-04-19T08:26:29.845Z,18.50
2018-04-19T08:29:02.145Z,18.60
2018-04-19T08:31:34.323Z,18.80
2018-04-19T08:34:07.304Z,19.10
2018-04-19T08:36:39.541Z,19.10
2018-04-19T08:39:12.144Z,19.20
2018-04-19T08:41:46.185Z,19.20
2018-04-19T08:44:18.403Z,19.40
2018-04-19T08:46:50.649Z,19.60
2018-04-19T08:49:22.884Z,19.70
2018-04-19T08:51:55.105Z,19.80
2018-04-19T08:54:27.305Z,19.90
2018-04-19T08:56:59.484Z,20.00
2018-04-19T08:59:31.664Z,20.10
2018-04-19T09:02:03.945Z,20.10
2018-04-19T09:04:36.245Z,20.30
2018-04-19T09:07:08.525Z,20.40
2018-04-19T09:09:42.525Z,20.50
2018-04-19T09:12:14.786Z,20.50
2018-04-19T09:14:47.065Z,20.50
2018-04-19T09:17:19.325Z,20.60
2018-04-19T09:19:52.105Z,20.70
2018-04-19T09:22:25.107Z,20.90
2018-04-19T09:24:57.325Z,20.80
2018-04-19T09:27:29.565Z,21.00
2018-04-19T09:30:01.847Z,21.20
2018-04-19T09:32:34.105Z,21.20
2018-04-19T09:35:06.305Z,21.40
2018-04-19T09:37:38.972Z,21.50
2018-04-19T09:40:11.146Z,21.50
2018-04-19T09:42:43.445Z,21.50
2018-04-19T09:45:16.345Z,21.60
2018-04-19T09:47:48.945Z,21.50
2018-04-19T09:50:22.105Z,21.90
2018-04-19T09:52:54.324Z,21.90
2018-04-19T09:55:26.588Z,22.00
2018-04-19T09:58:09.584Z,22.20
2018-04-19T10:00:44.696Z,22.40
2018-04-19T10:03:18.172Z,22.60
2018-04-19T10:05:56.727Z,22.60
2018-04-19T10:08:29.044Z,22.70
2018-04-19T10:11:01.242Z,22.80
2018-04-19T10:13:33.982Z,22.80
2018-04-19T10:16:06.235Z,22.90
2018-04-19T10:18:38.943Z,22.90
2018-04-19T10:21:11.230Z,23.00
2018-04-19T10:23:44.744Z,23.00
2018-04-19T10:26:17.107Z,23.00
2018-04-19T10:28:50.039Z,23.00
2018-04-19T10:31:22.164Z,23.00
2018-04-19T10:33:55.503Z,23.20
2018-04-19T10:36:27.703Z,23.20
2018-04-19T10:38:59.923Z,23.20
2018-04-19T10:41:32.085Z,23.30
2018-04-19T10:44:04.283Z,23.30
2018-04-19T10:46:36.603Z,23.20
2018-04-19T10:49:08.883Z,23.20
2018-04-19T10:51:41.223Z,23.20
2018-04-19T10:54:14.683Z,23.20
2018-04-19T10:56:47.487Z,23.20
2018-04-19T10:59:19.766Z,23.20
2018-04-19T11:01:51.983Z,23.20
2018-04-19T11:04:24.142Z,23.30
2018-04-19T11:06:56.523Z,23.30
2018-04-19T11:09:28.762Z,23.50
2018-04-19T11:12:01.018Z,23.70
2018-04-19T11:14:33.218Z,23.80
2018-04-19T11:17:05.438Z,23.80
2018-04-19T11:19:37.679Z,23.90
2018-04-19T11:22:09.943Z,23.90
2018-04-19T11:24:42.158Z,24.00
2018-04-19T11:27:15.138Z,24.10
2018-04-19T11:29:47.319Z,24.10
2018-04-19T11:32:19.538Z,24.10
2018-04-19T11:34:51.746Z,24.10
2018-04-19T11:37:24.037Z,24.10
2018-04-19T11:39:56.997Z,24.30
2018-04-19T11:42:29.209Z,24.20
2018-04-19T11:45:01.418Z,24.30
2018-04-19T11:47:33.717Z,24.40
2018-04-19T11:50:05.937Z,24.40
2018-04-19T11:52:38.197Z,24.30
2018-04-19T11:55:10.939Z,24.40
2018-04-19T11:57:43.418Z,24.50
2018-04-19T12:00:15.599Z,24.70
2018-04-19T12:02:47.860Z,24.60
2018-04-19T12:05:20.039Z,24.60
2018-04-19T12:07:52.679Z,24.70
2018-04-19T12:10:24.864Z,24.70
2018-04-19T12:12:57.840Z,24.70
2018-04-19T12:15:30.080Z,24.70
2018-04-19T12:18:02.341Z,24.70
2018-04-19T12:20:34.559Z,24.80
2018-04-19T12:23:06.779Z,25.00
2018-04-19T12:25:39.254Z,25.00
2018-04-19T12:28:11.460Z,25.00
2018-04-19T12:30:44.400Z,24.90
2018-04-19T12:33:16.620Z,25.00
2018-04-19T12:35:49.800Z,25.00
2018-04-19T12:38:22.820Z,25.00
2018-04-19T12:40:55.080Z,25.00
2018-04-19T12:43:27.457Z,25.10
2018-04-19T12:45:59.639Z,25.20
2018-04-19T12:48:32.160Z,25.30
2018-04-19T12:51:04.401Z,25.10
2018-04-19T12:53:37.679Z,25.30
2018-04-19T12:56:10.040Z,25.30
2018-04-19T12:58:42.303Z,25.20
2018-04-19T13:01:14.459Z,25.30
2018-04-19T13:03:47.759Z,25.40
2018-04-19T13:06:19.899Z,25.40
2018-04-19T13:08:53.140Z,25.40
2018-04-19T13:11:25.279Z,25.30
2018-04-19T13:20:27.559Z,25.60
2018-04-19T13:22:59.679Z,25.60
2018-04-19T13:25:32.119Z,25.50
2018-04-19T13:28:04.399Z,25.60
2018-04-19T13:30:36.539Z,25.70
2018-04-19T13:33:08.758Z,25.70
2018-04-19T13:35:40.939Z,25.80
2018-04-19T13:38:13.079Z,25.80
2018-04-19T13:40:46.099Z,25.80
2018-04-19T13:43:18.897Z,25.70
2018-04-19T13:45:50.899Z,25.70
2018-04-19T13:48:23.079Z,25.70
2018-04-19T13:50:55.300Z,25.80
2018-04-19T13:53:28.439Z,25.70
2018-04-19T13:56:00.700Z,25.70
2018-04-19T13:58:33.046Z,25.70
2018-04-19T14:01:06.020Z,25.70
2018-04-19T14:03:38.247Z,25.70
2018-04-19T14:06:10.486Z,25.80
2018-04-19T14:08:42.750Z,25.70
2018-04-19T14:11:15.068Z,25.80
2018-04-19T14:13:47.657Z,25.70
2018-04-19T14:16:20.566Z,25.70
2018-04-19T14:18:52.807Z,25.70
2018-04-19T14:21:24.960Z,25.80
2018-04-19T14:23:58.167Z,25.90
2018-04-19T14:26:31.153Z,26.00
2018-04-19T14:29:03.415Z,26.00
2018-04-19T14:31:35.713Z,26.10
2018-04-19T14:34:08.615Z,26.10
2018-04-19T14:36:40.853Z,26.10
2018-04-19T14:39:13.473Z,26.00
2018-04-19T14:41:45.812Z,26.20
2018-04-19T14:44:18.054Z,26.20
2018-04-19T14:46:50.692Z,26.10
2018-04-19T14:49:22.914Z,26.10
2018-04-19T14:51:56.354Z,26.00
2018-04-19T14:54:29.548Z,25.90
2018-04-19T14:57:01.886Z,25.90
2018-04-19T14:59:34.946Z,26.00
2018-04-19T15:02:07.364Z,26.00
2018-04-19T15:04:40.323Z,26.00
2018-04-19T15:07:12.603Z,26.10
2018-04-19T15:09:44.890Z,26.10
2018-04-19T15:12:17.188Z,26.10
2018-04-19T15:14:49.348Z,26.10
2018-04-19T15:17:21.574Z,26.00
2018-04-19T15:19:54.355Z,25.90
2018-04-19T15:22:27.009Z,25.90
2018-04-19T15:24:59.251Z,25.90
2018-04-19T15:27:31.536Z,25.90
2018-04-19T15:30:03.709Z,26.10
2018-04-19T15:32:36.109Z,26.00
2018-04-19T15:35:08.281Z,25.90
2018-04-19T15:37:40.425Z,25.90
2018-04-19T15:40:13.335Z,25.70
2018-04-19T15:42:45.513Z,25.70
2018-04-19T15:45:17.974Z,25.70
2018-04-19T15:47:50.194Z,25.70
2018-04-19T15:50:22.593Z,25.70
2018-04-19T15:52:55.469Z,25.60
2018-04-19T15:55:27.709Z,25.60
2018-04-19T15:57:59.971Z,25.70
2018-04-19T16:00:32.306Z,25.70
2018-04-19T16:03:04.579Z,25.60
2018-04-19T16:05:36.778Z,25.70
2018-04-19T16:08:08.978Z,25.60
2018-04-19T16:10:41.107Z,25.50
2018-04-19T16:13:13.179Z,25.50
2018-04-19T16:15:46.099Z,25.50
2018-04-19T16:18:18.210Z,25.50
2018-04-19T16:20:50.439Z,25.50
2018-04-19T16:23:23.288Z,25.40
2018-04-19T16:25:57.299Z,25.30
2018-04-19T16:28:29.558Z,25.30
2018-04-19T16:31:01.704Z,25.30
2018-04-19T16:33:34.943Z,25.20
2018-04-19T16:36:07.217Z,25.10
2018-04-19T16:38:39.925Z,25.10
2018-04-19T16:41:12.103Z,25.00
2018-04-19T16:43:44.675Z,24.90
2018-04-19T16:46:16.875Z,24.90
2018-04-19T16:48:49.108Z,24.80
2018-04-19T16:51:21.476Z,24.70
2018-04-19T16:53:53.734Z,24.60
2018-04-19T16:56:26.285Z,24.60
2018-04-19T16:58:58.524Z,24.50
2018-04-19T17:01:30.683Z,24.40
2018-04-19T17:04:03.003Z,24.30
2018-04-19T17:06:35.363Z,24.10
2018-04-19T17:09:07.944Z,24.00
2018-04-19T17:11:40.163Z,23.90
2018-04-19T17:14:12.310Z,23.70
2018-04-19T17:16:44.583Z,23.60
2018-04-19T17:19:16.823Z,23.40
2018-04-19T17:21:49.105Z,23.40
2018-04-19T17:24:21.406Z,23.30
2018-04-19T17:26:53.643Z,23.20
2018-04-19T17:29:26.606Z,23.10
2018-04-19T17:31:58.763Z,23.10
2018-04-19T17:34:31.065Z,23.00
2018-04-19T17:37:03.330Z,22.80
2018-04-19T17:39:35.524Z,22.70
2018-04-19T17:42:07.744Z,22.50
2018-04-19T17:44:39.945Z,22.40
2018-04-19T17:47:13.344Z,22.20
2018-04-19T17:49:45.684Z,22.10
2018-04-19T17:52:17.971Z,22.00
2018-04-19T17:54:51.065Z,21.80
2018-04-19T17:57:23.374Z,21.80
2018-04-19T17:59:55.534Z,21.60
2018-04-19T18:02:27.734Z,21.50
2018-04-19T18:04:59.974Z,21.40
2018-04-19T18:07:32.215Z,21.40
2018-04-19T18:10:05.197Z,21.10
2018-04-19T18:12:37.457Z,21.10
2018-04-19T18:15:09.665Z,21.10
2018-04-19T18:17:41.878Z,21.00
2018-04-19T18:20:09.077Z,20.90
2018-04-19T18:22:41.558Z,20.80
2018-04-19T18:25:13.798Z,20.70
2018-04-19T18:27:45.978Z,20.60
2018-04-19T18:30:18.358Z,20.50
2018-04-19T18:32:50.677Z,20.30
2018-04-19T18:35:22.819Z,20.20
2018-04-19T18:37:55.017Z,20.00
2018-04-19T18:40:27.237Z,19.90
2018-04-19T18:42:59.464Z,19.70
2018-04-19T18:45:31.833Z,19.60
2018-04-19T18:48:03.958Z,19.50
2018-04-19T18:50:36.222Z,19.50
2018-04-19T18:53:08.400Z,19.50
2018-04-19T18:55:40.601Z,19.40
2018-04-19T18:58:12.920Z,19.40
2018-04-19T19:00:45.100Z,19.40
2018-04-19T19:03:18.158Z,19.30
2018-04-19T19:05:50.420Z,19.30
2018-04-19T19:08:23.379Z,19.20
2018-04-19T19:10:56.468Z,19.00
2018-04-19T19:13:28.827Z,19.00
2018-04-19T19:16:09.921Z,19.00
2018-04-19T19:19:00.416Z,18.80
2018-04-19T19:21:32.674Z,18.60
2018-04-19T19:24:04.894Z,18.40
2018-04-19T19:26:37.215Z,18.40
2018-04-19T19:29:09.874Z,18.20
2018-04-19T19:31:42.114Z,18.10
2018-04-19T19:34:14.294Z,18.00
2018-04-19T19:36:46.514Z,17.80
2018-04-19T19:39:18.754Z,17.50
2018-04-19T19:41:51.074Z,17.30
2018-04-19T19:44:23.214Z,16.90
2018-04-19T19:46:55.493Z,16.50
2018-04-19T19:49:27.694Z,16.20
2018-04-19T19:51:59.954Z,16.10
2018-04-19T19:54:32.174Z,15.90
2018-04-19T19:57:04.454Z,15.60
2018-04-19T19:59:36.779Z,15.50
2018-04-19T20:02:08.994Z,15.30
2018-04-19T20:04:41.255Z,15.10
2018-04-19T20:07:13.555Z,14.90
2018-04-19T20:09:45.775Z,14.80
2018-04-19T20:12:18.094Z,14.70
2018-04-19T20:14:50.915Z,14.60
2018-04-19T20:17:23.235Z,14.40
2018-04-19T20:19:55.634Z,14.30
2018-04-19T20:22:27.955Z,14.20
2018-04-19T20:25:00.135Z,14.10
2018-04-19T20:27:32.416Z,14.00
2018-04-19T20:30:05.351Z,13.90
2018-04-19T20:32:37.894Z,13.90
2018-04-19T20:35:10.194Z,13.80
2018-04-19T20:37:42.438Z,13.80
2018-04-19T20:40:15.374Z,13.80
2018-04-19T20:42:47.935Z,13.80
2018-04-19T20:45:20.134Z,13.80
2018-04-19T20:47:52.353Z,13.80
2018-04-19T20:50:24.594Z,13.70
2018-04-19T20:52:57.576Z,13.60
2018-04-19T20:55:30.994Z,13.50
2018-04-19T20:58:03.515Z,13.50
2018-04-19T21:00:39.957Z,13.50
2018-04-19T21:03:12.763Z,13.40
2018-04-19T21:05:45.032Z,13.40
2018-04-19T21:08:17.683Z,13.40
2018-04-19T21:10:49.923Z,13.30
2018-04-19T21:13:22.448Z,13.30
2018-04-19T21:15:55.493Z,13.30
2018-04-19T21:18:27.842Z,13.30
2018-04-19T21:21:00.445Z,13.30
2018-04-19T21:23:34.231Z,13.30
2018-04-19T21:26:06.431Z,13.30
2018-04-19T21:28:38.991Z,13.30
2018-04-19T21:31:11.172Z,13.30
2018-04-19T21:33:43.471Z,13.20
2018-04-19T21:36:15.715Z,13.10
2018-04-19T21:38:47.966Z,13.00
2018-04-19T21:41:20.126Z,12.90
2018-04-19T21:43:53.127Z,12.70
2018-04-19T21:46:25.605Z,12.70
2018-04-19T21:48:57.865Z,12.70
2018-04-19T21:51:30.033Z,12.60
2018-04-19T21:54:02.265Z,12.50
2018-04-19T21:56:34.446Z,12.50
2018-04-19T21:59:06.685Z,12.50
2018-04-19T22:01:38.925Z,12.50
2018-04-19T22:04:11.145Z,12.40
2018-04-19T22:06:43.666Z,12.40
2018-04-19T22:09:15.885Z,12.40
2018-04-19T22:11:49.186Z,12.30
2018-04-19T22:14:21.425Z,12.20
2018-04-19T22:16:54.786Z,12.10
2018-04-19T22:19:27.046Z,12.10
2018-04-19T22:21:59.245Z,12.10
2018-04-19T22:24:31.486Z,12.10
2018-04-19T22:27:03.665Z,12.00
2018-04-19T22:29:36.386Z,12.00
2018-04-19T22:32:03.565Z,11.90
2018-04-19T22:34:35.765Z,11.90
2018-04-19T22:37:08.006Z,11.90
2018-04-19T22:39:40.238Z,11.80
2018-04-19T22:42:13.025Z,11.80
2018-04-19T22:44:45.245Z,11.70
2018-04-19T22:47:17.766Z,11.60
2018-04-19T22:49:49.966Z,11.60
2018-04-19T22:52:22.205Z,11.50
2018-04-19T22:54:54.305Z,11.50
2018-04-19T22:57:27.274Z,11.50
2018-04-19T22:59:59.489Z,11.50
2018-04-19T23:02:31.765Z,11.50
2018-04-19T23:05:04.026Z,11.50
2018-04-19T23:07:36.286Z,11.40
2018-04-19T23:10:08.486Z,11.40
2018-04-19T23:12:40.932Z,11.30
2018-04-19T23:15:13.226Z,11.20
2018-04-19T23:17:45.445Z,11.20
2018-04-19T23:20:17.646Z,11.10
2018-04-19T23:22:49.970Z,11.10
2018-04-19T23:25:23.225Z,11.00
2018-04-19T23:27:55.477Z,11.00
2018-04-19T23:30:28.107Z,10.90
2018-04-19T23:33:00.365Z,10.90
2018-04-19T23:35:32.545Z,10.80
2018-04-19T23:38:05.566Z,10.70
2018-04-19T23:40:37.765Z,10.70
2018-04-19T23:43:10.009Z,10.70
2018-04-19T23:45:42.966Z,10.70
2018-04-19T23:48:15.165Z,10.80
2018-04-19T23:50:47.425Z,10.70
2018-04-19T23:53:19.625Z,10.70
2018-04-19T23:55:51.846Z,10.80
2018-04-19T23:58:24.085Z,10.80
