createdAt,value
2022-07-25T00:00:12.762Z,20.00
2022-07-25T00:03:55.186Z,20.00
2022-07-25T00:07:38.550Z,20.00
2022-07-25T00:11:20.432Z,20.00
2022-07-25T00:15:02.540Z,19.90
2022-07-25T00:18:44.567Z,19.90
2022-07-25T00:22:26.486Z,19.90
2022-07-25T00:26:08.375Z,19.80
2022-07-25T00:29:50.547Z,19.80
2022-07-25T00:33:32.396Z,19.80
2022-07-25T00:37:14.260Z,19.80
2022-07-25T00:40:56.305Z,19.70
2022-07-25T00:44:38.150Z,19.70
2022-07-25T00:48:20.012Z,19.60
2022-07-25T00:52:01.930Z,19.60
2022-07-25T00:55:43.921Z,19.60
2022-07-25T00:59:25.880Z,19.50
2022-07-25T01:03:08.032Z,19.50
2022-07-25T01:06:49.935Z,19.40
2022-07-25T01:10:32.970Z,19.40
2022-07-25T01:14:14.806Z,19.30
2022-07-25T01:17:56.686Z,19.30
2022-07-25T01:21:39.992Z,19.30
2022-07-25T01:25:22.898Z,19.30
2022-07-25T01:29:05.380Z,19.30
2022-07-25T01:32:47.937Z,19.30
2022-07-25T01:36:29.856Z,19.40
2022-07-25T01:40:12.919Z,19.40
2022-07-25T01:43:54.811Z,19.40
2022-07-25T01:47:36.881Z,19.40
2022-07-25T01:51:20.414Z,19.40
2022-07-25T01:55:02.543Z,19.40
2022-07-25T01:58:44.444Z,19.40
2022-07-25T02:02:26.876Z,19.50
2022-07-25T02:06:08.915Z,19.40
2022-07-25T02:09:54.872Z,19.50
2022-07-25T02:13:38.600Z,19.50
2022-07-25T02:17:20.501Z,19.50
2022-07-25T02:21:02.514Z,19.50
2022-07-25T02:24:44.467Z,19.50
2022-07-25T02:28:26.495Z,19.50
2022-07-25T02:32:08.303Z,19.50
2022-07-25T02:35:50.417Z,19.40
2022-07-25T02:39:32.315Z,19.40
2022-07-25T02:43:14.286Z,19.40
2022-07-25T02:46:57.473Z,19.30
2022-07-25T02:50:39.692Z,19.30
2022-07-25T02:54:21.507Z,19.30
2022-07-25T02:58:03.397Z,19.30
2022-07-25T03:01:45.355Z,19.30
2022-07-25T03:05:27.372Z,19.30
2022-07-25T03:09:09.446Z,19.30
2022-07-25T03:12:51.304Z,19.30
2022-07-25T03:16:33.166Z,19.30
2022-07-25T03:20:15.046Z,19.30
2022-07-25T03:23:56.878Z,19.20
2022-07-25T03:27:39.290Z,19.20
2022-07-25T03:31:21.172Z,19.20
2022-07-25T03:35:03.061Z,19.10
2022-07-25T03:38:44.968Z,19.10
2022-07-25T03:42:26.999Z,19.10
2022-07-25T03:46:08.988Z,19.10
2022-07-25T03:49:51.091Z,19.00
2022-07-25T03:53:33.084Z,19.00
2022-07-25T03:57:14.888Z,19.00
2022-07-25T04:00:56.717Z,19.00
2022-07-25T04:04:40.506Z,19.00
2022-07-25T04:08:22.366Z,19.00
2022-07-25T04:12:04.561Z,18.90
2022-07-25T04:15:46.586Z,18.90
2022-07-25T04:19:28.955Z,18.90
2022-07-25T04:23:10.917Z,18.90
2022-07-25T04:26:52.922Z,18.80
2022-07-25T04:30:34.840Z,18.80
2022-07-25T04:34:16.841Z,18.90
2022-07-25T04:37:58.745Z,18.90
2022-07-25T04:41:40.834Z,18.80
2022-07-25T04:45:23.594Z,18.80
2022-07-25T04:49:05.507Z,18.80
2022-07-25T04:52:47.545Z,18.80
2022-07-25T04:56:29.421Z,18.80
2022-07-25T05:00:11.938Z,18.80
2022-07-25T05:03:53.744Z,18.80
2022-07-25T05:07:36.986Z,18.80
2022-07-25T05:11:18.831Z,18.80
2022-07-25T05:15:00.723Z,18.70
2022-07-25T05:18:42.631Z,18.60
2022-07-25T05:22:28.302Z,18.60
2022-07-25T05:26:10.946Z,18.50
2022-07-25T05:29:52.811Z,18.50
2022-07-25T05:33:35.113Z,18.50
2022-07-25T05:37:17.021Z,18.60
2022-07-25T05:40:58.919Z,18.50
2022-07-25T05:44:40.737Z,18.60
2022-07-25T05:48:22.568Z,18.60
2022-07-25T05:52:07.291Z,18.60
2022-07-25T05:55:52.904Z,18.70
2022-07-25T05:59:34.907Z,18.80
2022-07-25T06:03:18.447Z,18.80
2022-07-25T06:07:01.515Z,18.90
2022-07-25T06:10:43.367Z,19.00
2022-07-25T06:14:25.202Z,19.00
2022-07-25T06:18:07.099Z,19.00
2022-07-25T06:21:49.150Z,19.00
2022-07-25T06:25:31.277Z,19.20
2022-07-25T06:29:13.876Z,19.30
2022-07-25T06:32:55.885Z,19.60
2022-07-25T06:36:38.195Z,19.90
2022-07-25T06:40:20.302Z,20.10
2022-07-25T06:44:02.574Z,20.20
2022-07-25T06:47:45.325Z,20.20
2022-07-25T06:51:27.246Z,20.10
2022-07-25T06:55:10.277Z,20.00
2022-07-25T06:58:53.394Z,19.90
2022-07-25T07:02:36.577Z,19.90
2022-07-25T07:06:18.478Z,19.80
2022-07-25T07:10:00.314Z,19.90
2022-07-25T07:13:42.470Z,20.00
2022-07-25T07:17:24.344Z,20.30
2022-07-25T07:21:06.673Z,20.60
2022-07-25T07:24:49.774Z,20.90
2022-07-25T07:28:32.084Z,21.10
2022-07-25T07:32:13.972Z,21.40
2022-07-25T07:35:58.788Z,21.80
2022-07-25T07:39:40.625Z,22.20
2022-07-25T07:43:27.682Z,22.50
2022-07-25T07:47:14.536Z,22.50
2022-07-25T07:50:57.116Z,22.50
2022-07-25T07:54:59.460Z,22.40
2022-07-25T07:58:41.489Z,22.30
2022-07-25T08:02:23.389Z,22.20
2022-07-25T08:06:05.735Z,22.00
2022-07-25T08:09:47.609Z,22.00
2022-07-25T08:13:32.021Z,21.90
2022-07-25T08:17:15.591Z,21.80
2022-07-25T08:21:00.365Z,21.90
2022-07-25T08:24:42.203Z,21.90
2022-07-25T08:28:24.053Z,21.90
2022-07-25T08:32:05.976Z,21.90
2022-07-25T08:35:51.747Z,21.90
2022-07-25T08:39:33.615Z,21.90
2022-07-25T08:43:17.257Z,21.80
2022-07-25T08:47:00.498Z,21.80
2022-07-25T08:50:42.920Z,21.70
2022-07-25T08:54:24.950Z,21.80
2022-07-25T08:58:06.790Z,21.90
2022-07-25T09:01:48.781Z,21.90
2022-07-25T09:05:32.029Z,21.90
2022-07-25T09:09:13.879Z,22.00
2022-07-25T09:13:00.936Z,22.10
2022-07-25T09:16:45.516Z,22.20
2022-07-25T09:20:54.953Z,22.50
2022-07-25T09:24:36.791Z,22.80
2022-07-25T09:28:19.913Z,23.00
2022-07-25T09:32:13.369Z,23.10
2022-07-25T09:35:56.457Z,23.10
2022-07-25T09:39:46.000Z,23.10
2022-07-25T09:43:40.308Z,23.10
2022-07-25T09:47:22.212Z,23.10
2022-07-25T09:51:04.584Z,23.00
2022-07-25T09:54:46.411Z,22.90
2022-07-25T09:58:29.352Z,22.80
2022-07-25T10:02:53.100Z,22.70
2022-07-25T10:06:59.689Z,22.70
2022-07-25T10:10:42.415Z,22.70
2022-07-25T10:14:24.238Z,22.70
2022-07-25T10:18:08.321Z,22.60
2022-07-25T10:21:55.810Z,22.60
2022-07-25T10:25:38.873Z,22.60
2022-07-25T10:29:20.669Z,22.60
2022-07-25T10:33:04.422Z,22.70
2022-07-25T10:36:48.321Z,23.20
2022-07-25T10:40:44.475Z,24.30
2022-07-25T10:44:30.547Z,25.70
2022-07-25T10:48:21.879Z,26.60
2022-07-25T10:52:04.813Z,27.00
2022-07-25T10:56:05.637Z,27.20
2022-07-25T10:59:48.468Z,27.00
2022-07-25T11:03:33.813Z,26.80
2022-07-25T11:07:20.227Z,27.30
2022-07-25T11:11:02.726Z,27.90
2022-07-25T11:14:44.645Z,28.60
2022-07-25T11:18:40.444Z,29.10
2022-07-25T11:22:22.901Z,29.20
2022-07-25T11:26:11.851Z,29.10
2022-07-25T11:30:09.294Z,29.00
2022-07-25T11:33:51.364Z,28.80
2022-07-25T11:37:39.125Z,29.10
2022-07-25T11:41:31.010Z,29.40
2022-07-25T11:45:33.773Z,30.20
2022-07-25T11:49:15.892Z,30.70
2022-07-25T11:53:02.685Z,30.70
2022-07-25T11:56:47.140Z,30.30
2022-07-25T12:00:29.665Z,29.80
2022-07-25T12:04:19.445Z,29.40
2022-07-25T12:08:12.950Z,29.10
2022-07-25T12:12:03.762Z,28.60
2022-07-25T12:15:45.585Z,28.20
2022-07-25T12:19:27.443Z,27.90
2022-07-25T12:23:11.254Z,27.80
2022-07-25T12:26:53.099Z,27.80
2022-07-25T12:30:35.111Z,27.90
2022-07-25T12:34:16.971Z,28.00
2022-07-25T12:37:58.999Z,27.90
2022-07-25T12:41:42.684Z,27.80
2022-07-25T12:45:25.182Z,27.50
2022-07-25T12:49:07.342Z,27.10
2022-07-25T12:52:49.335Z,26.90
2022-07-25T12:56:31.239Z,26.70
2022-07-25T13:00:16.530Z,26.90
2022-07-25T13:03:58.507Z,27.60
2022-07-25T13:07:40.356Z,28.20
2022-07-25T13:11:22.183Z,28.30
2022-07-25T13:15:04.902Z,28.10
2022-07-25T13:18:46.824Z,27.80
2022-07-25T13:22:28.828Z,27.60
2022-07-25T13:26:10.933Z,27.30
2022-07-25T13:29:54.773Z,27.30
2022-07-25T13:33:36.941Z,27.00
2022-07-25T13:37:18.828Z,27.10
2022-07-25T13:41:02.674Z,27.20
2022-07-25T13:44:44.508Z,27.20
2022-07-25T13:48:30.355Z,27.20
2022-07-25T13:52:13.341Z,27.10
2022-07-25T13:55:56.987Z,27.00
2022-07-25T13:59:38.855Z,27.10
2022-07-25T14:03:20.950Z,27.20
2022-07-25T14:07:03.013Z,28.00
2022-07-25T14:10:44.908Z,28.60
2022-07-25T14:14:26.921Z,28.60
2022-07-25T14:18:09.758Z,28.30
2022-07-25T14:21:51.671Z,27.90
2022-07-25T14:25:33.538Z,27.40
2022-07-25T14:29:15.770Z,27.00
2022-07-25T14:32:57.677Z,26.70
2022-07-25T14:36:39.796Z,26.30
2022-07-25T14:40:22.159Z,26.10
2022-07-25T14:44:04.288Z,25.90
2022-07-25T14:47:47.531Z,25.80
2022-07-25T14:51:30.531Z,25.70
2022-07-25T14:55:12.385Z,25.90
2022-07-25T14:58:54.285Z,25.90
2022-07-25T15:02:36.134Z,25.90
2022-07-25T15:06:18.387Z,26.10
2022-07-25T15:10:00.553Z,26.40
2022-07-25T15:13:42.374Z,26.60
2022-07-25T15:17:24.235Z,26.90
2022-07-25T15:21:06.281Z,27.00
2022-07-25T15:25:23.042Z,26.90
2022-07-25T15:28:50.160Z,26.80
2022-07-25T15:32:32.056Z,26.80
2022-07-25T15:36:13.908Z,26.80
2022-07-25T15:39:56.117Z,26.80
2022-07-25T15:43:39.202Z,27.00
2022-07-25T15:47:21.071Z,27.00
2022-07-25T15:51:02.946Z,27.10
2022-07-25T15:54:45.057Z,27.00
2022-07-25T15:58:27.143Z,26.90
2022-07-25T16:02:13.082Z,26.80
2022-07-25T16:05:56.652Z,26.60
2022-07-25T16:09:38.601Z,26.50
2022-07-25T16:13:20.404Z,26.40
2022-07-25T16:17:03.080Z,26.40
2022-07-25T16:20:44.889Z,26.20
2022-07-25T16:24:26.733Z,26.00
2022-07-25T16:28:08.594Z,25.80
2022-07-25T16:31:50.510Z,25.50
2022-07-25T16:35:32.787Z,25.20
2022-07-25T16:39:14.931Z,25.00
2022-07-25T16:42:58.902Z,24.90
2022-07-25T16:46:41.431Z,24.80
2022-07-25T16:50:23.607Z,24.70
2022-07-25T16:54:05.536Z,24.70
2022-07-25T16:57:47.467Z,24.90
2022-07-25T17:01:29.330Z,24.90
2022-07-25T17:05:11.307Z,24.80
2022-07-25T17:08:53.264Z,24.70
2022-07-25T17:12:35.327Z,24.60
2022-07-25T17:16:17.200Z,24.50
2022-07-25T17:20:00.159Z,24.30
2022-07-25T17:23:42.302Z,24.10
2022-07-25T17:27:24.320Z,24.00
2022-07-25T17:31:06.441Z,23.90
2022-07-25T17:34:48.421Z,23.90
2022-07-25T17:38:34.881Z,23.90
2022-07-25T17:42:22.265Z,23.90
2022-07-25T17:46:04.379Z,23.90
2022-07-25T17:49:46.602Z,23.80
2022-07-25T17:53:28.585Z,23.90
2022-07-25T17:57:10.715Z,23.90
2022-07-25T18:00:54.028Z,23.80
2022-07-25T18:04:38.769Z,23.80
2022-07-25T18:08:22.156Z,23.70
2022-07-25T18:12:05.827Z,23.70
2022-07-25T18:15:48.198Z,23.70
2022-07-25T18:19:30.080Z,23.60
2022-07-25T18:23:12.070Z,23.60
2022-07-25T18:26:53.999Z,23.50
2022-07-25T18:30:35.863Z,23.40
2022-07-25T18:34:20.760Z,23.30
2022-07-25T18:38:02.816Z,23.30
2022-07-25T18:41:44.738Z,23.20
2022-07-25T18:45:26.660Z,23.20
2022-07-25T18:49:08.848Z,23.10
2022-07-25T18:52:50.849Z,23.00
2022-07-25T18:56:32.964Z,23.00
2022-07-25T19:00:16.218Z,22.90
2022-07-25T19:03:58.108Z,22.90
2022-07-25T19:07:40.053Z,22.80
2022-07-25T19:11:23.093Z,22.70
2022-07-25T19:15:05.937Z,22.50
2022-07-25T19:18:47.826Z,22.40
2022-07-25T19:22:29.713Z,22.30
2022-07-25T19:26:11.690Z,22.10
2022-07-25T19:29:54.806Z,22.00
2022-07-25T19:33:37.464Z,21.90
2022-07-25T19:37:19.262Z,21.90
2022-07-25T19:41:01.918Z,21.90
2022-07-25T19:44:43.749Z,21.80
2022-07-25T19:48:25.685Z,21.80
2022-07-25T19:52:09.104Z,21.80
2022-07-25T19:55:51.044Z,21.70
2022-07-25T19:59:33.186Z,21.60
2022-07-25T20:03:15.665Z,21.60
2022-07-25T20:06:59.507Z,21.50
2022-07-25T20:10:41.551Z,21.50
2022-07-25T20:14:24.099Z,21.50
2022-07-25T20:18:05.938Z,21.40
2022-07-25T20:21:48.671Z,21.40
2022-07-25T20:25:30.555Z,21.30
2022-07-25T20:29:12.727Z,21.30
2022-07-25T20:32:54.555Z,21.20
2022-07-25T20:36:36.444Z,21.20
2022-07-25T20:40:19.404Z,21.20
2022-07-25T20:44:02.568Z,21.10
2022-07-25T20:47:44.851Z,21.10
2022-07-25T20:51:26.960Z,21.00
2022-07-25T20:55:09.051Z,21.00
2022-07-25T20:58:51.091Z,21.00
2022-07-25T21:02:33.666Z,20.90
2022-07-25T21:06:15.699Z,20.80
2022-07-25T21:09:57.535Z,20.80
2022-07-25T21:13:39.529Z,20.70
2022-07-25T21:17:21.353Z,20.60
2022-07-25T21:21:03.395Z,20.60
2022-07-25T21:24:45.319Z,20.50
2022-07-25T21:28:27.142Z,20.30
2022-07-25T21:32:09.230Z,20.20
2022-07-25T21:35:53.540Z,20.10
2022-07-25T21:39:35.883Z,20.00
2022-07-25T21:43:17.787Z,19.90
2022-07-25T21:46:59.633Z,19.80
2022-07-25T21:50:43.751Z,19.70
2022-07-25T21:54:26.142Z,19.60
2022-07-25T21:58:08.369Z,19.50
2022-07-25T22:01:50.204Z,19.40
2022-07-25T22:05:32.127Z,19.30
2022-07-25T22:09:13.955Z,19.20
2022-07-25T22:12:55.801Z,19.20
2022-07-25T22:16:37.869Z,19.10
2022-07-25T22:20:20.292Z,19.10
2022-07-25T22:24:02.092Z,19.00
2022-07-25T22:27:44.382Z,18.90
2022-07-25T22:31:26.468Z,18.90
2022-07-25T22:35:08.863Z,18.80
2022-07-25T22:38:50.814Z,18.80
2022-07-25T22:42:32.664Z,18.70
2022-07-25T22:46:15.459Z,18.60
2022-07-25T22:49:57.550Z,18.60
2022-07-25T22:53:39.416Z,18.50
2022-07-25T22:57:21.373Z,18.40
2022-07-25T23:01:03.189Z,18.30
2022-07-25T23:04:45.015Z,18.30
2022-07-25T23:08:27.085Z,18.10
2022-07-25T23:12:09.256Z,18.00
2022-07-25T23:15:51.516Z,18.00
2022-07-25T23:19:33.811Z,17.90
2022-07-25T23:23:15.806Z,17.90
2022-07-25T23:26:57.646Z,17.80
2022-07-25T23:30:40.637Z,17.80
2022-07-25T23:34:22.544Z,17.70
2022-07-25T23:38:04.446Z,17.70
2022-07-25T23:41:46.343Z,17.60
2022-07-25T23:45:28.666Z,17.50
2022-07-25T23:49:11.206Z,17.50
2022-07-25T23:52:53.600Z,17.40
2022-07-25T23:56:35.459Z,17.40
