createdAt,value
2019-05-06T00:01:21.544Z,10.80
2019-05-06T00:03:48.492Z,10.03
2019-05-06T00:06:15.468Z,11.30
2019-05-06T00:08:43.984Z,9.30
2019-05-06T00:11:11.072Z,9.00
2019-05-06T00:13:38.025Z,12.37
2019-05-06T00:16:05.015Z,7.63
2019-05-06T00:18:34.124Z,12.07
2019-05-06T00:21:04.436Z,8.23
2019-05-06T00:23:39.168Z,8.67
2019-05-06T00:26:24.231Z,13.43
2019-05-06T00:28:57.052Z,17.77
2019-05-06T00:31:24.222Z,8.17
2019-05-06T00:33:51.484Z,11.10
2019-05-06T00:36:18.456Z,10.15
2019-05-06T00:38:48.352Z,12.27
2019-05-06T00:41:20.578Z,7.67
2019-05-06T00:43:47.548Z,10.23
2019-05-06T00:46:14.618Z,12.10
2019-05-06T00:48:41.595Z,8.13
2019-05-06T00:51:08.576Z,9.30
2019-05-06T00:53:37.527Z,7.93
2019-05-06T00:56:04.665Z,13.80
2019-05-06T00:58:31.746Z,10.60
2019-05-06T01:00:58.749Z,17.60
2019-05-06T01:03:25.720Z,10.70
2019-05-06T01:05:54.241Z,13.67
2019-05-06T01:08:23.790Z,11.63
2019-05-06T01:10:50.375Z,8.60
2019-05-06T01:13:26.518Z,9.03
2019-05-06T01:15:54.782Z,11.80
2019-05-06T01:18:21.854Z,8.07
2019-05-06T01:20:50.699Z,12.63
2019-05-06T01:23:17.679Z,19.47
2019-05-06T01:25:44.705Z,7.60
2019-05-06T01:28:13.691Z,9.67
2019-05-06T01:30:40.567Z,9.57
2019-05-06T01:33:07.571Z,9.40
2019-05-06T01:35:35.222Z,17.40
2019-05-06T01:38:21.029Z,14.03
2019-05-06T01:41:13.613Z,7.90
2019-05-06T01:43:40.927Z,8.30
2019-05-06T01:46:07.873Z,11.47
2019-05-06T01:48:47.216Z,10.33
2019-05-06T01:51:14.734Z,10.20
2019-05-06T01:53:41.764Z,13.53
2019-05-06T01:56:08.721Z,9.37
2019-05-06T01:58:35.692Z,12.57
2019-05-06T02:01:04.031Z,12.37
2019-05-06T02:03:31.133Z,10.70
2019-05-06T02:05:58.103Z,22.07
2019-05-06T02:08:25.110Z,11.70
2019-05-06T02:10:54.382Z,10.90
2019-05-06T02:13:20.967Z,10.90
2019-05-06T02:15:47.916Z,11.40
2019-05-06T02:18:16.798Z,11.00
2019-05-06T02:20:44.564Z,14.33
2019-05-06T02:23:15.558Z,10.47
2019-05-06T02:25:46.365Z,17.80
2019-05-06T02:28:14.814Z,11.27
2019-05-06T02:31:07.277Z,9.47
2019-05-06T02:33:55.834Z,9.40
2019-05-06T02:36:45.535Z,14.67
2019-05-06T02:39:14.076Z,10.30
2019-05-06T02:41:43.019Z,11.03
2019-05-06T02:44:13.509Z,11.40
2019-05-06T02:46:43.866Z,8.90
2019-05-06T02:49:35.104Z,14.43
2019-05-06T02:52:03.106Z,13.60
2019-05-06T02:54:34.147Z,13.33
2019-05-06T02:56:59.101Z,12.47
2019-05-06T02:59:26.146Z,9.77
2019-05-06T03:01:54.011Z,10.30
2019-05-06T03:04:23.566Z,16.93
2019-05-06T03:06:52.946Z,12.13
2019-05-06T03:09:18.816Z,14.73
2019-05-06T03:11:45.718Z,17.10
2019-05-06T03:14:13.871Z,17.07
2019-05-06T03:16:43.907Z,18.87
2019-05-06T03:19:13.056Z,15.03
2019-05-06T03:22:03.395Z,9.10
2019-05-06T03:24:39.346Z,14.43
2019-05-06T03:27:06.250Z,15.60
2019-05-06T03:29:33.609Z,12.20
2019-05-06T03:32:06.154Z,10.47
2019-05-06T03:34:52.461Z,11.23
2019-05-06T03:36:58.309Z,14.03
2019-05-06T03:39:25.282Z,15.50
2019-05-06T03:41:53.651Z,6.90
2019-05-06T03:44:23.615Z,11.63
2019-05-06T03:47:08.119Z,11.10
2019-05-06T03:49:37.646Z,16.87
2019-05-06T03:52:04.551Z,11.97
2019-05-06T03:54:34.249Z,10.33
2019-05-06T03:57:03.134Z,13.17
2019-05-06T03:59:33.544Z,14.20
2019-05-06T04:02:00.704Z,19.30
2019-05-06T04:04:27.673Z,12.83
2019-05-06T04:06:55.198Z,14.30
2019-05-06T04:09:24.090Z,11.57
2019-05-06T04:11:54.171Z,13.53
2019-05-06T04:14:23.860Z,11.10
2019-05-06T04:17:15.694Z,9.40
2019-05-06T04:19:46.391Z,15.87
2019-05-06T04:22:23.547Z,13.30
2019-05-06T04:25:14.060Z,10.73
2019-05-06T04:27:46.984Z,11.67
2019-05-06T04:30:13.949Z,10.13
2019-05-06T04:32:43.455Z,22.93
2019-05-06T04:35:09.898Z,14.20
2019-05-06T04:37:36.831Z,11.47
2019-05-06T04:40:04.697Z,17.33
2019-05-06T04:42:34.414Z,12.13
2019-05-06T04:45:04.277Z,11.33
2019-05-06T04:47:32.616Z,14.97
2019-05-06T04:49:58.863Z,15.50
2019-05-06T04:52:26.287Z,15.33
2019-05-06T04:54:53.552Z,9.83
2019-05-06T04:57:23.516Z,13.13
2019-05-06T04:59:49.308Z,13.17
2019-05-06T05:02:16.222Z,12.97
2019-05-06T05:04:43.410Z,10.87
2019-05-06T05:07:12.659Z,11.57
2019-05-06T05:09:39.281Z,10.93
2019-05-06T05:12:22.630Z,15.20
2019-05-06T05:15:05.887Z,12.17
2019-05-06T05:17:37.949Z,13.43
2019-05-06T05:20:05.732Z,8.47
2019-05-06T05:22:32.701Z,10.50
2019-05-06T05:24:59.626Z,11.73
2019-05-06T05:27:26.553Z,9.73
2019-05-06T05:29:53.502Z,13.03
2019-05-06T05:32:22.410Z,22.87
2019-05-06T05:34:49.307Z,11.47
2019-05-06T05:37:16.212Z,13.37
2019-05-06T05:39:43.179Z,10.53
2019-05-06T05:42:22.055Z,10.63
2019-05-06T05:44:49.232Z,11.17
2019-05-06T05:47:16.134Z,15.23
2019-05-06T05:50:05.739Z,14.67
2019-05-06T05:52:32.995Z,10.90
2019-05-06T05:55:02.697Z,12.10
2019-05-06T05:57:31.713Z,13.33
2019-05-06T05:59:58.717Z,18.80
2019-05-06T06:02:25.730Z,16.50
2019-05-06T06:04:57.194Z,14.20
2019-05-06T06:07:22.923Z,12.80
2019-05-06T06:09:57.930Z,12.83
2019-05-06T06:12:24.869Z,11.77
2019-05-06T06:15:12.693Z,15.43
2019-05-06T06:18:05.053Z,16.40
2019-05-06T06:20:53.982Z,20.17
2019-05-06T06:23:27.095Z,11.10
2019-05-06T06:25:54.560Z,18.00
2019-05-06T06:28:22.820Z,13.30
2019-05-06T06:30:58.981Z,21.00
2019-05-06T06:33:25.921Z,13.50
2019-05-06T06:36:12.488Z,12.23
2019-05-06T06:38:52.596Z,15.40
2019-05-06T06:41:19.407Z,13.43
2019-05-06T06:43:48.834Z,14.50
2019-05-06T06:46:16.006Z,8.33
2019-05-06T06:48:43.123Z,11.67
2019-05-06T06:51:12.257Z,12.90
2019-05-06T06:53:39.490Z,10.67
2019-05-06T06:56:24.409Z,13.00
2019-05-06T06:59:31.901Z,14.73
2019-05-06T07:02:04.996Z,9.90
2019-05-06T07:04:36.710Z,16.70
2019-05-06T07:07:04.080Z,13.57
2019-05-06T07:09:32.372Z,14.57
2019-05-06T07:11:59.406Z,9.93
2019-05-06T07:14:26.336Z,17.97
2019-05-06T07:16:53.500Z,11.40
2019-05-06T07:19:27.684Z,15.70
2019-05-06T07:21:56.642Z,10.40
2019-05-06T07:24:23.563Z,13.27
2019-05-06T07:26:54.993Z,12.30
2019-05-06T07:29:26.003Z,12.73
2019-05-06T07:31:53.268Z,12.07
2019-05-06T07:34:19.578Z,11.90
2019-05-06T07:36:46.526Z,10.70
2019-05-06T07:39:15.297Z,11.03
2019-05-06T07:41:47.336Z,10.00
2019-05-06T07:44:33.330Z,11.60
2019-05-06T07:47:07.484Z,11.70
2019-05-06T07:49:34.409Z,16.03
2019-05-06T07:52:02.876Z,11.70
2019-05-06T07:54:29.986Z,11.57
2019-05-06T07:56:56.933Z,14.23
2019-05-06T07:59:23.856Z,9.70
2019-05-06T08:01:50.800Z,14.70
2019-05-06T08:04:17.711Z,16.43
2019-05-06T08:06:44.663Z,13.83
2019-05-06T08:09:12.919Z,11.57
2019-05-06T08:11:42.247Z,16.40
2019-05-06T08:14:09.139Z,15.07
2019-05-06T08:16:42.483Z,14.03
2019-05-06T08:19:09.592Z,11.40
2019-05-06T08:21:39.175Z,14.57
2019-05-06T08:24:06.134Z,16.80
2019-05-06T08:26:33.050Z,12.00
2019-05-06T08:28:59.984Z,16.63
2019-05-06T08:31:26.911Z,16.33
2019-05-06T08:33:53.849Z,13.50
2019-05-06T08:36:42.460Z,12.57
2019-05-06T08:39:09.307Z,11.47
2019-05-06T08:41:36.219Z,19.60
2019-05-06T08:44:03.275Z,12.90
2019-05-06T08:46:32.483Z,12.07
2019-05-06T08:48:59.052Z,10.37
2019-05-06T08:51:33.505Z,13.80
2019-05-06T08:54:07.918Z,11.60
2019-05-06T08:56:34.858Z,15.60
2019-05-06T08:59:03.158Z,12.10
2019-05-06T09:01:36.683Z,15.50
2019-05-06T09:04:09.460Z,13.00
2019-05-06T09:06:34.289Z,9.70
2019-05-06T09:09:02.360Z,13.40
2019-05-06T09:11:32.001Z,8.57
2019-05-06T09:13:58.368Z,9.20
2019-05-06T09:16:25.276Z,12.03
2019-05-06T09:18:53.327Z,11.03
2019-05-06T09:21:22.562Z,10.17
2019-05-06T09:23:49.285Z,10.87
2019-05-06T09:26:19.171Z,10.03
2019-05-06T09:28:53.109Z,15.50
2019-05-06T09:31:26.815Z,9.60
2019-05-06T09:34:07.081Z,10.93
2019-05-06T09:36:44.861Z,5.80
2019-05-06T09:39:05.151Z,14.23
2019-05-06T09:41:32.543Z,8.30
2019-05-06T09:43:59.538Z,8.37
2019-05-06T09:46:26.463Z,5.33
2019-05-06T09:49:04.076Z,9.70
2019-05-06T09:51:32.485Z,3.90
2019-05-06T09:54:08.025Z,9.40
2019-05-06T09:56:43.455Z,5.97
2019-05-06T09:59:12.785Z,6.50
2019-05-06T10:01:39.248Z,4.00
2019-05-06T10:04:06.789Z,4.60
2019-05-06T10:06:33.739Z,4.93
2019-05-06T10:09:04.806Z,4.53
2019-05-06T10:11:29.974Z,7.20
2019-05-06T10:13:56.935Z,5.47
2019-05-06T10:16:24.057Z,7.73
2019-05-06T10:18:52.384Z,3.77
2019-05-06T10:21:19.435Z,9.97
2019-05-06T10:23:46.391Z,4.50
2019-05-06T10:26:13.379Z,17.40
2019-05-06T10:28:55.957Z,4.37
2019-05-06T10:31:22.876Z,4.70
2019-05-06T10:34:08.280Z,8.67
2019-05-06T10:36:53.375Z,6.30
2019-05-06T10:39:23.762Z,3.10
2019-05-06T10:42:09.990Z,9.40
2019-05-06T10:44:47.166Z,4.20
2019-05-06T10:47:14.106Z,5.90
2019-05-06T10:49:42.054Z,8.20
2019-05-06T10:52:17.289Z,2.87
2019-05-06T10:54:44.246Z,5.57
2019-05-06T10:57:22.054Z,3.50
2019-05-06T10:59:49.380Z,3.70
2019-05-06T11:02:28.112Z,3.97
2019-05-06T11:04:56.211Z,5.40
2019-05-06T11:07:31.488Z,6.27
2019-05-06T11:09:53.247Z,7.30
2019-05-06T11:12:21.877Z,6.00
2019-05-06T11:14:48.979Z,7.20
2019-05-06T11:17:15.896Z,5.20
2019-05-06T11:19:42.899Z,5.00
2019-05-06T11:22:09.927Z,8.67
2019-05-06T11:24:36.895Z,5.90
2019-05-06T11:27:04.570Z,4.60
2019-05-06T11:29:33.872Z,5.07
2019-05-06T11:32:08.792Z,6.03
2019-05-06T11:34:47.331Z,3.77
2019-05-06T11:37:23.381Z,6.37
2019-05-06T11:39:52.656Z,6.33
2019-05-06T11:42:32.115Z,3.90
2019-05-06T11:44:48.205Z,4.10
2019-05-06T11:47:15.086Z,4.67
2019-05-06T11:49:44.124Z,6.70
2019-05-06T11:52:12.898Z,4.23
2019-05-06T11:54:42.132Z,7.10
2019-05-06T11:57:12.422Z,5.00
2019-05-06T11:59:39.353Z,3.80
2019-05-06T12:02:08.259Z,4.53
2019-05-06T12:04:36.153Z,4.40
2019-05-06T12:07:11.117Z,3.70
2019-05-06T12:09:33.080Z,6.47
2019-05-06T12:12:03.054Z,6.87
2019-05-06T12:14:29.330Z,3.77
2019-05-06T12:16:56.254Z,4.00
2019-05-06T12:19:23.177Z,3.90
2019-05-06T12:21:50.338Z,3.63
2019-05-06T12:24:17.270Z,5.17
2019-05-06T12:26:44.330Z,5.20
2019-05-06T12:29:12.732Z,6.90
2019-05-06T12:31:42.011Z,4.33
2019-05-06T12:34:11.446Z,4.03
2019-05-06T12:36:37.489Z,4.23
2019-05-06T12:39:26.322Z,4.80
2019-05-06T12:42:00.261Z,3.63
2019-05-06T12:44:27.190Z,4.23
2019-05-06T12:47:07.284Z,5.13
2019-05-06T12:49:35.979Z,4.20
2019-05-06T12:52:04.045Z,6.27
2019-05-06T12:54:33.264Z,4.70
2019-05-06T12:57:03.023Z,9.40
2019-05-06T12:59:28.982Z,5.00
2019-05-06T13:01:55.943Z,8.40
2019-05-06T13:04:44.469Z,9.00
2019-05-06T13:06:52.224Z,6.00
2019-05-06T13:09:19.409Z,4.70
2019-05-06T13:11:46.691Z,5.00
2019-05-06T13:14:13.775Z,4.70
2019-05-06T13:16:42.518Z,8.27
2019-05-06T13:19:11.950Z,8.20
2019-05-06T13:21:38.843Z,8.47
2019-05-06T13:24:06.373Z,9.77
2019-05-06T13:26:33.310Z,7.53
2019-05-06T13:29:04.960Z,6.87
2019-05-06T13:31:32.662Z,9.20
2019-05-06T13:34:10.167Z,10.10
2019-05-06T13:36:37.205Z,8.00
2019-05-06T13:39:13.939Z,10.20
2019-05-06T13:41:34.441Z,7.70
2019-05-06T13:44:10.015Z,10.03
2019-05-06T13:46:40.202Z,6.60
2019-05-06T13:49:25.966Z,6.77
2019-05-06T13:52:03.487Z,6.20
2019-05-06T13:54:34.789Z,7.33
2019-05-06T13:57:03.028Z,8.90
2019-05-06T13:59:30.837Z,7.63
2019-05-06T14:02:09.361Z,8.87
2019-05-06T14:04:36.254Z,11.87
2019-05-06T14:07:06.898Z,9.40
2019-05-06T14:09:39.292Z,14.50
2019-05-06T14:12:02.737Z,13.47
2019-05-06T14:14:32.091Z,16.33
2019-05-06T14:16:58.806Z,10.27
2019-05-06T14:19:25.707Z,18.33
2019-05-06T14:21:52.642Z,10.60
2019-05-06T14:24:22.015Z,11.33
2019-05-06T14:26:58.087Z,12.00
2019-05-06T14:29:26.726Z,10.70
2019-05-06T14:31:53.907Z,13.67
2019-05-06T14:34:22.921Z,9.10
2019-05-06T14:36:49.724Z,11.80
2019-05-06T14:39:23.674Z,18.27
2019-05-06T14:41:53.487Z,13.50
2019-05-06T14:44:22.858Z,12.80
2019-05-06T14:47:07.919Z,15.53
2019-05-06T14:49:34.832Z,16.73
2019-05-06T14:52:04.312Z,17.00
2019-05-06T14:54:56.883Z,27.80
2019-05-06T14:57:25.100Z,20.47
2019-05-06T14:59:55.677Z,19.77
2019-05-06T15:02:26.339Z,21.03
2019-05-06T15:04:53.697Z,21.30
2019-05-06T15:07:22.086Z,30.87
2019-05-06T15:09:58.371Z,26.80
2019-05-06T15:12:18.012Z,21.27
2019-05-06T15:14:44.959Z,24.23
2019-05-06T15:17:14.238Z,24.47
2019-05-06T15:19:42.926Z,22.27
2019-05-06T15:22:09.937Z,20.23
2019-05-06T15:24:37.034Z,22.13
2019-05-06T15:27:04.092Z,22.47
2019-05-06T15:29:31.139Z,20.70
2019-05-06T15:32:22.278Z,28.60
2019-05-06T15:34:57.470Z,23.47
2019-05-06T15:37:37.076Z,21.60
2019-05-06T15:40:05.509Z,25.30
2019-05-06T15:42:34.224Z,23.10
2019-05-06T15:45:01.660Z,20.00
2019-05-06T15:47:28.596Z,21.60
2019-05-06T15:49:56.242Z,20.80
2019-05-06T15:52:23.680Z,21.23
2019-05-06T15:54:52.444Z,24.43
2019-05-06T15:57:19.537Z,21.20
2019-05-06T15:59:46.489Z,22.67
2019-05-06T16:02:13.399Z,27.57
2019-05-06T16:04:40.398Z,22.53
2019-05-06T16:07:07.298Z,21.40
2019-05-06T16:09:34.236Z,21.20
2019-05-06T16:12:03.086Z,22.53
2019-05-06T16:14:34.512Z,26.60
2019-05-06T16:16:59.095Z,23.17
2019-05-06T16:19:26.049Z,26.07
2019-05-06T16:21:52.965Z,34.83
2019-05-06T16:24:24.858Z,27.30
2019-05-06T16:26:52.683Z,22.40
2019-05-06T16:29:35.098Z,26.33
2019-05-06T16:32:03.409Z,26.47
2019-05-06T16:34:32.348Z,25.60
2019-05-06T16:36:59.280Z,20.20
2019-05-06T16:39:26.242Z,22.13
2019-05-06T16:41:53.165Z,20.70
2019-05-06T16:44:20.124Z,16.53
2019-05-06T16:46:47.062Z,18.90
2019-05-06T16:49:14.277Z,25.87
2019-05-06T16:51:44.078Z,24.17
2019-05-06T16:54:12.273Z,24.77
2019-05-06T16:56:58.859Z,28.67
2019-05-06T16:59:25.819Z,27.57
2019-05-06T17:01:52.800Z,27.30
2019-05-06T17:04:28.205Z,26.93
2019-05-06T17:06:55.131Z,24.67
2019-05-06T17:09:27.153Z,28.30
2019-05-06T17:11:50.898Z,27.20
2019-05-06T17:14:17.831Z,29.30
2019-05-06T17:16:44.729Z,31.97
2019-05-06T17:19:12.745Z,25.37
2019-05-06T17:21:42.115Z,26.03
2019-05-06T17:24:08.753Z,22.53
2019-05-06T17:26:35.662Z,28.67
2019-05-06T17:29:15.167Z,25.87
2019-05-06T17:32:03.078Z,24.57
2019-05-06T17:34:35.624Z,23.53
2019-05-06T17:37:24.706Z,19.17
2019-05-06T17:40:06.343Z,23.43
2019-05-06T17:42:22.559Z,22.70
2019-05-06T17:44:49.366Z,28.10
2019-05-06T17:47:27.652Z,19.37
2019-05-06T17:49:54.637Z,23.87
2019-05-06T17:52:22.423Z,21.77
2019-05-06T17:54:49.427Z,20.53
2019-05-06T17:57:16.348Z,23.23
2019-05-06T17:59:43.317Z,20.47
2019-05-06T18:02:14.786Z,20.37
2019-05-06T18:04:43.064Z,22.77
2019-05-06T18:07:12.101Z,19.60
2019-05-06T18:09:39.139Z,20.53
2019-05-06T18:12:06.092Z,23.30
2019-05-06T18:14:33.457Z,23.10
2019-05-06T18:17:00.659Z,19.53
2019-05-06T18:19:27.603Z,21.43
2019-05-06T18:21:54.581Z,21.67
2019-05-06T18:24:23.094Z,25.07
2019-05-06T18:26:50.197Z,19.67
2019-05-06T18:29:17.168Z,19.40
2019-05-06T18:31:44.114Z,18.83
2019-05-06T18:34:12.909Z,21.13
2019-05-06T18:36:39.892Z,21.20
2019-05-06T18:39:07.230Z,20.90
2019-05-06T18:41:35.001Z,17.10
2019-05-06T18:44:01.915Z,18.37
2019-05-06T18:46:28.883Z,19.97
2019-05-06T18:48:55.821Z,20.23
2019-05-06T18:51:22.873Z,21.57
2019-05-06T18:53:52.185Z,20.27
2019-05-06T18:56:18.775Z,23.23
2019-05-06T18:58:45.696Z,22.60
2019-05-06T19:01:13.298Z,19.77
2019-05-06T19:03:47.229Z,23.07
2019-05-06T19:06:14.238Z,19.50
2019-05-06T19:08:46.658Z,21.20
2019-05-06T19:11:14.602Z,18.77
2019-05-06T19:13:41.606Z,22.50
2019-05-06T19:16:08.556Z,20.50
2019-05-06T19:18:35.558Z,18.10
2019-05-06T19:21:02.759Z,18.37
2019-05-06T19:23:31.909Z,19.77
2019-05-06T19:25:58.849Z,24.70
2019-05-06T19:28:25.783Z,19.17
2019-05-06T19:30:54.158Z,24.53
2019-05-06T19:33:21.368Z,22.93
2019-05-06T19:35:48.347Z,22.90
2019-05-06T19:38:15.463Z,25.27
2019-05-06T19:40:42.402Z,27.40
2019-05-06T19:43:09.323Z,25.60
2019-05-06T19:45:36.335Z,28.53
2019-05-06T19:48:03.292Z,21.90
2019-05-06T19:50:30.230Z,23.87
2019-05-06T19:52:57.211Z,23.20
2019-05-06T19:55:24.211Z,22.50
2019-05-06T19:57:52.616Z,25.60
2019-05-06T20:00:20.223Z,22.63
2019-05-06T20:02:47.190Z,24.27
2019-05-06T20:05:22.807Z,25.23
2019-05-06T20:08:03.015Z,25.57
2019-05-06T20:10:38.307Z,24.67
2019-05-06T20:13:05.592Z,24.87
2019-05-06T20:15:39.523Z,19.13
2019-05-06T20:18:07.957Z,20.60
2019-05-06T20:20:35.341Z,22.17
2019-05-06T20:23:02.836Z,20.83
2019-05-06T20:25:29.818Z,17.83
2019-05-06T20:27:56.803Z,20.07
2019-05-06T20:30:23.710Z,25.70
2019-05-06T20:32:52.149Z,22.60
2019-05-06T20:35:19.517Z,23.87
2019-05-06T20:37:46.467Z,22.93
2019-05-06T20:40:14.716Z,19.23
2019-05-06T20:42:42.630Z,26.47
2019-05-06T20:45:09.961Z,20.47
2019-05-06T20:47:36.906Z,23.30
2019-05-06T20:50:04.412Z,17.93
2019-05-06T20:52:33.153Z,19.90
2019-05-06T20:55:00.263Z,18.30
2019-05-06T20:57:27.277Z,19.90
2019-05-06T20:59:54.233Z,18.90
2019-05-06T21:02:25.589Z,16.00
2019-05-06T21:04:50.029Z,17.60
2019-05-06T21:07:16.986Z,19.20
2019-05-06T21:09:43.920Z,20.00
2019-05-06T21:12:10.887Z,19.80
2019-05-06T21:14:37.796Z,18.87
2019-05-06T21:17:04.779Z,17.07
2019-05-06T21:19:33.117Z,18.73
2019-05-06T21:22:02.308Z,19.70
2019-05-06T21:24:29.183Z,18.37
2019-05-06T21:26:56.214Z,24.00
2019-05-06T21:29:23.327Z,20.20
2019-05-06T21:31:50.344Z,27.97
2019-05-06T21:34:17.319Z,19.20
2019-05-06T21:36:44.276Z,20.90
2019-05-06T21:39:12.993Z,20.90
2019-05-06T21:41:42.461Z,23.70
2019-05-06T21:44:08.980Z,20.63
2019-05-06T21:46:35.947Z,18.50
2019-05-06T21:49:03.046Z,19.90
2019-05-06T21:51:30.204Z,22.63
2019-05-06T21:53:57.157Z,18.30
2019-05-06T21:56:24.118Z,21.93
2019-05-06T21:58:52.428Z,24.60
2019-05-06T22:01:22.035Z,27.47
2019-05-06T22:03:48.823Z,25.67
2019-05-06T22:06:15.735Z,24.70
2019-05-06T22:08:42.702Z,22.80
2019-05-06T22:11:09.754Z,26.43
2019-05-06T22:13:36.714Z,23.23
2019-05-06T22:16:04.744Z,24.43
2019-05-06T22:18:32.080Z,26.73
2019-05-06T22:21:22.505Z,25.40
2019-05-06T22:24:04.286Z,24.80
2019-05-06T22:26:29.824Z,23.53
2019-05-06T22:28:56.757Z,25.77
2019-05-06T22:31:24.652Z,23.63
2019-05-06T22:33:51.778Z,27.97
2019-05-06T22:36:18.700Z,28.50
2019-05-06T22:38:45.679Z,24.10
2019-05-06T22:41:12.722Z,29.37
2019-05-06T22:43:39.767Z,25.50
2019-05-06T22:46:07.116Z,26.70
2019-05-06T22:48:34.065Z,27.40
2019-05-06T22:51:02.689Z,25.83
2019-05-06T22:53:29.732Z,29.50
2019-05-06T22:55:58.772Z,29.83
2019-05-06T22:58:25.730Z,26.87
2019-05-06T23:00:53.857Z,29.73
2019-05-06T23:03:22.705Z,26.07
2019-05-06T23:05:49.712Z,35.00
2019-05-06T23:08:16.653Z,28.37
2019-05-06T23:10:43.600Z,27.33
2019-05-06T23:13:12.466Z,26.50
2019-05-06T23:15:39.389Z,27.37
2019-05-06T23:18:06.335Z,30.57
2019-05-06T23:20:33.272Z,28.57
2019-05-06T23:23:00.178Z,33.50
2019-05-06T23:25:27.126Z,31.70
2019-05-06T23:27:54.206Z,29.53
2019-05-06T23:30:23.447Z,29.97
2019-05-06T23:32:49.975Z,33.10
2019-05-06T23:35:16.925Z,30.00
2019-05-06T23:38:22.906Z,30.60
2019-05-06T23:41:26.327Z,31.07
2019-05-06T23:44:43.084Z,33.30
2019-05-06T23:47:36.198Z,32.77
2019-05-06T23:50:39.778Z,35.13
2019-05-06T23:53:43.276Z,34.43
2019-05-06T23:56:43.364Z,36.47
2019-05-06T23:59:12.495Z,35.00
