createdAt,value
2017-12-24T15:23:28.906Z,9.60
2017-12-24T15:25:58.724Z,9.03
2017-12-24T15:28:28.518Z,9.20
2017-12-24T15:30:56.814Z,6.93
2017-12-24T15:33:25.132Z,9.83
2017-12-24T15:35:53.467Z,8.63
2017-12-24T15:38:21.791Z,8.40
2017-12-24T15:40:50.075Z,10.30
2017-12-24T15:43:18.394Z,10.43
2017-12-24T15:45:47.495Z,9.67
2017-12-24T15:48:15.783Z,8.57
2017-12-24T15:50:44.083Z,11.40
2017-12-24T15:53:12.386Z,13.23
2017-12-24T15:55:41.458Z,10.60
2017-12-24T15:58:09.810Z,10.90
2017-12-24T16:00:38.130Z,13.80
2017-12-24T16:03:06.424Z,17.10
2017-12-24T16:05:34.718Z,10.73
2017-12-24T16:08:03.011Z,15.77
2017-12-24T16:10:31.341Z,13.40
2017-12-24T16:13:00.484Z,13.50
2017-12-24T16:15:28.785Z,15.17
2017-12-24T16:17:57.106Z,17.27
2017-12-24T16:20:25.417Z,14.53
2017-12-24T16:22:54.506Z,13.47
2017-12-24T16:25:23.587Z,14.50
2017-12-24T16:27:51.887Z,16.20
2017-12-24T16:30:20.195Z,10.93
2017-12-24T16:32:49.272Z,11.40
2017-12-24T16:35:17.602Z,9.97
2017-12-24T16:37:46.663Z,10.77
2017-12-24T16:40:14.956Z,12.87
2017-12-24T16:42:43.275Z,12.40
2017-12-24T16:45:12.353Z,10.53
2017-12-24T16:47:40.707Z,13.90
2017-12-24T16:50:09.008Z,14.97
2017-12-24T16:52:37.291Z,14.60
2017-12-24T16:55:05.624Z,13.03
2017-12-24T16:57:33.921Z,12.37
2017-12-24T17:00:02.253Z,11.70
2017-12-24T17:02:31.301Z,12.80
2017-12-24T17:04:59.599Z,14.47
2017-12-24T17:07:28.678Z,14.90
2017-12-24T17:09:56.967Z,11.33
2017-12-24T17:12:25.295Z,13.63
2017-12-24T17:14:53.587Z,15.27
2017-12-24T17:17:21.885Z,12.47
2017-12-24T17:19:50.432Z,17.57
2017-12-24T17:22:18.737Z,16.13
2017-12-24T17:24:47.076Z,15.67
2017-12-24T17:27:16.160Z,16.07
2017-12-24T17:29:44.460Z,18.00
2017-12-24T17:32:12.764Z,18.03
2017-12-24T17:34:41.836Z,24.33
2017-12-24T17:37:10.160Z,17.80
2017-12-24T17:39:39.293Z,21.07
2017-12-24T17:42:07.640Z,14.70
2017-12-24T17:44:36.028Z,15.73
2017-12-24T17:47:04.387Z,17.43
2017-12-24T17:49:32.753Z,13.37
2017-12-24T17:52:01.884Z,14.97
2017-12-24T17:54:30.244Z,13.40
2017-12-24T17:56:58.554Z,13.93
2017-12-24T17:59:26.836Z,15.13
2017-12-24T18:01:55.156Z,11.83
2017-12-24T18:04:23.467Z,12.53
2017-12-24T18:06:51.773Z,11.07
2017-12-24T18:09:20.093Z,12.20
2017-12-24T18:11:49.168Z,9.80
2017-12-24T18:14:17.497Z,12.50
2017-12-24T18:16:45.828Z,10.30
2017-12-24T18:19:14.126Z,7.80
2017-12-24T18:21:42.406Z,12.57
2017-12-24T18:24:10.697Z,9.40
2017-12-24T18:26:39.018Z,9.60
2017-12-24T18:29:07.309Z,9.80
2017-12-24T18:31:35.598Z,11.43
2017-12-24T18:34:03.928Z,7.83
2017-12-24T18:36:32.209Z,11.70
2017-12-24T18:39:00.535Z,11.50
2017-12-24T18:41:28.836Z,16.17
2017-12-24T18:43:57.125Z,12.37
2017-12-24T18:46:25.428Z,10.60
2017-12-24T18:48:53.736Z,10.53
2017-12-24T18:51:22.826Z,8.10
2017-12-24T18:53:51.133Z,9.90
2017-12-24T18:56:19.444Z,9.30
2017-12-24T18:58:48.507Z,10.00
2017-12-24T19:01:16.814Z,10.50
2017-12-24T19:03:45.169Z,10.97
2017-12-24T19:06:13.471Z,16.93
2017-12-24T19:08:41.787Z,16.33
2017-12-24T19:11:10.079Z,12.33
2017-12-24T19:13:38.371Z,11.70
2017-12-24T19:16:06.701Z,14.43
2017-12-24T19:18:34.989Z,9.90
2017-12-24T19:21:03.302Z,11.13
2017-12-24T19:23:31.613Z,9.70
2017-12-24T19:26:00.668Z,10.80
2017-12-24T19:28:29.772Z,8.40
2017-12-24T19:30:58.063Z,7.93
2017-12-24T19:33:26.396Z,8.80
2017-12-24T19:35:54.694Z,9.73
2017-12-24T19:38:22.980Z,7.97
2017-12-24T19:40:51.288Z,8.77
2017-12-24T19:43:19.585Z,8.87
2017-12-24T19:45:47.904Z,6.90
2017-12-24T19:48:16.199Z,6.00
2017-12-24T19:50:44.484Z,5.33
2017-12-24T19:53:12.780Z,5.80
2017-12-24T19:55:41.074Z,5.43
2017-12-24T19:58:09.427Z,5.30
2017-12-24T20:00:38.480Z,5.27
2017-12-24T20:03:06.764Z,4.83
2017-12-24T20:05:35.059Z,4.47
2017-12-24T20:08:03.579Z,4.03
2017-12-24T20:10:31.911Z,4.50
2017-12-24T20:13:00.953Z,3.90
2017-12-24T20:15:29.237Z,3.70
2017-12-24T20:17:57.528Z,3.80
2017-12-24T20:20:25.832Z,2.50
2017-12-24T20:22:54.147Z,3.17
2017-12-24T20:25:22.452Z,2.50
2017-12-24T20:27:50.736Z,4.67
2017-12-24T21:06:53.079Z,1.87
2017-12-24T21:09:22.121Z,2.60
2017-12-24T21:11:50.696Z,2.17
2017-12-24T21:14:19.054Z,2.37
2017-12-24T21:16:47.335Z,1.57
2017-12-24T21:19:15.634Z,1.23
2017-12-24T21:21:44.020Z,1.10
2017-12-24T21:24:12.340Z,1.57
2017-12-24T21:26:41.469Z,1.43
2017-12-24T21:29:09.866Z,1.63
2017-12-24T21:31:38.144Z,1.70
2017-12-24T21:34:07.206Z,1.73
2017-12-24T21:36:35.534Z,1.50
2017-12-24T21:39:04.631Z,1.93
2017-12-24T21:41:33.760Z,1.30
2017-12-24T21:44:02.140Z,1.37
2017-12-24T21:46:31.289Z,1.40
2017-12-24T21:48:59.640Z,1.17
2017-12-24T21:51:28.695Z,1.37
2017-12-24T21:53:57.030Z,1.30
2017-12-24T21:56:26.083Z,1.60
2017-12-24T21:58:54.388Z,1.43
2017-12-24T22:01:22.688Z,1.30
2017-12-24T22:03:50.983Z,2.00
2017-12-24T22:06:19.365Z,1.30
2017-12-24T22:08:48.415Z,2.10
2017-12-24T22:11:16.748Z,0.87
2017-12-24T22:13:45.075Z,1.47
2017-12-24T22:16:13.368Z,1.03
2017-12-24T22:18:41.685Z,2.50
2017-12-24T22:21:10.722Z,2.10
2017-12-24T22:23:39.015Z,2.37
2017-12-24T22:26:08.075Z,1.13
2017-12-24T22:28:37.122Z,1.37
2017-12-24T22:31:05.422Z,1.07
2017-12-24T22:33:33.715Z,1.30
2017-12-24T22:36:02.019Z,2.67
2017-12-24T22:38:30.307Z,1.33
2017-12-24T22:40:58.613Z,1.73
2017-12-24T22:43:26.916Z,1.70
2017-12-24T22:45:55.203Z,2.27
2017-12-24T22:48:23.491Z,2.97
2017-12-24T22:50:51.772Z,3.33
2017-12-24T22:53:20.067Z,2.03
2017-12-24T22:55:48.391Z,3.63
2017-12-24T22:58:16.693Z,2.90
2017-12-24T23:00:45.011Z,2.50
2017-12-24T23:03:13.289Z,2.80
2017-12-24T23:05:41.579Z,2.50
2017-12-24T23:08:09.937Z,4.00
2017-12-24T23:10:39.012Z,2.13
2017-12-24T23:13:07.291Z,2.83
2017-12-24T23:15:35.579Z,4.30
2017-12-24T23:18:03.855Z,3.50
2017-12-24T23:20:32.178Z,3.80
2017-12-24T23:23:00.466Z,5.80
2017-12-24T23:25:28.762Z,4.90
2017-12-24T23:27:57.056Z,5.60
2017-12-24T23:30:25.392Z,5.27
2017-12-24T23:32:54.653Z,4.47
2017-12-24T23:35:22.943Z,4.60
2017-12-24T23:37:51.247Z,5.70
2017-12-24T23:40:20.320Z,5.33
2017-12-24T23:42:48.634Z,6.43
2017-12-24T23:45:16.976Z,5.70
2017-12-24T23:47:45.287Z,5.23
2017-12-24T23:50:13.572Z,6.27
2017-12-24T23:52:41.878Z,8.43
2017-12-24T23:55:10.178Z,6.07
2017-12-24T23:57:38.539Z,8.90
