createdAt,value
2022-09-11T00:00:53.777Z,99.5
2022-09-11T00:01:58.962Z,99.5
2022-09-11T00:03:05.137Z,99.5
2022-09-11T00:04:11.317Z,99.5
2022-09-11T00:05:17.502Z,99.5
2022-09-11T00:06:23.642Z,99.5
2022-09-11T00:07:29.813Z,99.5
2022-09-11T00:08:35.993Z,99.5
2022-09-11T00:09:42.152Z,99.5
2022-09-11T00:10:48.330Z,99.5
2022-09-11T00:11:54.495Z,99.5
2022-09-11T00:13:00.690Z,99.5
2022-09-11T00:14:06.844Z,99.5
2022-09-11T00:15:13.009Z,99.5
2022-09-11T00:16:18.190Z,99.5
2022-09-11T00:17:24.364Z,99.5
2022-09-11T00:18:30.535Z,99.5
2022-09-11T00:19:36.695Z,99.5
2022-09-11T00:20:42.862Z,99.5
2022-09-11T00:21:49.046Z,99.5
2022-09-11T00:22:55.216Z,99.5
2022-09-11T00:24:00.474Z,99.5
2022-09-11T00:25:05.589Z,99.5
2022-09-11T00:26:10.781Z,99.5
2022-09-11T00:27:15.967Z,99.5
2022-09-11T00:28:22.141Z,99.5
2022-09-11T00:29:28.315Z,99.5
2022-09-11T00:30:34.489Z,99.5
2022-09-11T00:31:40.691Z,99.5
2022-09-11T00:32:46.830Z,99.5
2022-09-11T00:33:53.000Z,99.5
2022-09-11T00:34:59.186Z,99.5
2022-09-11T00:36:05.332Z,99.5
2022-09-11T00:37:11.495Z,99.5
2022-09-11T00:38:17.672Z,99.5
2022-09-11T00:39:23.835Z,99.5
2022-09-11T00:40:30.035Z,99.5
2022-09-11T00:41:35.219Z,99.5
2022-09-11T00:42:41.356Z,99.5
2022-09-11T00:43:47.528Z,99.5
2022-09-11T00:44:53.691Z,99.5
2022-09-11T00:45:59.883Z,99.5
2022-09-11T00:47:06.037Z,99.5
2022-09-11T00:48:12.214Z,99.5
2022-09-11T00:49:17.400Z,99.5
2022-09-11T00:50:22.596Z,99.5
2022-09-11T00:51:28.773Z,99.5
2022-09-11T00:52:33.971Z,99.5
2022-09-11T00:53:40.121Z,99.5
2022-09-11T00:54:46.299Z,99.5
2022-09-11T00:55:52.461Z,99.5
2022-09-11T00:56:58.627Z,99.5
2022-09-11T00:58:04.850Z,99.5
2022-09-11T00:59:11.008Z,99.5
2022-09-11T01:00:17.157Z,99.5
2022-09-11T01:01:23.308Z,99.5
2022-09-11T01:02:29.477Z,99.5
2022-09-11T01:03:35.654Z,99.5
2022-09-11T01:04:41.850Z,99.5
2022-09-11T01:05:47.998Z,99.5
2022-09-11T01:06:53.180Z,99.5
2022-09-11T01:07:59.337Z,99.5
2022-09-11T01:09:05.520Z,99.5
2022-09-11T01:10:11.719Z,99.5
2022-09-11T01:11:17.865Z,99.5
2022-09-11T01:12:23.052Z,99.5
2022-09-11T01:13:28.294Z,99.5
2022-09-11T01:14:33.425Z,99.5
2022-09-11T01:15:38.624Z,99.5
2022-09-11T01:16:43.826Z,99.5
2022-09-11T01:17:49.004Z,99.5
2022-09-11T01:18:54.202Z,99.5
2022-09-11T01:19:59.376Z,99.5
2022-09-11T01:21:05.561Z,99.5
2022-09-11T01:22:11.729Z,99.5
2022-09-11T01:23:17.885Z,99.5
2022-09-11T01:24:24.054Z,99.5
2022-09-11T01:25:30.227Z,99.5
2022-09-11T01:26:36.396Z,99.5
2022-09-11T01:27:42.573Z,99.5
2022-09-11T01:28:48.739Z,99.5
2022-09-11T01:29:54.917Z,99.5
2022-09-11T01:31:01.087Z,99.5
2022-09-11T01:32:07.250Z,99.5
2022-09-11T01:33:13.414Z,99.5
2022-09-11T01:34:18.611Z,99.5
2022-09-11T01:35:24.774Z,99.5
2022-09-11T01:36:30.958Z,99.5
2022-09-11T01:37:37.101Z,99.5
2022-09-11T01:38:43.283Z,99.5
2022-09-11T01:39:49.452Z,99.5
2022-09-11T01:40:55.615Z,99.5
2022-09-11T01:42:00.821Z,99.5
2022-09-11T01:43:06.000Z,99.5
2022-09-11T01:44:12.170Z,99.5
2022-09-11T01:45:17.367Z,99.5
2022-09-11T01:46:22.553Z,99.5
2022-09-11T01:47:28.714Z,99.5
2022-09-11T01:48:34.896Z,99.5
2022-09-11T01:49:41.079Z,99.5
2022-09-11T01:50:47.228Z,99.5
2022-09-11T01:51:53.404Z,99.5
2022-09-11T01:52:59.581Z,99.5
2022-09-11T01:54:05.732Z,99.5
2022-09-11T01:55:11.916Z,99.5
2022-09-11T01:56:18.081Z,99.5
2022-09-11T01:57:24.241Z,99.5
2022-09-11T01:58:30.410Z,99.5
2022-09-11T01:59:36.577Z,99.5
2022-09-11T02:00:41.779Z,99.5
2022-09-11T02:01:47.947Z,99.5
2022-09-11T02:02:54.104Z,99.5
2022-09-11T02:04:00.280Z,99.5
2022-09-11T02:05:06.447Z,99.5
2022-09-11T02:06:12.622Z,99.5
2022-09-11T02:07:18.881Z,99.5
2022-09-11T02:08:24.017Z,99.5
2022-09-11T02:09:29.195Z,99.5
2022-09-11T02:10:34.377Z,99.5
2022-09-11T02:11:39.575Z,99.5
2022-09-11T02:12:45.733Z,99.5
2022-09-11T02:13:51.892Z,99.5
2022-09-11T02:14:58.084Z,99.5
2022-09-11T02:16:04.241Z,99.5
2022-09-11T02:17:10.407Z,99.5
2022-09-11T02:18:16.573Z,99.5
2022-09-11T02:19:22.737Z,99.5
2022-09-11T02:20:28.912Z,99.5
2022-09-11T02:21:35.093Z,99.5
2022-09-11T02:22:41.248Z,99.5
2022-09-11T02:23:47.420Z,99.5
2022-09-11T02:24:53.604Z,99.5
2022-09-11T02:25:58.769Z,99.5
2022-09-11T02:27:04.958Z,99.5
2022-09-11T02:28:11.114Z,99.5
2022-09-11T02:29:17.289Z,99.5
2022-09-11T02:30:23.462Z,99.5
2022-09-11T02:31:29.631Z,99.5
2022-09-11T02:32:35.802Z,99.5
2022-09-11T02:33:40.996Z,99.5
2022-09-11T02:34:46.169Z,99.5
2022-09-11T02:35:52.358Z,99.5
2022-09-11T02:36:58.527Z,99.5
2022-09-11T02:38:04.677Z,99.5
2022-09-11T02:39:10.843Z,99.5
2022-09-11T02:40:17.029Z,99.5
2022-09-11T02:41:23.191Z,99.5
2022-09-11T02:42:29.361Z,99.5
2022-09-11T02:43:35.618Z,99.5
2022-09-11T02:44:41.715Z,99.5
2022-09-11T02:45:47.906Z,99.5
2022-09-11T02:46:54.039Z,99.5
2022-09-11T02:48:00.211Z,99.5
2022-09-11T02:49:05.403Z,99.5
2022-09-11T02:50:11.578Z,99.5
2022-09-11T02:51:17.734Z,99.5
2022-09-11T02:52:23.912Z,99.5
2022-09-11T02:53:30.119Z,99.5
2022-09-11T02:54:36.252Z,99.5
2022-09-11T02:55:42.427Z,99.5
2022-09-11T02:56:48.581Z,99.5
2022-09-11T02:57:54.751Z,99.5
2022-09-11T02:59:00.920Z,99.5
2022-09-11T03:00:07.101Z,99.5
2022-09-11T03:01:13.260Z,99.5
2022-09-11T03:02:19.436Z,99.5
2022-09-11T03:03:24.624Z,99.5
2022-09-11T03:04:30.797Z,99.5
2022-09-11T03:05:36.945Z,99.5
2022-09-11T03:06:43.135Z,99.5
2022-09-11T03:07:49.302Z,99.5
2022-09-11T03:08:55.476Z,99.5
2022-09-11T03:10:01.626Z,99.5
2022-09-11T03:11:07.809Z,99.5
2022-09-11T03:12:13.960Z,99.5
2022-09-11T03:13:20.171Z,99.5
2022-09-11T03:14:26.324Z,99.5
2022-09-11T03:15:32.511Z,99.5
2022-09-11T03:16:38.653Z,99.5
2022-09-11T03:17:43.855Z,99.5
2022-09-11T03:18:50.003Z,99.5
2022-09-11T03:19:56.235Z,99.5
2022-09-11T03:21:02.341Z,99.5
2022-09-11T03:22:08.510Z,99.5
2022-09-11T03:23:14.694Z,99.5
2022-09-11T03:24:20.845Z,99.5
2022-09-11T03:25:27.031Z,99.5
2022-09-11T03:26:33.188Z,99.5
2022-09-11T03:27:39.373Z,99.5
2022-09-11T03:28:45.533Z,99.5
2022-09-11T03:29:51.695Z,99.5
2022-09-11T03:30:57.908Z,99.5
2022-09-11T03:32:03.059Z,99.5
2022-09-11T03:33:09.222Z,99.5
2022-09-11T03:34:15.395Z,99.5
2022-09-11T03:35:21.589Z,99.5
2022-09-11T03:36:27.740Z,99.5
2022-09-11T03:37:33.919Z,99.5
2022-09-11T03:38:40.061Z,99.5
2022-09-11T03:39:46.246Z,99.5
2022-09-11T03:40:52.414Z,99.5
2022-09-11T03:41:58.575Z,99.5
2022-09-11T03:43:04.750Z,99.5
2022-09-11T03:44:10.926Z,99.5
2022-09-11T03:45:17.089Z,99.5
2022-09-11T03:46:22.298Z,99.5
2022-09-11T03:47:28.446Z,99.5
2022-09-11T03:48:34.616Z,99.5
2022-09-11T03:49:40.781Z,99.5
2022-09-11T03:50:46.952Z,99.5
2022-09-11T03:51:53.129Z,99.5
2022-09-11T03:52:59.294Z,99.5
2022-09-11T03:54:05.557Z,99.5
2022-09-11T03:55:11.650Z,99.5
2022-09-11T03:56:17.802Z,99.5
2022-09-11T03:57:23.972Z,99.5
2022-09-11T03:58:30.133Z,99.5
2022-09-11T03:59:36.315Z,99.5
2022-09-11T04:00:41.494Z,99.5
2022-09-11T04:01:47.661Z,99.5
2022-09-11T04:02:53.824Z,99.5
2022-09-11T04:04:00.009Z,99.5
2022-09-11T04:05:06.180Z,99.5
2022-09-11T04:06:12.336Z,99.5
2022-09-11T04:07:18.515Z,99.5
2022-09-11T04:08:24.686Z,99.5
2022-09-11T04:09:30.848Z,99.5
2022-09-11T04:10:37.029Z,99.5
2022-09-11T04:11:43.184Z,99.5
2022-09-11T04:12:49.388Z,99.5
2022-09-11T04:13:55.571Z,99.5
2022-09-11T04:15:00.714Z,99.5
2022-09-11T04:16:06.878Z,99.5
2022-09-11T04:17:13.057Z,99.5
2022-09-11T04:18:19.212Z,99.5
2022-09-11T04:19:25.393Z,99.5
2022-09-11T04:20:31.563Z,99.5
2022-09-11T04:21:37.725Z,99.5
2022-09-11T04:22:43.898Z,99.5
2022-09-11T04:23:50.075Z,99.5
2022-09-11T04:24:56.263Z,99.5
2022-09-11T04:26:02.418Z,99.5
2022-09-11T04:27:08.586Z,99.5
2022-09-11T04:28:14.758Z,99.5
2022-09-11T04:29:19.943Z,99.5
2022-09-11T04:30:26.102Z,99.5
2022-09-11T04:31:32.266Z,99.5
2022-09-11T04:32:38.457Z,99.5
2022-09-11T04:33:43.639Z,99.5
2022-09-11T04:34:49.795Z,99.5
2022-09-11T04:35:55.969Z,99.5
2022-09-11T04:37:02.147Z,99.5
2022-09-11T04:38:08.313Z,99.5
2022-09-11T04:39:14.492Z,99.5
2022-09-11T04:40:20.645Z,99.5
2022-09-11T04:41:26.816Z,99.5
2022-09-11T04:42:32.983Z,99.5
2022-09-11T04:43:39.158Z,99.5
2022-09-11T04:44:45.330Z,99.5
2022-09-11T04:45:51.501Z,99.5
2022-09-11T04:46:57.668Z,99.5
2022-09-11T04:48:02.854Z,99.5
2022-09-11T04:49:09.035Z,99.5
2022-09-11T04:50:15.205Z,99.5
2022-09-11T04:51:21.371Z,99.5
2022-09-11T04:52:27.528Z,99.5
2022-09-11T04:53:33.711Z,99.5
2022-09-11T04:54:39.884Z,99.5
2022-09-11T04:55:46.050Z,99.5
2022-09-11T04:56:52.212Z,99.5
2022-09-11T04:57:58.387Z,99.5
2022-09-11T04:59:04.565Z,99.5
2022-09-11T05:00:10.723Z,99.5
2022-09-11T05:01:16.970Z,99.5
2022-09-11T05:02:22.071Z,99.5
2022-09-11T05:03:28.253Z,99.5
2022-09-11T05:04:34.416Z,99.5
2022-09-11T05:05:40.598Z,99.5
2022-09-11T05:06:46.761Z,99.5
2022-09-11T05:07:52.930Z,99.5
2022-09-11T05:08:59.089Z,99.5
2022-09-11T05:10:05.273Z,99.5
2022-09-11T05:11:11.438Z,99.5
2022-09-11T05:12:17.614Z,99.5
2022-09-11T05:13:23.762Z,99.5
2022-09-11T05:14:29.945Z,99.5
2022-09-11T05:15:36.105Z,99.5
2022-09-11T05:16:41.300Z,99.5
2022-09-11T05:17:47.470Z,99.5
2022-09-11T05:18:53.634Z,99.5
2022-09-11T05:19:59.814Z,99.5
2022-09-11T05:21:05.984Z,99.5
2022-09-11T05:22:12.148Z,99.5
2022-09-11T05:23:18.314Z,99.5
2022-09-11T05:24:24.482Z,99.5
2022-09-11T05:25:30.655Z,99.5
2022-09-11T05:26:36.820Z,99.5
2022-09-11T05:27:42.991Z,99.5
2022-09-11T05:28:49.170Z,99.5
2022-09-11T05:29:55.336Z,99.5
2022-09-11T05:31:00.517Z,99.5
2022-09-11T05:32:06.688Z,99.5
2022-09-11T05:33:12.878Z,99.5
2022-09-11T05:34:19.041Z,99.5
2022-09-11T05:35:25.194Z,99.5
2022-09-11T05:36:31.365Z,99.5
2022-09-11T05:37:37.531Z,99.5
2022-09-11T05:38:43.701Z,99.5
2022-09-11T05:39:49.874Z,99.5
2022-09-11T05:40:56.074Z,99.5
2022-09-11T05:42:02.244Z,99.5
2022-09-11T05:43:08.372Z,99.5
2022-09-11T05:44:14.573Z,99.5
2022-09-11T05:45:19.743Z,99.5
2022-09-11T05:46:25.906Z,99.5
2022-09-11T05:47:32.083Z,99.5
2022-09-11T05:48:38.252Z,99.5
2022-09-11T05:49:44.415Z,99.5
2022-09-11T05:50:50.584Z,99.5
2022-09-11T05:51:56.770Z,99.5
2022-09-11T05:53:02.922Z,99.5
2022-09-11T05:54:09.108Z,99.5
2022-09-11T05:55:15.294Z,99.5
2022-09-11T05:56:21.437Z,99.5
2022-09-11T05:57:27.595Z,99.5
2022-09-11T05:58:33.776Z,99.5
2022-09-11T05:59:38.957Z,99.5
2022-09-11T06:00:45.185Z,99.5
2022-09-11T06:01:51.301Z,99.5
2022-09-11T06:02:57.453Z,99.5
2022-09-11T06:04:03.626Z,99.5
2022-09-11T06:05:09.805Z,99.5
2022-09-11T06:06:15.994Z,99.5
2022-09-11T06:07:22.145Z,99.5
2022-09-11T06:08:28.315Z,99.5
2022-09-11T06:09:34.473Z,99.5
2022-09-11T06:10:40.650Z,99.5
2022-09-11T06:11:46.840Z,99.5
2022-09-11T06:12:52.989Z,99.5
2022-09-11T06:13:58.182Z,99.5
2022-09-11T06:15:04.357Z,99.5
2022-09-11T06:16:10.615Z,99.5
2022-09-11T06:17:16.679Z,99.5
2022-09-11T06:18:22.876Z,99.5
2022-09-11T06:19:29.032Z,99.5
2022-09-11T06:20:35.192Z,99.5
2022-09-11T06:21:41.370Z,99.5
2022-09-11T06:22:47.534Z,99.5
2022-09-11T06:23:53.746Z,99.5
2022-09-11T06:24:59.895Z,99.5
2022-09-11T06:26:06.094Z,99.5
2022-09-11T06:27:12.223Z,99.5
2022-09-11T06:28:17.415Z,99.5
2022-09-11T06:29:23.577Z,99.5
2022-09-11T06:30:29.747Z,99.5
2022-09-11T06:31:35.971Z,99.5
2022-09-11T06:32:42.092Z,99.5
2022-09-11T06:33:48.293Z,99.5
2022-09-11T06:34:54.418Z,99.5
2022-09-11T06:36:00.582Z,99.5
2022-09-11T06:37:06.763Z,99.5
2022-09-11T06:38:12.937Z,99.5
2022-09-11T06:39:19.121Z,99.5
2022-09-11T06:40:25.256Z,99.5
2022-09-11T06:41:31.443Z,99.5
2022-09-11T06:42:36.662Z,99.5
2022-09-11T06:43:42.783Z,99.5
2022-09-11T06:44:48.942Z,99.5
2022-09-11T06:45:55.114Z,99.5
2022-09-11T06:47:01.286Z,99.5
2022-09-11T06:48:07.488Z,99.5
2022-09-11T06:49:13.653Z,99.5
2022-09-11T06:50:19.809Z,99.5
2022-09-11T06:51:25.983Z,99.5
2022-09-11T06:52:32.154Z,99.5
2022-09-11T06:53:38.348Z,99.5
2022-09-11T06:54:44.485Z,99.5
2022-09-11T06:55:50.660Z,99.5
2022-09-11T06:56:55.860Z,99.5
2022-09-11T06:58:02.029Z,99.5
2022-09-11T06:59:08.192Z,99.5
2022-09-11T07:00:14.393Z,99.5
2022-09-11T07:01:20.516Z,99.5
2022-09-11T07:02:26.684Z,99.5
2022-09-11T07:03:32.842Z,99.5
2022-09-11T07:04:39.026Z,99.5
2022-09-11T07:05:45.211Z,99.5
2022-09-11T07:06:51.365Z,99.5
2022-09-11T07:07:57.525Z,99.5
2022-09-11T07:09:03.698Z,99.5
2022-09-11T07:10:09.885Z,99.5
2022-09-11T07:11:15.043Z,99.5
2022-09-11T07:12:21.280Z,99
2022-09-11T07:13:27.415Z,99
2022-09-11T07:14:33.550Z,98
2022-09-11T07:15:39.726Z,98.5
2022-09-11T07:16:45.895Z,96.5
2022-09-11T07:17:52.063Z,96.5
2022-09-11T07:18:58.249Z,95
2022-09-11T07:20:04.401Z,96
2022-09-11T07:21:10.566Z,95
2022-09-11T07:22:16.754Z,95.5
2022-09-11T07:23:22.911Z,96
2022-09-11T07:24:29.098Z,93.5
2022-09-11T07:25:34.318Z,89
2022-09-11T07:26:40.458Z,90
2022-09-11T07:27:46.602Z,90.5
2022-09-11T07:28:52.794Z,91
2022-09-11T07:29:59.000Z,92.5
2022-09-11T07:31:05.114Z,91.5
2022-09-11T07:32:11.298Z,88
2022-09-11T07:33:17.496Z,91
2022-09-11T07:34:23.612Z,89.5
2022-09-11T07:35:29.815Z,91
2022-09-11T07:36:35.973Z,94
2022-09-11T07:37:42.125Z,93
2022-09-11T07:38:48.297Z,87
2022-09-11T07:39:53.486Z,85
2022-09-11T07:40:59.662Z,85.5
2022-09-11T07:42:05.838Z,87
2022-09-11T07:43:12.028Z,89
2022-09-11T07:44:18.179Z,91.5
2022-09-11T07:45:24.337Z,92.5
2022-09-11T07:46:30.496Z,94
2022-09-11T07:47:36.720Z,95.5
2022-09-11T07:48:42.843Z,94
2022-09-11T07:49:49.057Z,94
2022-09-11T07:50:55.192Z,96
2022-09-11T07:52:01.364Z,94
2022-09-11T07:53:07.522Z,93
2022-09-11T07:54:12.722Z,93.5
2022-09-11T07:55:18.892Z,95.5
2022-09-11T07:56:25.045Z,94
2022-09-11T07:57:31.219Z,94.5
2022-09-11T07:58:37.390Z,89.5
2022-09-11T07:59:43.569Z,89
2022-09-11T08:00:49.715Z,91
2022-09-11T08:01:55.897Z,89.5
2022-09-11T08:03:02.049Z,91.5
2022-09-11T08:04:08.238Z,94
2022-09-11T08:05:14.399Z,95
2022-09-11T08:06:20.567Z,95.5
2022-09-11T08:07:26.734Z,96.5
2022-09-11T08:08:31.926Z,96.5
2022-09-11T08:09:38.110Z,96
2022-09-11T08:10:44.268Z,97
2022-09-11T08:11:50.483Z,97.5
2022-09-11T08:12:56.604Z,98
2022-09-11T08:14:02.762Z,97.5
2022-09-11T08:15:07.955Z,97.5
2022-09-11T08:16:14.124Z,96.5
2022-09-11T08:17:20.303Z,94.5
2022-09-11T08:18:26.481Z,96.5
2022-09-11T08:19:32.705Z,96
2022-09-11T08:20:38.825Z,96.5
2022-09-11T08:21:45.020Z,97.5
2022-09-11T08:22:51.156Z,95.5
2022-09-11T08:23:57.354Z,97
2022-09-11T08:25:03.531Z,97.5
2022-09-11T08:26:09.658Z,97.5
2022-09-11T08:27:15.826Z,96
2022-09-11T08:28:22.041Z,95
2022-09-11T08:29:27.167Z,95.5
2022-09-11T08:30:33.354Z,96.5
2022-09-11T08:31:39.542Z,93.5
2022-09-11T08:32:45.681Z,94
2022-09-11T08:33:51.882Z,93.5
2022-09-11T08:34:58.027Z,93
2022-09-11T08:36:04.191Z,90.5
2022-09-11T08:37:10.387Z,89.5
2022-09-11T08:38:16.533Z,92
2022-09-11T08:39:22.690Z,89.5
2022-09-11T08:40:28.878Z,91
2022-09-11T08:41:35.042Z,93
2022-09-11T08:42:41.257Z,94
2022-09-11T08:43:46.410Z,88.5
2022-09-11T08:44:52.631Z,92
2022-09-11T08:45:58.736Z,92.5
2022-09-11T08:47:04.887Z,91
2022-09-11T08:48:11.108Z,84
2022-09-11T08:49:17.255Z,84.5
2022-09-11T08:50:23.408Z,85.5
2022-09-11T08:51:29.588Z,81.5
2022-09-11T08:52:35.739Z,76
2022-09-11T08:53:41.922Z,82
2022-09-11T08:54:48.084Z,82
2022-09-11T08:55:54.264Z,80
2022-09-11T08:57:00.441Z,82.5
2022-09-11T08:58:05.613Z,80
2022-09-11T08:59:11.787Z,83
2022-09-11T09:00:17.946Z,84.5
2022-09-11T09:01:24.126Z,85.5
2022-09-11T09:02:30.275Z,84.5
2022-09-11T09:03:36.468Z,87
2022-09-11T09:04:42.657Z,83.5
2022-09-11T09:05:48.799Z,84
2022-09-11T09:06:55.006Z,84.5
2022-09-11T09:08:01.140Z,83.5
2022-09-11T09:09:07.313Z,85.5
2022-09-11T09:11:19.666Z,87
2022-09-11T09:12:24.839Z,86
2022-09-11T09:13:31.002Z,86.5
2022-09-11T09:14:37.173Z,86.5
2022-09-11T09:15:43.345Z,90
2022-09-11T09:16:49.591Z,85.5
2022-09-11T09:17:55.704Z,85
2022-09-11T09:19:01.946Z,86.5
2022-09-11T09:20:08.106Z,78.5
2022-09-11T09:21:14.175Z,77
2022-09-11T09:22:20.362Z,74
2022-09-11T09:23:26.518Z,73
2022-09-11T09:24:32.683Z,77.5
2022-09-11T09:25:38.881Z,72.5
2022-09-11T09:26:44.061Z,72.5
2022-09-11T09:27:50.215Z,72
2022-09-11T09:28:56.392Z,68.5
2022-09-11T09:30:02.563Z,69
2022-09-11T09:31:08.726Z,70.5
2022-09-11T09:32:14.958Z,66
2022-09-11T09:33:21.091Z,64
2022-09-11T09:34:27.263Z,70.5
2022-09-11T09:35:33.418Z,66.5
2022-09-11T09:36:39.569Z,66.5
2022-09-11T09:37:45.740Z,67
2022-09-11T09:38:51.915Z,71
2022-09-11T09:39:58.084Z,71.5
2022-09-11T09:41:03.266Z,77
2022-09-11T09:42:09.432Z,79.5
2022-09-11T09:43:15.616Z,76.5
2022-09-11T09:44:21.786Z,78
2022-09-11T09:45:27.969Z,82
2022-09-11T09:46:34.128Z,81.5
2022-09-11T09:47:40.278Z,78
2022-09-11T09:48:46.450Z,84.5
2022-09-11T09:49:52.622Z,78.5
2022-09-11T09:50:58.798Z,76
2022-09-11T09:52:04.961Z,71.5
2022-09-11T09:53:11.139Z,74.5
2022-09-11T09:54:17.309Z,76
2022-09-11T09:55:22.504Z,75.5
2022-09-11T09:56:28.654Z,72
2022-09-11T09:57:34.859Z,73.5
2022-09-11T09:58:41.020Z,74
2022-09-11T09:59:47.203Z,71.5
2022-09-11T10:00:53.332Z,71.5
2022-09-11T10:01:59.546Z,65
2022-09-11T10:03:05.670Z,60.5
2022-09-11T10:04:11.841Z,62
2022-09-11T10:05:18.011Z,60
2022-09-11T10:06:24.195Z,62.5
2022-09-11T10:07:30.360Z,61
2022-09-11T10:08:36.513Z,60
2022-09-11T10:09:41.730Z,63
2022-09-11T10:10:47.874Z,69
2022-09-11T10:11:54.047Z,64
2022-09-11T10:13:00.255Z,68
2022-09-11T10:14:06.385Z,71
2022-09-11T10:16:18.751Z,73
2022-09-11T10:17:24.907Z,77.5
2022-09-11T10:18:31.115Z,75.5
2022-09-11T10:19:37.275Z,75
2022-09-11T10:20:43.401Z,79.5
2022-09-11T10:21:49.570Z,78.5
2022-09-11T10:22:55.761Z,76.5
2022-09-11T10:24:00.976Z,75
2022-09-11T10:25:07.112Z,76
2022-09-11T10:26:13.267Z,78.5
2022-09-11T10:27:19.430Z,79.5
2022-09-11T10:28:25.612Z,78.5
2022-09-11T10:29:31.782Z,77
2022-09-11T10:30:37.949Z,78
2022-09-11T10:31:44.134Z,80.5
2022-09-11T10:32:50.364Z,79
2022-09-11T10:33:56.497Z,80
2022-09-11T10:35:02.637Z,80
2022-09-11T10:36:08.834Z,77.5
2022-09-11T10:37:14.952Z,72
2022-09-11T10:38:20.161Z,77
2022-09-11T10:39:26.321Z,77.5
2022-09-11T10:40:32.483Z,75.5
2022-09-11T10:41:38.662Z,79
2022-09-11T10:42:44.837Z,79
2022-09-11T10:43:50.986Z,69.5
2022-09-11T10:44:57.157Z,72.5
2022-09-11T10:46:03.332Z,69
2022-09-11T10:47:09.511Z,62.5
2022-09-11T10:48:15.664Z,69.5
2022-09-11T10:49:21.851Z,61.5
2022-09-11T10:50:28.011Z,64.5
2022-09-11T10:51:34.169Z,58
2022-09-11T10:52:39.356Z,55.5
2022-09-11T10:53:45.529Z,59.5
2022-09-11T10:54:51.711Z,57.5
2022-09-11T10:55:57.869Z,55.5
2022-09-11T10:57:04.051Z,58
2022-09-11T10:58:10.222Z,62
2022-09-11T10:59:16.385Z,58.5
2022-09-11T11:00:22.566Z,53
2022-09-11T11:01:28.763Z,59
2022-09-11T11:02:34.924Z,54.5
2022-09-11T11:03:41.058Z,56.5
2022-09-11T11:04:47.229Z,53.5
2022-09-11T11:05:53.395Z,60
2022-09-11T11:06:58.668Z,56
2022-09-11T11:08:04.782Z,57.5
2022-09-11T11:09:10.931Z,50
2022-09-11T11:10:17.096Z,57.5
2022-09-11T11:11:23.265Z,55.5
2022-09-11T11:12:29.432Z,52.5
2022-09-11T11:13:35.610Z,54.5
2022-09-11T11:14:41.777Z,59
2022-09-11T11:15:47.945Z,56
2022-09-11T11:16:54.105Z,55
2022-09-11T11:18:00.282Z,53
2022-09-11T11:19:06.467Z,55
2022-09-11T11:20:12.632Z,60.5
2022-09-11T11:21:17.819Z,58.5
2022-09-11T11:22:24.004Z,58
2022-09-11T11:23:30.167Z,55.5
2022-09-11T11:24:36.334Z,51.5
2022-09-11T11:25:42.497Z,54.5
2022-09-11T11:26:48.672Z,52
2022-09-11T11:27:54.824Z,49
2022-09-11T11:29:01.005Z,53
2022-09-11T11:30:07.177Z,51.5
2022-09-11T11:31:13.351Z,54.5
2022-09-11T11:32:19.530Z,48
2022-09-11T11:33:25.681Z,57
2022-09-11T11:34:31.940Z,55
2022-09-11T11:35:37.037Z,53
2022-09-11T11:36:43.193Z,55
2022-09-11T11:37:49.371Z,54
2022-09-11T11:38:55.606Z,53.5
2022-09-11T11:40:01.711Z,50.5
2022-09-11T11:41:07.919Z,44.5
2022-09-11T11:42:14.063Z,59
2022-09-11T11:43:20.216Z,48.5
2022-09-11T11:44:26.403Z,51
2022-09-11T11:45:32.562Z,51.5
2022-09-11T11:46:38.743Z,45
2022-09-11T11:47:44.902Z,56.5
2022-09-11T11:48:51.078Z,51
2022-09-11T11:49:56.263Z,48.5
2022-09-11T11:51:02.430Z,52
2022-09-11T11:52:08.600Z,53.5
2022-09-11T11:53:14.784Z,53
2022-09-11T11:54:20.944Z,52
2022-09-11T11:55:27.114Z,54.5
2022-09-11T11:56:32.308Z,51
2022-09-11T11:57:38.466Z,51
2022-09-11T11:58:44.641Z,48
2022-09-11T11:59:50.810Z,51
2022-09-11T12:00:56.974Z,52
2022-09-11T12:02:03.150Z,47.5
2022-09-11T12:03:09.311Z,50.5
2022-09-11T12:04:15.488Z,53
2022-09-11T12:05:21.667Z,51
2022-09-11T12:06:27.825Z,50.5
2022-09-11T12:07:34.003Z,51
2022-09-11T12:08:40.165Z,51
2022-09-11T12:10:52.505Z,49
2022-09-11T12:11:57.703Z,51
2022-09-11T12:13:03.875Z,52.5
2022-09-11T12:14:10.043Z,52
2022-09-11T12:15:16.228Z,45.5
2022-09-11T12:16:22.375Z,52
2022-09-11T12:17:28.560Z,47
2022-09-11T12:18:34.729Z,51.5
2022-09-11T12:19:40.900Z,48.5
2022-09-11T12:20:47.075Z,50
2022-09-11T12:21:53.234Z,47.5
2022-09-11T12:22:59.404Z,46.5
2022-09-11T12:24:05.562Z,54
2022-09-11T12:25:11.735Z,49.5
2022-09-11T12:26:16.918Z,54
2022-09-11T12:27:23.093Z,45.5
2022-09-11T12:28:29.280Z,51.5
2022-09-11T12:29:35.435Z,56
2022-09-11T12:32:53.945Z,44.5
2022-09-11T12:33:59.174Z,53.5
2022-09-11T12:35:04.335Z,54
2022-09-11T12:36:10.495Z,52.5
2022-09-11T12:37:16.665Z,46.5
2022-09-11T12:38:22.844Z,50.5
2022-09-11T12:39:29.007Z,47
2022-09-11T12:40:35.176Z,50
2022-09-11T12:41:41.354Z,49
2022-09-11T12:42:47.544Z,51
2022-09-11T12:43:53.740Z,51
2022-09-11T12:44:59.882Z,50.5
2022-09-11T12:46:05.076Z,52.5
2022-09-11T12:47:11.230Z,55.5
2022-09-11T12:48:16.434Z,46
2022-09-11T12:49:21.611Z,49
2022-09-11T12:50:26.807Z,51.5
2022-09-11T12:51:32.011Z,48.5
2022-09-11T12:52:38.161Z,45.5
2022-09-11T12:53:43.365Z,46
2022-09-11T12:54:48.546Z,48
2022-09-11T12:55:54.722Z,51
2022-09-11T12:57:00.880Z,43.5
2022-09-11T12:58:07.056Z,53
2022-09-11T12:59:13.220Z,49.5
2022-09-11T13:00:19.387Z,46.5
2022-09-11T13:01:25.564Z,48.5
2022-09-11T13:02:31.749Z,46
2022-09-11T13:03:37.925Z,49
2022-09-11T13:04:44.075Z,51
2022-09-11T13:05:50.249Z,50.5
2022-09-11T13:06:56.439Z,53
2022-09-11T13:08:02.596Z,50.5
2022-09-11T13:09:07.774Z,48.5
2022-09-11T13:10:13.950Z,55
2022-09-11T13:11:20.112Z,51.5
2022-09-11T13:12:26.288Z,49.5
2022-09-11T13:13:32.449Z,55.5
2022-09-11T13:14:38.628Z,51
2022-09-11T13:15:44.807Z,49.5
2022-09-11T13:16:49.991Z,49.5
2022-09-11T13:17:55.192Z,54
2022-09-11T13:19:01.353Z,53.5
2022-09-11T13:20:07.526Z,48
2022-09-11T13:21:13.685Z,50.5
2022-09-11T13:22:19.866Z,55.5
2022-09-11T13:23:26.016Z,51.5
2022-09-11T13:24:32.204Z,50.5
2022-09-11T13:25:38.373Z,47.5
2022-09-11T13:26:44.542Z,52
2022-09-11T13:27:50.703Z,47
2022-09-11T13:28:56.903Z,45
2022-09-11T13:30:03.051Z,47.5
2022-09-11T13:31:09.220Z,48
2022-09-11T13:32:14.394Z,52
2022-09-11T13:33:20.573Z,53.5
2022-09-11T13:34:26.738Z,50
2022-09-11T13:35:32.923Z,48
2022-09-11T13:36:39.076Z,48.5
2022-09-11T13:37:45.242Z,46.5
2022-09-11T13:38:51.409Z,49.5
2022-09-11T13:39:56.630Z,46.5
2022-09-11T13:41:01.843Z,52
2022-09-11T13:42:07.110Z,50
2022-09-11T13:43:12.191Z,51.5
2022-09-11T13:44:17.374Z,46
2022-09-11T13:45:22.637Z,48
2022-09-11T13:46:28.810Z,47.5
2022-09-11T13:47:34.938Z,54
2022-09-11T13:48:41.124Z,52.5
2022-09-11T13:49:47.260Z,54
2022-09-11T13:50:53.437Z,50.5
2022-09-11T13:51:59.609Z,51.5
2022-09-11T13:53:05.781Z,48.5
2022-09-11T13:54:11.921Z,48.5
2022-09-11T13:55:18.104Z,48
2022-09-11T13:56:24.263Z,48
2022-09-11T13:57:30.446Z,43.5
2022-09-11T13:58:36.608Z,45.5
2022-09-11T13:59:41.800Z,47
2022-09-11T14:00:47.959Z,46.5
2022-09-11T14:01:54.127Z,46
2022-09-11T14:03:00.324Z,43.5
2022-09-11T14:04:06.490Z,49.5
2022-09-11T14:05:12.639Z,49
2022-09-11T14:06:18.822Z,46
2022-09-11T14:07:24.015Z,48.5
2022-09-11T14:08:29.187Z,47.5
2022-09-11T14:09:34.395Z,49.5
2022-09-11T14:10:39.580Z,55.5
2022-09-11T14:11:45.745Z,51.5
2022-09-11T14:12:50.958Z,55.5
2022-09-11T14:13:56.151Z,64
2022-09-11T14:15:02.326Z,61
2022-09-11T14:16:08.474Z,62
2022-09-11T14:17:14.644Z,65.5
2022-09-11T14:18:20.811Z,67
2022-09-11T14:19:26.981Z,55.5
2022-09-11T14:20:33.137Z,54.5
2022-09-11T14:21:39.333Z,53
2022-09-11T14:22:45.490Z,49
2022-09-11T14:23:51.671Z,48.5
2022-09-11T14:24:57.828Z,48.5
2022-09-11T14:26:04.006Z,49.5
2022-09-11T14:27:10.148Z,46.5
2022-09-11T14:28:15.349Z,50
2022-09-11T14:29:21.515Z,51.5
2022-09-11T14:30:27.680Z,49.5
2022-09-11T14:31:33.853Z,47.5
2022-09-11T14:32:40.039Z,48
2022-09-11T14:33:46.187Z,48.5
2022-09-11T14:34:52.355Z,52
2022-09-11T14:35:57.554Z,57
2022-09-11T14:37:02.758Z,59.5
2022-09-11T14:38:07.950Z,53
2022-09-11T14:39:13.113Z,52
2022-09-11T14:40:19.292Z,54
2022-09-11T14:41:25.452Z,50
2022-09-11T14:42:31.685Z,50
2022-09-11T14:43:37.853Z,47
2022-09-11T14:44:43.964Z,47.5
2022-09-11T14:45:50.148Z,44.5
2022-09-11T14:46:56.312Z,46
2022-09-11T14:48:02.483Z,47.5
2022-09-11T14:49:08.655Z,42.5
2022-09-11T14:50:14.853Z,46
2022-09-11T14:51:20.975Z,44
2022-09-11T14:52:27.164Z,47
2022-09-11T14:53:32.342Z,44.5
2022-09-11T14:54:38.506Z,48.5
2022-09-11T14:55:44.703Z,47.5
2022-09-11T14:56:50.843Z,45.5
2022-09-11T14:57:57.015Z,48.5
2022-09-11T14:59:03.190Z,51.5
2022-09-11T15:00:09.373Z,53