createdAt,value
2022-12-11T05:31:12.746Z,19.92
2022-12-11T05:32:14.978Z,25.15
2022-12-11T05:33:17.119Z,29.77
2022-12-11T05:34:19.276Z,30.10
2022-12-11T05:35:21.427Z,33.75
2022-12-11T05:36:29.118Z,27.83
2022-12-11T05:37:32.975Z,29.65
2022-12-11T05:38:35.376Z,35.17
2022-12-11T05:39:38.806Z,31.60
2022-12-11T05:40:41.251Z,30.05
2022-12-11T05:41:43.404Z,31.17
2022-12-11T05:42:45.546Z,30.75
2022-12-11T05:43:48.365Z,30.02
2022-12-11T05:44:50.628Z,30.00
2022-12-11T05:45:52.885Z,30.27
2022-12-11T05:46:55.024Z,27.58
2022-12-11T05:47:57.209Z,33.80
2022-12-11T05:49:01.506Z,31.90
2022-12-11T05:50:03.834Z,29.75
2022-12-11T05:51:07.068Z,29.00
2022-12-11T05:52:09.197Z,29.63
2022-12-11T05:53:11.426Z,30.88
2022-12-11T05:54:14.657Z,28.05
2022-12-11T05:55:17.263Z,31.90
2022-12-11T05:56:26.338Z,30.88
2022-12-11T05:57:28.492Z,32.03
2022-12-11T05:58:31.573Z,29.48
2022-12-11T05:59:33.715Z,32.13
2022-12-11T06:00:36.423Z,29.42
2022-12-11T06:01:41.269Z,29.75
2022-12-11T06:02:43.719Z,28.05
2022-12-11T06:03:46.303Z,29.33
2022-12-11T06:04:48.580Z,31.02
2022-12-11T06:05:50.879Z,32.45
2022-12-11T06:06:54.998Z,32.03
2022-12-11T06:07:57.154Z,28.08
2022-12-11T06:09:00.704Z,28.65
2022-12-11T06:10:02.855Z,30.33
2022-12-11T06:11:05.196Z,33.67
2022-12-11T06:12:07.611Z,30.00
2022-12-11T06:13:09.810Z,29.67
2022-12-11T06:14:12.255Z,32.80
2022-12-11T06:15:14.414Z,31.40
2022-12-11T06:16:16.694Z,30.95
2022-12-11T06:17:19.040Z,30.63
2022-12-11T06:18:21.292Z,34.05
2022-12-11T06:19:23.842Z,28.98
2022-12-11T06:20:25.977Z,29.60
2022-12-11T06:21:30.945Z,29.33
2022-12-11T06:22:33.075Z,29.67
2022-12-11T06:23:35.234Z,28.75
2022-12-11T06:24:37.495Z,28.65
2022-12-11T06:25:40.790Z,29.63
2022-12-11T06:26:43.008Z,33.13
2022-12-11T06:27:45.160Z,33.25
2022-12-11T06:28:47.758Z,32.47
2022-12-11T06:29:49.904Z,31.63
2022-12-11T06:30:52.190Z,30.45
2022-12-11T06:31:54.390Z,31.70
2022-12-11T06:32:58.019Z,33.03
2022-12-11T06:34:00.172Z,31.17
2022-12-11T06:35:02.353Z,31.23
2022-12-11T06:36:10.403Z,29.77
2022-12-11T06:37:12.510Z,30.25
2022-12-11T06:38:14.652Z,31.63
2022-12-11T06:39:16.807Z,32.03
2022-12-11T06:40:19.022Z,31.67
2022-12-11T06:41:21.120Z,33.40
2022-12-11T06:42:23.269Z,29.63
2022-12-11T06:43:25.694Z,27.50
2022-12-11T06:44:27.941Z,33.90
2022-12-11T06:45:30.191Z,29.48
2022-12-11T06:46:32.373Z,32.67
2022-12-11T06:47:34.579Z,29.75
2022-12-11T06:48:37.418Z,27.27
2022-12-11T06:49:39.515Z,32.17
2022-12-11T06:50:41.622Z,31.40
2022-12-11T06:51:43.765Z,30.75
2022-12-11T06:52:45.884Z,28.23
2022-12-11T06:53:52.846Z,29.08
2022-12-11T06:54:55.445Z,28.35
2022-12-11T06:56:06.109Z,32.05
2022-12-11T06:57:09.689Z,23.85
2022-12-11T06:58:11.974Z,32.20
2022-12-11T06:59:14.118Z,30.02
2022-12-11T07:00:16.751Z,28.77
2022-12-11T07:01:19.010Z,27.23
2022-12-11T07:02:21.363Z,27.42
2022-12-11T07:03:23.571Z,28.80
2022-12-11T07:04:27.419Z,25.92
2022-12-11T07:05:30.522Z,29.33
2022-12-11T07:06:32.786Z,33.10
2022-12-11T07:07:34.945Z,28.17
2022-12-11T07:08:37.342Z,27.20
2022-12-11T07:09:40.749Z,32.35
2022-12-11T07:10:42.835Z,31.20
2022-12-11T07:11:45.000Z,32.22
2022-12-11T07:12:47.221Z,28.98
2022-12-11T07:13:49.648Z,34.38
2022-12-11T07:14:51.804Z,30.20
2022-12-11T07:15:53.901Z,30.02
2022-12-11T07:16:56.389Z,32.55
2022-12-11T07:17:58.496Z,30.45
2022-12-11T07:19:01.123Z,31.00
2022-12-11T07:20:04.275Z,33.58
2022-12-11T07:21:07.910Z,27.73
2022-12-11T07:22:10.047Z,31.55
2022-12-11T07:23:12.149Z,31.40
2022-12-11T07:24:14.320Z,30.48
2022-12-11T07:25:16.514Z,36.92
2022-12-11T07:26:21.984Z,33.58
2022-12-11T07:27:24.418Z,33.25
2022-12-11T07:28:26.576Z,32.85
2022-12-11T07:29:28.763Z,28.77
2022-12-11T07:30:30.934Z,33.90
2022-12-11T07:31:33.165Z,36.00
2022-12-11T07:32:35.439Z,38.60
2022-12-11T07:33:37.675Z,31.02
2022-12-11T07:34:39.977Z,34.88
2022-12-11T07:35:42.397Z,36.33
2022-12-11T07:36:44.673Z,35.70
2022-12-11T07:37:46.915Z,32.92
2022-12-11T07:38:49.081Z,33.58
2022-12-11T07:39:51.253Z,33.97
2022-12-11T07:40:53.410Z,34.03
2022-12-11T07:41:55.614Z,36.00
2022-12-11T07:42:57.741Z,33.10
2022-12-11T07:44:01.186Z,37.90
2022-12-11T07:45:03.483Z,35.10
2022-12-11T07:46:08.847Z,35.33
2022-12-11T07:47:10.999Z,32.97
2022-12-11T07:48:13.159Z,32.25
2022-12-11T07:49:15.315Z,34.60
2022-12-11T07:50:17.525Z,34.78
2022-12-11T07:51:24.938Z,37.33
2022-12-11T07:52:27.098Z,32.13
2022-12-11T07:53:29.221Z,34.50
2022-12-11T07:54:31.349Z,36.58
2022-12-11T07:55:33.535Z,37.65
2022-12-11T07:56:35.919Z,36.22
2022-12-11T07:57:38.058Z,34.00
2022-12-11T07:58:40.250Z,34.95
2022-12-11T07:59:42.371Z,38.80
2022-12-11T08:00:45.376Z,35.28
2022-12-11T08:01:47.686Z,35.30
2022-12-11T08:02:49.834Z,30.27
2022-12-11T08:03:53.235Z,37.20
2022-12-11T08:04:55.351Z,32.53
2022-12-11T08:05:57.468Z,31.40
2022-12-11T08:06:59.616Z,33.75
2022-12-11T08:08:02.056Z,30.85
2022-12-11T08:09:08.293Z,34.35
2022-12-11T08:10:10.610Z,35.22
2022-12-11T08:11:14.878Z,34.05
2022-12-11T08:12:17.006Z,32.05
2022-12-11T08:13:19.123Z,35.90
2022-12-11T08:14:21.318Z,32.92
2022-12-11T08:15:23.471Z,32.40
2022-12-11T08:16:26.769Z,36.38
2022-12-11T08:17:31.016Z,32.45
2022-12-11T08:18:37.256Z,34.08
2022-12-11T08:19:39.416Z,35.03
2022-12-11T08:20:41.526Z,37.40
2022-12-11T08:21:43.778Z,32.90
2022-12-11T08:22:45.880Z,32.03
2022-12-11T08:23:48.979Z,32.10
2022-12-11T08:24:51.126Z,33.70
2022-12-11T08:25:53.287Z,33.85
2022-12-11T08:26:55.457Z,32.72
2022-12-11T08:27:57.603Z,34.22
2022-12-11T08:29:00.906Z,32.30
2022-12-11T08:30:03.466Z,33.17
2022-12-11T08:31:07.689Z,32.30
2022-12-11T08:32:12.427Z,33.53
2022-12-11T08:33:14.828Z,32.80
2022-12-11T08:34:16.995Z,33.88
2022-12-11T08:35:19.110Z,32.58
2022-12-11T08:36:22.944Z,35.28
2022-12-11T08:37:25.082Z,30.50
2022-12-11T08:38:27.191Z,35.80
2022-12-11T08:39:29.425Z,35.80
2022-12-11T08:40:31.593Z,35.65
2022-12-11T08:41:33.726Z,30.52
2022-12-11T08:42:35.932Z,36.47
2022-12-11T08:43:38.762Z,34.85
2022-12-11T08:44:41.286Z,34.97
2022-12-11T08:45:43.615Z,36.00
2022-12-11T08:46:46.812Z,33.05
2022-12-11T08:47:48.968Z,33.15
2022-12-11T08:48:51.295Z,39.28
2022-12-11T08:49:53.425Z,35.60
2022-12-11T08:50:58.721Z,34.08
2022-12-11T08:52:00.822Z,32.50
2022-12-11T08:53:02.993Z,34.47
2022-12-11T08:54:05.142Z,34.75
2022-12-11T08:55:07.711Z,32.95
2022-12-11T08:56:20.618Z,37.88
2022-12-11T08:57:22.782Z,29.55
2022-12-11T08:58:24.929Z,33.53
2022-12-11T08:59:27.102Z,34.10
2022-12-11T09:00:29.219Z,37.50
2022-12-11T09:01:31.509Z,35.40
2022-12-11T09:02:33.664Z,36.22
2022-12-11T09:03:37.084Z,36.78
2022-12-11T09:04:39.334Z,33.67
2022-12-11T09:05:41.447Z,30.83
2022-12-11T09:06:43.594Z,36.90
2022-12-11T09:07:45.818Z,35.42
2022-12-11T09:08:52.478Z,35.58
2022-12-11T09:09:55.756Z,35.17
2022-12-11T09:11:06.012Z,36.88
2022-12-11T09:12:08.143Z,33.78
2022-12-11T09:13:10.372Z,33.30
2022-12-11T09:14:12.538Z,37.45
2022-12-11T09:15:14.805Z,36.60
2022-12-11T09:16:19.302Z,35.33
2022-12-11T09:17:21.487Z,31.67
2022-12-11T09:18:23.758Z,34.95
2022-12-11T09:19:31.882Z,37.40
2022-12-11T09:20:34.451Z,36.80
2022-12-11T09:21:36.581Z,36.30
2022-12-11T09:22:39.678Z,36.90
2022-12-11T09:23:42.548Z,35.30
2022-12-11T09:24:46.158Z,37.83
2022-12-11T09:25:48.444Z,36.42
2022-12-11T09:26:50.556Z,36.20
2022-12-11T09:27:52.664Z,30.88
2022-12-11T09:28:55.087Z,30.73
2022-12-11T09:29:57.262Z,36.97
2022-12-11T09:30:59.845Z,34.03
2022-12-11T09:32:01.953Z,31.17
2022-12-11T09:33:04.150Z,33.95
2022-12-11T09:34:08.887Z,31.80
2022-12-11T09:35:11.404Z,34.58
2022-12-11T09:36:13.986Z,31.85
2022-12-11T09:37:16.113Z,28.75
2022-12-11T09:38:18.742Z,29.88
2022-12-11T09:39:20.987Z,36.00
2022-12-11T09:40:23.544Z,31.67
2022-12-11T09:41:46.646Z,32.38
2022-12-11T09:43:02.649Z,24.83
2022-12-11T09:44:33.270Z,26.70
2022-12-11T09:45:35.517Z,26.30
2022-12-11T09:46:39.971Z,34.45
2022-12-11T09:47:45.954Z,26.67
2022-12-11T09:48:49.211Z,29.88
2022-12-11T09:49:59.080Z,28.45
2022-12-11T09:51:10.391Z,26.15
2022-12-11T09:52:18.645Z,25.30
2022-12-11T09:53:37.548Z,27.40
2022-12-11T09:54:57.430Z,25.73
2022-12-11T09:56:14.471Z,25.02
2022-12-11T09:57:25.390Z,23.90
2022-12-11T09:58:34.067Z,27.65
2022-12-11T09:59:54.380Z,24.13
2022-12-11T10:01:10.187Z,27.80
2022-12-11T10:02:46.938Z,27.63
2022-12-11T10:04:20.350Z,27.05
2022-12-11T10:05:28.348Z,23.40
2022-12-11T10:06:59.557Z,26.98
2022-12-11T10:08:10.582Z,27.83
2022-12-11T10:09:34.564Z,26.58
2022-12-11T10:10:44.546Z,24.85
2022-12-11T10:11:56.383Z,21.05
2022-12-11T10:13:30.249Z,26.05
2022-12-11T10:14:51.394Z,26.13
2022-12-11T10:16:00.103Z,26.98
2022-12-11T10:17:13.210Z,25.48
2022-12-11T10:18:22.887Z,24.27
2022-12-11T10:19:32.533Z,27.02
2022-12-11T10:20:39.264Z,24.92
2022-12-11T10:21:43.172Z,27.25
2022-12-11T10:22:46.600Z,27.23
2022-12-11T10:24:00.881Z,28.60
2022-12-11T10:25:20.561Z,31.80
2022-12-11T10:26:24.347Z,26.35
2022-12-11T10:27:33.685Z,25.73
2022-12-11T10:28:38.850Z,25.17
2022-12-11T10:29:40.999Z,26.42
2022-12-11T10:31:04.343Z,26.80
2022-12-11T10:32:22.076Z,25.73
2022-12-11T10:33:34.582Z,30.30
2022-12-11T10:34:43.969Z,30.10
2022-12-11T10:35:55.404Z,29.20
2022-12-11T10:37:00.535Z,28.10
2022-12-11T10:38:18.432Z,28.17
2022-12-11T10:39:22.353Z,31.63
2022-12-11T10:40:28.721Z,28.83
2022-12-11T10:41:38.038Z,31.13
2022-12-11T10:42:45.517Z,26.08
2022-12-11T10:43:53.543Z,27.00
2022-12-11T10:45:03.921Z,28.00
2022-12-11T10:46:14.548Z,25.58
2022-12-11T10:47:19.165Z,26.40
2022-12-11T10:48:22.141Z,29.73
2022-12-11T10:49:30.210Z,29.60
2022-12-11T10:50:33.210Z,30.83
2022-12-11T10:51:37.500Z,27.52
2022-12-11T10:52:44.860Z,26.45
2022-12-11T10:54:07.480Z,25.17
2022-12-11T10:55:27.302Z,26.55
2022-12-11T10:56:31.922Z,24.23
2022-12-11T10:57:39.234Z,26.77
2022-12-11T10:58:49.628Z,27.40
2022-12-11T10:59:52.352Z,27.05
2022-12-11T11:01:10.741Z,25.45
2022-12-11T11:02:42.879Z,25.38
2022-12-11T11:03:56.855Z,34.80
2022-12-11T11:05:00.688Z,29.42
2022-12-11T11:06:14.737Z,30.83
2022-12-11T11:07:20.478Z,30.02
2022-12-11T11:08:23.518Z,30.02
2022-12-11T11:09:35.431Z,29.23
2022-12-11T11:10:37.927Z,28.70
2022-12-11T11:11:40.157Z,38.47
2022-12-11T11:12:45.849Z,34.47
2022-12-11T11:13:48.117Z,35.55
2022-12-11T11:15:04.384Z,29.48
2022-12-11T11:16:12.198Z,24.65
2022-12-11T11:17:16.717Z,28.42
2022-12-11T11:18:27.578Z,29.98
2022-12-11T11:19:36.975Z,25.92
2022-12-11T11:20:47.382Z,27.10
2022-12-11T11:21:56.391Z,26.98
2022-12-11T11:23:02.019Z,23.33
2022-12-11T11:24:04.701Z,27.58
2022-12-11T11:25:16.192Z,25.85
2022-12-11T11:26:19.490Z,23.90
2022-12-11T11:27:24.376Z,23.90
2022-12-11T11:28:29.553Z,26.75
2022-12-11T11:29:35.562Z,26.85
2022-12-11T11:30:41.068Z,26.25
2022-12-11T11:31:43.319Z,29.23
2022-12-11T11:32:45.652Z,28.45
2022-12-11T11:33:47.765Z,30.15
2022-12-11T11:34:49.910Z,25.85
2022-12-11T11:35:58.965Z,26.88
2022-12-11T11:37:05.511Z,27.38
2022-12-11T11:38:29.551Z,27.33
2022-12-11T11:39:45.058Z,21.58
2022-12-11T11:41:15.334Z,23.77
2022-12-11T11:42:35.207Z,25.20
2022-12-11T11:43:54.144Z,21.85
2022-12-11T11:45:13.541Z,26.75
2022-12-11T11:46:25.543Z,22.08
2022-12-11T11:47:32.996Z,23.42
2022-12-11T11:49:13.377Z,25.55
2022-12-11T11:50:20.654Z,27.35
2022-12-11T11:51:38.741Z,24.27
2022-12-11T11:52:49.264Z,26.42
2022-12-11T11:53:54.396Z,29.70
2022-12-11T11:55:18.465Z,28.05
2022-12-11T11:56:26.338Z,26.73
2022-12-11T11:57:50.437Z,29.52
2022-12-11T11:58:59.391Z,25.88
2022-12-11T12:00:15.586Z,28.80
2022-12-11T12:01:20.630Z,26.55
2022-12-11T12:02:22.831Z,29.75
2022-12-11T12:03:26.084Z,28.67
2022-12-11T12:04:35.128Z,28.48
2022-12-11T12:05:52.983Z,26.98
2022-12-11T12:06:58.293Z,28.30
2022-12-11T12:08:03.573Z,29.58
2022-12-11T12:09:48.128Z,26.88
2022-12-11T12:11:02.299Z,28.48
2022-12-11T12:12:42.094Z,31.38
2022-12-11T12:14:03.419Z,35.75
2022-12-11T12:15:18.332Z,33.20
2022-12-11T12:16:52.778Z,32.15
2022-12-11T12:17:57.278Z,25.52
2022-12-11T12:19:13.069Z,24.95
2022-12-11T12:20:33.080Z,24.83
2022-12-11T12:21:38.836Z,25.58
2022-12-11T12:22:52.916Z,26.90
2022-12-11T12:24:05.442Z,26.20
2022-12-11T12:25:40.507Z,24.52
2022-12-11T12:27:00.268Z,24.20
2022-12-11T12:28:19.528Z,24.10
2022-12-11T12:29:45.338Z,28.25
2022-12-11T12:31:22.641Z,22.63
2022-12-11T12:33:02.137Z,25.70
2022-12-11T12:34:19.288Z,25.15
2022-12-11T12:35:24.246Z,22.95
2022-12-11T12:36:37.495Z,25.08
2022-12-11T12:38:01.349Z,22.98
2022-12-11T12:39:38.389Z,23.10
2022-12-11T12:41:27.947Z,21.50
2022-12-11T12:42:46.469Z,22.98
2022-12-11T12:44:01.043Z,21.00
2022-12-11T12:45:21.338Z,24.65
2022-12-11T12:46:34.944Z,25.17
2022-12-11T12:47:38.469Z,22.02
2022-12-11T12:48:40.750Z,26.10
2022-12-11T12:50:03.642Z,25.88
2022-12-11T12:51:06.760Z,25.67
2022-12-11T12:52:21.303Z,23.17
2022-12-11T12:53:28.602Z,21.75
2022-12-11T12:54:33.410Z,23.52
2022-12-11T12:55:36.525Z,20.27
2022-12-11T12:56:40.623Z,22.92
2022-12-11T12:57:53.359Z,20.40
2022-12-11T12:58:55.661Z,26.10
2022-12-11T12:59:57.831Z,22.42
2022-12-11T13:01:17.432Z,23.17
2022-12-11T13:02:19.816Z,21.45
2022-12-11T13:03:32.957Z,21.40
2022-12-11T13:04:58.463Z,24.17
2022-12-11T13:06:06.187Z,21.65
2022-12-11T13:07:29.977Z,20.15
2022-12-11T13:08:48.480Z,21.55
2022-12-11T13:10:07.075Z,25.88
2022-12-11T13:11:12.022Z,21.67
2022-12-11T13:12:15.959Z,25.58
2022-12-11T13:13:38.421Z,22.17
2022-12-11T13:14:40.826Z,24.17
2022-12-11T13:15:43.879Z,23.40
2022-12-11T13:16:47.840Z,31.48
2022-12-11T13:17:50.080Z,31.80
2022-12-11T13:18:52.713Z,27.92
2022-12-11T13:20:16.255Z,30.65
2022-12-11T13:21:27.394Z,27.40
2022-12-11T13:22:29.564Z,22.42
2022-12-11T13:23:34.620Z,22.55
2022-12-11T13:24:58.510Z,27.30
2022-12-11T13:26:05.006Z,21.58
2022-12-11T13:27:22.189Z,19.23
2022-12-11T13:28:31.785Z,21.27
2022-12-11T13:29:39.916Z,20.83
2022-12-11T13:30:42.784Z,26.30
2022-12-11T13:31:45.669Z,21.67
2022-12-11T13:33:15.851Z,22.63
2022-12-11T13:34:22.306Z,22.98
2022-12-11T13:35:25.112Z,23.63
2022-12-11T13:36:33.810Z,29.00
2022-12-11T13:37:44.225Z,21.90
2022-12-11T13:38:50.525Z,24.58
2022-12-11T13:39:53.439Z,31.65
2022-12-11T13:40:57.524Z,38.03
2022-12-11T13:42:04.549Z,56.22
2022-12-11T13:43:17.663Z,45.60
2022-12-11T13:44:32.833Z,67.07
2022-12-11T13:45:40.301Z,48.05
2022-12-11T13:46:44.065Z,35.63
2022-12-11T13:47:47.644Z,31.88
2022-12-11T13:48:55.299Z,28.75
2022-12-11T13:50:15.704Z,23.10
2022-12-11T13:51:20.330Z,23.80
2022-12-11T13:52:25.907Z,21.58
2022-12-11T13:53:28.445Z,20.17
2022-12-11T13:54:33.805Z,22.05
2022-12-11T13:55:36.028Z,22.10
2022-12-11T13:56:38.315Z,24.90
2022-12-11T13:57:46.208Z,19.55
2022-12-11T13:58:48.779Z,21.75
2022-12-11T13:59:53.911Z,19.73
2022-12-11T14:01:08.171Z,19.20
2022-12-11T14:02:22.237Z,20.08
2022-12-11T14:03:24.966Z,17.85
2022-12-11T14:04:28.736Z,21.48
2022-12-11T14:05:31.181Z,23.00
2022-12-11T14:06:34.648Z,19.02
2022-12-11T14:07:46.696Z,18.75
2022-12-11T14:08:53.103Z,21.17
2022-12-11T14:10:02.504Z,22.13
2022-12-11T14:11:05.733Z,24.17
2022-12-11T14:12:15.288Z,18.98
2022-12-11T14:13:35.309Z,19.77
2022-12-11T14:14:43.425Z,17.75
2022-12-11T14:15:46.453Z,20.05
2022-12-11T14:16:51.493Z,20.15
2022-12-11T14:17:54.609Z,16.70
2022-12-11T14:19:06.114Z,21.35
2022-12-11T14:20:19.203Z,22.48
2022-12-11T14:21:24.305Z,23.15
2022-12-11T14:22:28.560Z,23.40
2022-12-11T14:23:36.198Z,25.83
2022-12-11T14:24:58.499Z,24.52
2022-12-11T14:26:03.764Z,20.75
2022-12-11T14:27:18.574Z,24.70
2022-12-11T14:28:21.925Z,21.23
2022-12-11T14:29:30.414Z,23.88
2022-12-11T14:30:35.565Z,24.33
2022-12-11T14:31:43.463Z,23.58
2022-12-11T14:32:46.157Z,21.38
2022-12-11T14:33:53.890Z,24.35
2022-12-11T14:34:56.356Z,24.48
2022-12-11T14:35:59.103Z,23.70
2022-12-11T14:37:05.097Z,22.13
2022-12-11T14:38:16.490Z,24.95
2022-12-11T14:39:28.128Z,21.38
2022-12-11T14:40:39.298Z,20.15
2022-12-11T14:41:47.846Z,22.48
2022-12-11T14:43:00.119Z,21.20
2022-12-11T14:44:06.793Z,22.02
2022-12-11T14:45:34.557Z,24.05
2022-12-11T14:46:51.446Z,24.80
2022-12-11T14:47:54.863Z,26.85
2022-12-11T14:49:21.445Z,28.55
2022-12-11T14:50:46.404Z,21.30
2022-12-11T14:51:50.466Z,24.50
2022-12-11T14:53:00.284Z,25.80
2022-12-11T14:54:03.330Z,26.27
2022-12-11T14:55:09.054Z,27.30
2022-12-11T14:56:22.163Z,25.38
2022-12-11T14:57:28.871Z,21.17
2022-12-11T14:58:33.193Z,24.65
2022-12-11T14:59:44.272Z,25.38
2022-12-11T15:01:01.261Z,22.48
2022-12-11T15:02:21.968Z,24.73
2022-12-11T15:03:29.695Z,26.33
2022-12-11T15:04:33.439Z,22.85
2022-12-11T15:05:40.868Z,26.02
2022-12-11T15:06:46.339Z,24.27
2022-12-11T15:08:10.859Z,30.17
2022-12-11T15:09:21.909Z,22.00
2022-12-11T15:10:41.064Z,19.83
2022-12-11T15:11:43.457Z,24.50
2022-12-11T15:12:46.292Z,22.25
2022-12-11T15:14:02.756Z,25.23
2022-12-11T15:15:07.331Z,20.75
2022-12-11T15:16:13.925Z,25.40
2022-12-11T15:17:16.666Z,23.63
2022-12-11T15:18:27.161Z,25.15
2022-12-11T15:19:31.316Z,24.70
2022-12-11T15:20:33.552Z,23.30
2022-12-11T15:21:37.716Z,21.17
2022-12-11T15:22:44.607Z,22.65
2022-12-11T15:23:56.525Z,25.55
2022-12-11T15:24:59.328Z,23.45
2022-12-11T15:26:02.861Z,26.70
2022-12-11T15:27:05.867Z,23.40
2022-12-11T15:28:27.899Z,22.60
2022-12-11T15:29:39.592Z,20.73
2022-12-11T15:30:41.802Z,22.80
2022-12-11T15:31:44.124Z,22.13
2022-12-11T15:32:46.617Z,23.27
2022-12-11T15:33:48.829Z,23.75
2022-12-11T15:34:54.247Z,22.90
2022-12-11T15:36:07.072Z,24.20
2022-12-11T15:37:22.614Z,25.85
2022-12-11T15:38:42.144Z,25.73
2022-12-11T15:39:44.366Z,21.38
2022-12-11T15:40:46.552Z,22.10
2022-12-11T15:41:48.729Z,26.38
2022-12-11T15:42:51.857Z,25.33
2022-12-11T15:43:58.854Z,26.58
2022-12-11T15:45:02.802Z,26.33
2022-12-11T15:46:06.258Z,30.30
2022-12-11T15:47:26.407Z,26.00
2022-12-11T15:48:28.558Z,28.90
2022-12-11T15:49:30.654Z,32.15
2022-12-11T15:50:32.833Z,32.75
2022-12-11T15:51:39.727Z,32.28
2022-12-11T15:52:45.318Z,29.83
2022-12-11T15:53:47.431Z,28.42
2022-12-11T15:54:49.605Z,26.17
2022-12-11T15:55:52.684Z,29.25
2022-12-11T15:56:55.390Z,29.42
2022-12-11T15:58:04.750Z,29.13
2022-12-11T15:59:07.056Z,28.40
2022-12-11T16:00:15.683Z,29.40
2022-12-11T16:01:17.910Z,25.83
2022-12-11T16:02:20.115Z,26.58
2022-12-11T16:03:23.479Z,22.98
2022-12-11T16:04:25.774Z,25.20
2022-12-11T16:05:27.949Z,26.83
2022-12-11T16:06:30.108Z,25.20
2022-12-11T16:07:33.355Z,23.40
2022-12-11T16:08:35.471Z,25.00
2022-12-11T16:09:37.645Z,23.23
2022-12-11T16:10:39.749Z,22.17
2022-12-11T16:11:41.899Z,23.90
2022-12-11T16:12:44.962Z,27.75
2022-12-11T16:13:47.131Z,26.83
2022-12-11T16:14:49.403Z,26.48
2022-12-11T16:15:53.637Z,24.00
2022-12-11T16:16:55.854Z,25.65
2022-12-11T16:18:09.895Z,26.88
2022-12-11T16:19:12.031Z,21.05
2022-12-11T16:20:14.925Z,25.23
2022-12-11T16:21:21.339Z,24.48
2022-12-11T16:22:23.909Z,23.45
2022-12-11T16:23:26.140Z,155.95
2022-12-11T16:24:28.832Z,397.08
2022-12-11T16:25:32.635Z,361.60
2022-12-11T16:26:34.761Z,213.35
2022-12-11T16:27:36.888Z,114.32
2022-12-11T16:28:39.081Z,64.40
2022-12-11T16:29:42.000Z,44.67
2022-12-11T16:30:45.212Z,31.55
2022-12-11T16:31:47.594Z,29.88
2022-12-11T16:32:49.970Z,32.40
2022-12-11T16:33:52.107Z,28.83
2022-12-11T16:34:54.274Z,27.83
2022-12-11T16:35:56.487Z,30.98
2022-12-11T16:36:59.395Z,32.10
2022-12-11T16:38:01.616Z,34.47
2022-12-11T16:39:04.187Z,32.03
2022-12-11T16:40:07.077Z,142.57
2022-12-11T16:41:09.278Z,102.03
2022-12-11T16:42:11.438Z,64.88
2022-12-11T16:43:13.612Z,36.88
2022-12-11T16:44:21.121Z,34.20
2022-12-11T16:45:26.449Z,32.63
2022-12-11T16:46:28.759Z,29.38
2022-12-11T16:47:31.181Z,27.80
2022-12-11T16:48:33.381Z,23.70
2022-12-11T16:49:35.514Z,24.65
2022-12-11T16:50:40.254Z,25.55
2022-12-11T16:51:43.012Z,24.50
2022-12-11T16:52:45.612Z,28.15
2022-12-11T16:53:47.786Z,28.92
2022-12-11T16:54:50.006Z,27.48
2022-12-11T16:55:52.232Z,29.58
2022-12-11T16:56:54.374Z,26.13
2022-12-11T16:57:56.587Z,27.85
2022-12-11T16:59:00.729Z,28.23
2022-12-11T17:00:05.489Z,24.13
2022-12-11T17:01:12.795Z,24.33
2022-12-11T17:02:15.269Z,22.88
2022-12-11T17:03:18.986Z,28.23
2022-12-11T17:04:21.146Z,29.73
2022-12-11T17:05:23.737Z,25.38
2022-12-11T17:06:26.658Z,26.83
2022-12-11T17:07:28.819Z,26.73
2022-12-11T17:08:31.013Z,24.35
2022-12-11T17:09:34.491Z,24.17
2022-12-11T17:10:41.841Z,23.08
2022-12-11T17:11:43.945Z,22.23
2022-12-11T17:12:46.130Z,24.73
2022-12-11T17:13:53.312Z,21.27
2022-12-11T17:14:55.922Z,25.42
2022-12-11T17:15:58.323Z,23.50
2022-12-11T17:17:00.648Z,25.17
2022-12-11T17:18:02.820Z,23.83
2022-12-11T17:19:07.250Z,26.40
2022-12-11T17:20:10.868Z,24.02
2022-12-11T17:21:16.199Z,23.45
2022-12-11T17:22:18.381Z,27.25
2022-12-11T17:23:20.534Z,28.75
2022-12-11T17:24:22.856Z,24.48
2022-12-11T17:25:24.986Z,25.20
2022-12-11T17:26:28.566Z,26.50
2022-12-11T17:27:30.686Z,29.60
2022-12-11T17:28:32.994Z,27.40
2022-12-11T17:29:35.174Z,27.33
2022-12-11T17:30:45.585Z,25.98
2022-12-11T17:31:48.379Z,22.42
2022-12-11T17:32:50.554Z,26.48
2022-12-11T17:33:54.009Z,28.45
2022-12-11T17:34:56.190Z,27.13
2022-12-11T17:36:02.870Z,25.58
2022-12-11T17:37:05.587Z,26.52
2022-12-11T17:38:07.844Z,29.02
2022-12-11T17:39:10.026Z,30.95
2022-12-11T17:40:12.364Z,27.17
2022-12-11T17:41:20.501Z,24.98
2022-12-11T17:42:23.096Z,26.25
2022-12-11T17:43:25.844Z,23.60
2022-12-11T17:44:30.558Z,25.52
2022-12-11T17:45:32.866Z,26.50
2022-12-11T17:46:35.139Z,31.33
2022-12-11T17:47:37.441Z,27.52
2022-12-11T17:48:39.879Z,30.40
2022-12-11T17:49:42.266Z,37.17
2022-12-11T17:50:46.716Z,33.47
2022-12-11T17:51:48.889Z,31.90
2022-12-11T17:52:51.595Z,30.02
2022-12-11T17:53:56.013Z,28.27
2022-12-11T17:54:58.141Z,26.73
2022-12-11T17:56:05.454Z,26.80
2022-12-11T17:57:07.568Z,25.63
2022-12-11T17:58:11.395Z,23.33
2022-12-11T17:59:13.590Z,24.25
2022-12-11T18:00:16.012Z,24.90
2022-12-11T18:01:18.269Z,25.60
2022-12-11T18:02:20.556Z,25.05
2022-12-11T18:03:22.983Z,25.50
2022-12-11T18:04:25.294Z,27.65
2022-12-11T18:05:27.545Z,22.77
2022-12-11T18:06:30.570Z,24.85
2022-12-11T18:07:35.325Z,24.42
2022-12-11T18:08:37.915Z,28.15
2022-12-11T18:09:41.078Z,26.95
2022-12-11T18:10:43.792Z,25.98
2022-12-11T18:11:45.934Z,23.92
2022-12-11T18:12:48.154Z,22.98
2022-12-11T18:13:51.438Z,28.10
2022-12-11T18:14:53.574Z,25.52
2022-12-11T18:16:27.136Z,26.35
2022-12-11T18:17:29.335Z,21.80
2022-12-11T18:18:31.837Z,23.80
2022-12-11T18:19:34.018Z,25.73
2022-12-11T18:20:37.381Z,23.77
2022-12-11T18:21:43.691Z,27.60
2022-12-11T18:22:45.854Z,25.80
2022-12-11T18:23:50.087Z,28.60
2022-12-11T18:24:52.244Z,25.85
2022-12-11T18:25:55.147Z,25.15
2022-12-11T18:26:58.738Z,23.90
2022-12-11T18:28:00.910Z,22.95
2022-12-11T18:29:03.705Z,22.17
2022-12-11T18:30:06.650Z,24.67
2022-12-11T18:31:09.639Z,20.52
2022-12-11T18:32:11.870Z,21.80
2022-12-11T18:33:14.125Z,24.50
2022-12-11T18:34:16.280Z,21.95
2022-12-11T18:35:18.609Z,20.75
2022-12-11T18:36:21.552Z,21.35
2022-12-11T18:37:27.939Z,27.80
2022-12-11T18:38:30.603Z,22.77
2022-12-11T18:39:32.722Z,19.58
2022-12-11T18:40:34.862Z,21.70
2022-12-11T18:41:37.021Z,21.83
2022-12-11T18:42:39.548Z,24.25
2022-12-11T18:43:42.049Z,23.75
2022-12-11T18:44:45.420Z,21.63
2022-12-11T18:45:47.702Z,20.40
2022-12-11T18:46:50.432Z,22.45
2022-12-11T18:47:53.096Z,22.83
2022-12-11T18:48:57.178Z,23.20
2022-12-11T18:50:05.571Z,23.67
2022-12-11T18:51:12.580Z,20.05
2022-12-11T18:52:14.725Z,19.42
2022-12-11T18:53:18.729Z,23.58
2022-12-11T18:54:20.855Z,23.80
2022-12-11T18:55:23.196Z,21.95
2022-12-11T18:56:25.378Z,24.10
2022-12-11T18:57:27.540Z,24.35
2022-12-11T18:58:29.680Z,22.85
2022-12-11T18:59:31.785Z,20.52
2022-12-11T19:00:33.925Z,19.27
2022-12-11T19:01:36.723Z,22.27
2022-12-11T19:02:38.880Z,22.35
2022-12-11T19:03:41.271Z,19.92
2022-12-11T19:04:43.454Z,22.98
2022-12-11T19:05:45.645Z,23.38
2022-12-11T19:06:47.848Z,24.33
2022-12-11T19:07:50.067Z,25.25
2022-12-11T19:08:52.455Z,23.73
2022-12-11T19:09:54.597Z,24.85
2022-12-11T19:10:56.826Z,23.13
2022-12-11T19:11:58.969Z,20.90
2022-12-11T19:13:01.119Z,25.42
2022-12-11T19:14:05.938Z,23.20
2022-12-11T19:15:09.039Z,24.20
2022-12-11T19:16:19.145Z,21.52
2022-12-11T19:17:21.332Z,20.38
2022-12-11T19:18:24.297Z,20.92
2022-12-11T19:19:26.470Z,24.77
2022-12-11T19:21:51.290Z,25.08
2022-12-11T19:22:53.453Z,25.55
2022-12-11T19:23:55.774Z,22.98
2022-12-11T19:24:58.053Z,27.58
2022-12-11T19:26:00.227Z,26.98
2022-12-11T19:27:02.422Z,23.77
2022-12-11T19:28:04.669Z,27.30
2022-12-11T19:29:08.301Z,27.77
2022-12-11T19:30:12.175Z,29.13
2022-12-11T19:31:17.261Z,29.02
2022-12-11T19:32:19.483Z,35.40
2022-12-11T19:33:21.845Z,30.33
2022-12-11T19:34:24.754Z,34.10
2022-12-11T19:35:26.893Z,37.35
2022-12-11T19:36:31.126Z,35.33
2022-12-11T19:37:33.346Z,35.70
2022-12-11T19:38:36.258Z,35.55
2022-12-11T19:39:41.528Z,33.80
2022-12-11T19:40:44.712Z,32.95
2022-12-11T19:41:47.116Z,32.85
2022-12-11T19:42:49.240Z,33.65
2022-12-11T19:43:51.548Z,33.42
2022-12-11T19:44:53.663Z,32.88