createdAt,value
2018-12-01T00:01:01.370Z,7.90
2018-12-01T00:03:30.775Z,7.80
2018-12-01T00:06:15.862Z,7.80
2018-12-01T00:08:45.297Z,7.70
2018-12-01T00:11:14.714Z,7.70
2018-12-01T00:13:44.111Z,7.70
2018-12-01T00:16:13.606Z,7.70
2018-12-01T00:18:43.235Z,7.80
2018-12-01T00:21:12.826Z,7.70
2018-12-01T00:23:43.166Z,7.70
2018-12-01T00:26:11.665Z,7.70
2018-12-01T00:28:46.150Z,7.70
2018-12-01T00:31:15.571Z,7.70
2018-12-01T00:33:44.966Z,7.80
2018-12-01T00:36:14.374Z,7.80
2018-12-01T00:38:43.783Z,7.70
2018-12-01T00:41:13.183Z,7.60
2018-12-01T00:43:42.587Z,7.60
2018-12-01T00:46:12.067Z,7.60
2018-12-01T00:48:41.469Z,7.60
2018-12-01T00:51:10.851Z,7.50
2018-12-01T00:53:40.259Z,7.50
2018-12-01T00:56:09.675Z,7.50
2018-12-01T00:58:39.059Z,7.40
2018-12-01T01:01:08.464Z,7.40
2018-12-01T01:03:37.858Z,7.40
2018-12-01T01:06:07.263Z,7.40
2018-12-01T01:08:36.659Z,7.30
2018-12-01T01:11:06.054Z,7.30
2018-12-01T01:13:35.459Z,7.30
2018-12-01T01:16:05.442Z,7.40
2018-12-01T01:18:34.855Z,7.50
2018-12-01T01:21:04.558Z,7.40
2018-12-01T01:23:33.974Z,7.30
2018-12-01T01:26:03.528Z,7.30
2018-12-01T01:28:37.966Z,7.40
2018-12-01T01:31:07.399Z,7.30
2018-12-01T01:33:36.797Z,7.20
2018-12-01T01:36:06.301Z,7.10
2018-12-01T01:38:35.699Z,7.00
2018-12-01T01:41:06.843Z,7.00
2018-12-01T01:43:36.991Z,7.00
2018-12-01T01:46:06.390Z,7.00
2018-12-01T01:48:35.829Z,7.00
2018-12-01T01:51:05.496Z,7.10
2018-12-01T01:53:34.906Z,7.20
2018-12-01T01:56:04.650Z,7.20
2018-12-01T01:58:34.052Z,7.40
2018-12-01T02:01:03.558Z,7.40
2018-12-01T02:03:37.994Z,7.40
2018-12-01T02:06:07.395Z,7.40
2018-12-01T02:08:36.892Z,7.40
2018-12-01T02:11:06.395Z,7.50
2018-12-01T02:13:35.894Z,7.40
2018-12-01T02:16:05.706Z,7.30
2018-12-01T02:18:35.121Z,7.30
2018-12-01T02:21:04.754Z,7.30
2018-12-01T02:23:34.158Z,7.30
2018-12-01T02:26:03.623Z,7.30
2018-12-01T02:28:32.982Z,7.30
2018-12-01T02:31:02.655Z,7.30
2018-12-01T02:33:32.043Z,7.30
2018-12-01T02:36:01.467Z,7.20
2018-12-01T02:38:30.955Z,7.30
2018-12-01T02:41:00.372Z,7.40
2018-12-01T02:43:29.767Z,7.30
2018-12-01T02:46:10.617Z,7.50
2018-12-01T02:48:40.013Z,7.60
2018-12-01T02:51:09.397Z,7.50
2018-12-01T02:53:38.802Z,7.50
2018-12-01T02:56:08.227Z,7.30
2018-12-01T02:58:37.614Z,7.20
2018-12-01T03:01:07.014Z,7.20
2018-12-01T03:03:36.420Z,7.20
2018-12-01T03:06:05.830Z,7.30
2018-12-01T03:08:35.239Z,7.30
2018-12-01T03:11:04.726Z,7.40
2018-12-01T03:13:34.144Z,7.30
2018-12-01T03:16:03.539Z,7.20
2018-12-01T03:18:32.926Z,7.10
2018-12-01T03:21:02.322Z,7.00
2018-12-01T03:23:36.818Z,7.00
2018-12-01T03:26:07.250Z,6.90
2018-12-01T03:28:36.671Z,6.90
2018-12-01T03:31:06.093Z,6.90
2018-12-01T03:33:35.498Z,7.00
2018-12-01T03:36:05.265Z,7.00
2018-12-01T03:38:34.699Z,7.10
2018-12-01T03:41:04.142Z,7.20
2018-12-01T03:43:33.623Z,7.10
2018-12-01T03:46:03.135Z,6.90
2018-12-01T03:48:37.551Z,6.80
2018-12-01T03:51:07.059Z,6.70
2018-12-01T03:53:36.462Z,6.60
2018-12-01T03:56:06.170Z,6.80
2018-12-01T03:58:35.533Z,7.00
2018-12-01T04:01:05.046Z,7.10
2018-12-01T04:03:34.482Z,7.10
2018-12-01T04:06:03.870Z,7.00
2018-12-01T04:08:33.388Z,6.90
2018-12-01T04:11:02.762Z,6.90
2018-12-01T04:13:32.191Z,6.90
2018-12-01T04:16:01.591Z,6.90
2018-12-01T04:18:31.001Z,6.80
2018-12-01T04:21:00.418Z,6.80
2018-12-01T04:23:29.842Z,6.90
2018-12-01T04:25:59.242Z,6.90
2018-12-01T04:28:28.640Z,6.90
2018-12-01T04:30:58.090Z,6.80
2018-12-01T04:33:27.533Z,6.80
2018-12-01T04:35:56.994Z,6.80
2018-12-01T04:38:26.431Z,6.70
2018-12-01T04:40:55.927Z,6.70
2018-12-01T04:43:25.299Z,6.80
2018-12-01T04:45:54.698Z,7.00
2018-12-01T04:48:24.138Z,7.10
2018-12-01T04:50:53.507Z,7.30
2018-12-01T04:53:22.906Z,7.20
2018-12-01T04:55:53.095Z,7.10
2018-12-01T04:58:22.530Z,7.00
2018-12-01T05:00:51.966Z,6.80
2018-12-01T05:03:21.378Z,6.80
2018-12-01T05:05:55.886Z,6.80
2018-12-01T05:08:25.282Z,6.70
2018-12-01T05:10:54.678Z,6.70
2018-12-01T05:13:24.094Z,6.80
2018-12-01T05:15:53.510Z,6.90
2018-12-01T05:18:22.898Z,6.90
2018-12-01T05:20:52.299Z,7.00
2018-12-01T05:23:21.727Z,7.00
2018-12-01T05:25:56.222Z,7.00
2018-12-01T05:28:25.627Z,6.90
2018-12-01T05:30:55.028Z,6.80
2018-12-01T05:33:24.423Z,6.80
2018-12-01T05:35:54.048Z,6.80
2018-12-01T05:38:23.446Z,6.70
2018-12-01T05:40:52.838Z,6.60
2018-12-01T05:43:22.246Z,6.50
2018-12-01T05:45:51.673Z,6.40
2018-12-01T05:48:21.091Z,6.30
2018-12-01T05:50:50.502Z,6.20
2018-12-01T05:53:19.903Z,6.10
2018-12-01T05:55:49.311Z,6.10
2018-12-01T05:58:18.701Z,6.00
2018-12-01T06:00:48.103Z,5.90
2018-12-01T06:03:17.511Z,5.80
2018-12-01T06:05:46.910Z,5.70
2018-12-01T06:08:21.390Z,5.70
2018-12-01T06:10:51.114Z,5.60
2018-12-01T06:13:20.514Z,5.50
2018-12-01T06:15:49.982Z,5.40
2018-12-01T06:18:19.633Z,5.40
2018-12-01T06:20:54.138Z,5.40
2018-12-01T06:23:23.615Z,5.40
2018-12-01T06:25:53.145Z,5.50
2018-12-01T06:28:22.515Z,5.50
2018-12-01T06:30:51.974Z,5.40
2018-12-01T06:33:21.391Z,5.40
2018-12-01T06:35:50.796Z,5.40
2018-12-01T06:38:20.203Z,5.40
2018-12-01T06:40:54.666Z,5.40
2018-12-01T06:43:24.078Z,5.40
2018-12-01T06:45:53.486Z,5.40
2018-12-01T06:48:22.878Z,5.40
2018-12-01T06:50:52.281Z,5.40
2018-12-01T06:53:21.702Z,5.40
2018-12-01T06:55:51.118Z,5.40
2018-12-01T06:58:20.906Z,5.40
2018-12-01T07:00:50.278Z,5.40
2018-12-01T07:03:19.675Z,5.30
2018-12-01T07:05:49.091Z,5.30
2018-12-01T07:08:18.504Z,5.20
2018-12-01T07:10:47.906Z,5.20
2018-12-01T07:13:17.648Z,5.20
2018-12-01T07:15:47.047Z,5.20
2018-12-01T07:18:27.962Z,5.20
2018-12-01T07:20:57.363Z,5.20
2018-12-01T07:23:27.030Z,5.20
2018-12-01T07:25:56.446Z,5.20
2018-12-01T07:28:25.870Z,5.20
2018-12-01T07:30:55.306Z,5.30
2018-12-01T07:33:24.707Z,5.30
2018-12-01T07:35:54.099Z,5.30
2018-12-01T07:38:23.510Z,5.30
2018-12-01T07:40:53.134Z,5.40
2018-12-01T07:43:22.559Z,5.40
2018-12-01T07:45:52.043Z,5.40
2018-12-01T07:48:26.472Z,5.40
2018-12-01T07:50:56.192Z,5.50
2018-12-01T07:53:25.598Z,5.60
2018-12-01T07:55:55.079Z,5.60
2018-12-01T07:58:24.450Z,5.60
2018-12-01T08:00:53.862Z,5.60
2018-12-01T08:03:23.646Z,5.60
2018-12-01T08:05:53.078Z,5.70
2018-12-01T08:08:22.466Z,5.80
2018-12-01T08:10:51.867Z,6.00
2018-12-01T08:13:21.289Z,6.10
2018-12-01T08:15:50.667Z,6.30
2018-12-01T08:18:20.082Z,6.30
2018-12-01T08:20:49.494Z,6.30
2018-12-01T08:23:18.882Z,6.40
2018-12-01T08:25:48.286Z,6.50
2018-12-01T08:28:20.411Z,6.50
2018-12-01T08:30:50.443Z,6.50
2018-12-01T08:33:20.346Z,6.50
2018-12-01T08:35:49.774Z,6.50
2018-12-01T08:38:19.173Z,6.60
2018-12-01T08:40:48.567Z,6.60
2018-12-01T08:43:17.978Z,6.70
2018-12-01T08:45:47.376Z,6.70
2018-12-01T08:48:16.779Z,6.80
2018-12-01T08:50:46.360Z,6.90
2018-12-01T08:53:15.632Z,7.00
2018-12-01T08:55:45.035Z,7.00
2018-12-01T08:58:14.472Z,7.00
2018-12-01T09:00:43.857Z,7.10
2018-12-01T09:03:14.961Z,7.20
2018-12-01T09:05:44.355Z,7.30
2018-12-01T09:08:13.746Z,7.40
2018-12-01T09:10:43.434Z,7.40
2018-12-01T09:13:12.831Z,7.40
2018-12-01T09:15:42.227Z,7.50
2018-12-01T09:18:11.634Z,7.50
2018-12-01T09:20:46.142Z,7.60
2018-12-01T09:23:15.587Z,7.60
2018-12-01T09:25:44.983Z,7.70
2018-12-01T09:28:14.386Z,7.80
2018-12-01T09:30:43.812Z,7.90
2018-12-01T09:33:13.219Z,8.00
2018-12-01T09:35:42.642Z,8.00
2018-12-01T09:38:12.045Z,8.10
2018-12-01T09:40:41.450Z,8.10
2018-12-01T09:43:10.866Z,8.20
2018-12-01T09:45:40.271Z,8.30
2018-12-01T09:48:09.696Z,8.40
2018-12-01T09:50:39.104Z,8.40
2018-12-01T09:53:08.503Z,8.40
2018-12-01T09:55:37.942Z,8.50
2018-12-01T09:58:07.357Z,8.60
2018-12-01T10:00:36.750Z,8.80
2018-12-01T10:03:07.648Z,8.90
2018-12-01T10:05:37.069Z,9.00
2018-12-01T10:08:07.172Z,9.20
2018-12-01T10:10:36.777Z,9.30
2018-12-01T10:13:06.166Z,9.40
2018-12-01T10:15:36.859Z,9.50
2018-12-01T10:18:07.959Z,9.70
2018-12-01T10:20:42.431Z,9.80
2018-12-01T10:23:12.447Z,9.90
2018-12-01T10:25:41.818Z,10.10
2018-12-01T10:28:11.382Z,10.50
2018-12-01T10:30:40.797Z,11.00
2018-12-01T10:33:10.222Z,11.40
2018-12-01T10:35:39.627Z,11.90
2018-12-01T10:38:13.833Z,12.30
2018-12-01T10:40:43.254Z,12.40
2018-12-01T10:43:12.682Z,12.40
2018-12-01T10:45:42.114Z,12.50
2018-12-01T10:48:11.513Z,12.70
2018-12-01T10:50:40.946Z,13.00
2018-12-01T10:53:10.438Z,13.10
2018-12-01T10:55:44.919Z,13.20
2018-12-01T10:58:18.690Z,13.60
2018-12-01T11:00:54.672Z,13.90
2018-12-01T11:03:31.158Z,14.30
2018-12-01T11:06:01.912Z,14.60
2018-12-01T11:08:31.375Z,15.00
2018-12-01T11:11:00.806Z,15.20
2018-12-01T11:13:30.231Z,15.30
2018-12-01T11:15:59.651Z,15.30
2018-12-01T11:18:29.404Z,15.30
2018-12-01T11:20:58.774Z,15.20
2018-12-01T11:23:28.202Z,15.30
2018-12-01T11:25:57.602Z,15.40
2018-12-01T11:28:32.066Z,15.60
2018-12-01T11:31:01.504Z,15.60
2018-12-01T11:33:30.947Z,15.40
2018-12-01T11:36:00.355Z,15.30
2018-12-01T11:38:29.800Z,15.30
2018-12-01T11:40:59.198Z,15.10
2018-12-01T11:43:28.619Z,14.80
2018-12-01T11:45:58.051Z,14.40
2018-12-01T11:48:27.446Z,14.10
2018-12-01T11:50:56.851Z,13.70
2018-12-01T11:53:26.271Z,13.20
2018-12-01T11:55:55.684Z,12.90
2018-12-01T11:58:25.086Z,13.00
2018-12-01T12:00:54.498Z,12.90
2018-12-01T12:03:23.895Z,13.00
2018-12-01T12:05:53.307Z,13.20
2018-12-01T12:08:23.021Z,13.10
2018-12-01T12:10:52.899Z,13.00
2018-12-01T12:13:23.351Z,12.90
2018-12-01T12:15:52.847Z,12.90
2018-12-01T12:18:22.578Z,12.70
2018-12-01T12:20:52.041Z,12.40
2018-12-01T12:23:21.771Z,12.20
2018-12-01T12:25:51.247Z,12.20
2018-12-01T12:28:20.670Z,12.20
2018-12-01T12:30:50.085Z,12.00
2018-12-01T12:33:19.710Z,12.10
2018-12-01T12:35:49.133Z,12.00
2018-12-01T12:38:18.599Z,12.00
2018-12-01T12:40:48.302Z,11.90
2018-12-01T12:43:17.698Z,12.00
2018-12-01T12:45:47.098Z,11.90
2018-12-01T12:48:21.614Z,11.70
2018-12-01T12:50:53.240Z,11.70
2018-12-01T12:53:20.743Z,11.80
2018-12-01T12:55:50.158Z,12.00
2018-12-01T12:58:19.587Z,12.10
2018-12-01T13:00:49.018Z,12.20
2018-12-01T13:03:18.472Z,12.40
2018-12-01T13:05:52.970Z,12.40
2018-12-01T13:08:22.404Z,12.30
2018-12-01T13:10:51.862Z,12.20
2018-12-01T13:13:21.256Z,12.10
2018-12-01T13:15:50.664Z,12.10
2018-12-01T13:18:20.066Z,12.30
2018-12-01T13:20:49.800Z,12.20
2018-12-01T13:23:19.199Z,12.10
2018-12-01T13:25:48.610Z,12.20
2018-12-01T13:28:20.590Z,12.20
2018-12-01T13:30:56.066Z,12.20
2018-12-01T13:33:25.750Z,12.10
2018-12-01T13:35:55.790Z,11.90
2018-12-01T13:38:25.479Z,12.00
2018-12-01T13:40:54.912Z,11.90
2018-12-01T13:43:24.331Z,11.70
2018-12-01T13:45:53.739Z,11.50
2018-12-01T13:48:23.238Z,11.70
2018-12-01T13:50:52.651Z,11.80
2018-12-01T13:53:22.082Z,11.90
2018-12-01T13:55:53.190Z,11.80
2018-12-01T13:58:22.591Z,11.80
2018-12-01T14:00:52.012Z,11.70
2018-12-01T14:03:21.426Z,11.70
2018-12-01T14:05:50.827Z,11.60
2018-12-01T14:08:20.258Z,11.50
2018-12-01T14:10:50.971Z,11.40
2018-12-01T14:13:20.371Z,11.50
2018-12-01T14:15:49.794Z,11.70
2018-12-01T14:18:19.212Z,11.60
2018-12-01T14:20:48.622Z,11.50
2018-12-01T14:23:18.035Z,11.40
2018-12-01T14:25:52.710Z,11.40
2018-12-01T14:28:22.126Z,11.40
2018-12-01T14:30:52.007Z,11.20
2018-12-01T14:33:21.497Z,11.20
2018-12-01T14:35:50.898Z,11.20
2018-12-01T14:38:20.362Z,11.20
2018-12-01T14:40:50.416Z,11.20
2018-12-01T14:43:19.810Z,11.20
2018-12-01T14:45:49.986Z,11.20
2018-12-01T14:48:19.458Z,11.20
2018-12-01T14:50:49.059Z,11.10
2018-12-01T14:53:18.714Z,11.00
2018-12-01T14:55:48.106Z,11.00
2018-12-01T14:58:17.786Z,11.10
2018-12-01T15:00:47.190Z,11.20
2018-12-01T15:03:16.603Z,11.30
2018-12-01T15:05:46.122Z,11.20
2018-12-01T15:08:15.533Z,11.10
2018-12-01T15:10:45.066Z,10.90
2018-12-01T15:13:14.475Z,10.90
2018-12-01T15:15:48.935Z,10.80
2018-12-01T15:18:18.356Z,10.80
2018-12-01T15:20:47.759Z,10.90
2018-12-01T15:23:17.348Z,11.00
2018-12-01T15:25:47.050Z,11.00
2018-12-01T15:28:16.450Z,11.10
2018-12-01T15:30:45.854Z,11.00
2018-12-01T15:33:16.103Z,10.90
2018-12-01T15:35:46.425Z,10.90
2018-12-01T15:38:16.147Z,11.00
2018-12-01T15:40:47.907Z,11.00
2018-12-01T15:43:17.327Z,11.10
2018-12-01T15:45:46.762Z,11.10
2018-12-01T15:48:16.214Z,11.10
2018-12-01T15:50:45.607Z,11.00
2018-12-01T15:53:15.623Z,11.00
2018-12-01T15:55:45.040Z,11.00
2018-12-01T15:58:19.517Z,11.00
2018-12-01T16:00:48.914Z,10.80
2018-12-01T16:03:18.362Z,10.60
2018-12-01T16:05:47.770Z,10.50
2018-12-01T16:08:17.186Z,10.40
2018-12-01T16:10:51.733Z,10.40
2018-12-01T16:13:22.414Z,10.20
2018-12-01T16:16:02.070Z,10.10
2018-12-01T16:18:36.779Z,10.00
2018-12-01T16:21:06.262Z,9.90
2018-12-01T16:23:35.658Z,9.90
2018-12-01T16:26:05.657Z,9.80
2018-12-01T16:28:35.022Z,9.60
2018-12-01T16:31:04.726Z,9.60
2018-12-01T16:33:34.118Z,9.50
2018-12-01T16:36:03.526Z,9.50
2018-12-01T16:38:34.040Z,9.40
2018-12-01T16:41:09.314Z,9.30
2018-12-01T16:43:38.712Z,9.20
2018-12-01T16:46:08.121Z,9.10
2018-12-01T16:48:37.560Z,9.10
2018-12-01T16:51:06.963Z,9.00
2018-12-01T16:53:36.354Z,8.90
2018-12-01T16:56:05.827Z,8.90
2018-12-01T16:58:35.250Z,8.80
2018-12-01T17:01:04.743Z,8.80
2018-12-01T17:03:39.286Z,8.90
2018-12-01T17:06:12.107Z,8.90
2018-12-01T17:08:41.523Z,8.90
2018-12-01T17:11:11.027Z,8.80
2018-12-01T17:13:40.458Z,8.80
2018-12-01T17:16:09.882Z,8.80
2018-12-01T17:18:39.334Z,8.80
2018-12-01T17:21:08.739Z,8.80
2018-12-01T17:23:38.192Z,8.80
2018-12-01T17:26:08.355Z,8.80
2018-12-01T17:28:37.791Z,8.80
2018-12-01T17:31:07.442Z,8.80
2018-12-01T17:33:36.884Z,8.70
2018-12-01T17:36:06.434Z,8.70
2018-12-01T17:38:35.834Z,8.60
2018-12-01T17:41:09.689Z,8.60
2018-12-01T17:43:50.384Z,8.70
2018-12-01T17:46:19.790Z,8.70
2018-12-01T17:48:49.215Z,8.70
2018-12-01T17:51:18.756Z,8.70
2018-12-01T17:53:49.950Z,8.60
2018-12-01T17:56:19.696Z,8.70
2018-12-01T17:58:49.095Z,8.80
2018-12-01T18:01:18.498Z,8.60
2018-12-01T18:03:47.913Z,8.60
2018-12-01T18:06:17.350Z,8.50
2018-12-01T18:08:46.754Z,8.50
2018-12-01T18:11:16.550Z,8.50
2018-12-01T18:13:45.974Z,8.60
2018-12-01T18:16:15.362Z,8.70
2018-12-01T18:18:44.806Z,8.70
2018-12-01T18:21:14.197Z,8.70
2018-12-01T18:23:43.587Z,8.60
2018-12-01T18:26:12.994Z,8.50
2018-12-01T18:28:46.452Z,8.50
2018-12-01T18:31:20.883Z,8.60
2018-12-01T18:34:22.890Z,8.70
2018-12-01T18:36:52.330Z,8.70
2018-12-01T18:39:21.732Z,8.60
2018-12-01T18:41:51.122Z,8.60
2018-12-01T18:44:20.535Z,8.50
2018-12-01T18:46:49.951Z,8.40
2018-12-01T18:49:19.355Z,8.50
2018-12-01T18:51:48.763Z,8.40
2018-12-01T18:54:18.179Z,8.60
2018-12-01T18:56:47.571Z,8.50
2018-12-01T18:59:16.983Z,8.40
2018-12-01T19:01:48.394Z,8.50
2018-12-01T19:04:17.802Z,8.40
2018-12-01T19:06:47.610Z,8.50
2018-12-01T19:09:17.083Z,8.40
2018-12-01T19:11:46.478Z,8.30
2018-12-01T19:14:15.870Z,8.30
2018-12-01T19:16:45.275Z,8.30
2018-12-01T19:19:15.027Z,8.40
2018-12-01T19:21:44.418Z,8.30
2018-12-01T19:24:13.815Z,8.30
2018-12-01T19:26:43.246Z,8.40
2018-12-01T19:29:12.646Z,8.50
2018-12-01T19:31:42.062Z,8.60
2018-12-01T19:34:11.463Z,8.60
2018-12-01T19:36:40.874Z,8.50
2018-12-01T19:39:10.275Z,8.40
2018-12-01T19:41:39.678Z,8.40
2018-12-01T19:44:09.114Z,8.30
2018-12-01T19:46:38.502Z,8.40
2018-12-01T19:49:08.166Z,8.30
2018-12-01T19:51:37.574Z,8.40
2018-12-01T19:54:07.058Z,8.30
2018-12-01T19:56:36.474Z,8.40
2018-12-01T19:59:05.922Z,8.40
2018-12-01T20:01:35.370Z,8.40
2018-12-01T20:04:04.862Z,8.40
2018-12-01T20:06:34.275Z,8.40
2018-12-01T20:09:04.270Z,8.40
2018-12-01T20:11:33.683Z,8.50
2018-12-01T20:14:03.898Z,8.70
2018-12-01T20:16:35.786Z,8.70
2018-12-01T20:19:06.617Z,8.80
2018-12-01T20:21:36.015Z,8.70
2018-12-01T20:24:06.810Z,8.60
2018-12-01T20:26:36.898Z,8.70
2018-12-01T20:29:06.760Z,8.70
2018-12-01T20:31:36.122Z,8.80
2018-12-01T20:34:06.190Z,8.80
2018-12-01T20:36:39.102Z,8.70
2018-12-01T20:39:17.222Z,8.70
2018-12-01T20:41:46.614Z,8.60
2018-12-01T20:44:16.014Z,8.60
2018-12-01T20:46:45.427Z,8.60
2018-12-01T20:49:14.822Z,8.70
2018-12-01T20:51:44.238Z,8.60
2018-12-01T20:54:24.333Z,8.70
2018-12-01T20:56:57.158Z,8.70
2018-12-01T20:59:26.570Z,8.60
2018-12-01T21:02:01.048Z,8.60
2018-12-01T21:04:35.450Z,8.60
2018-12-01T21:07:09.897Z,8.60
2018-12-01T21:09:39.397Z,8.70
2018-12-01T21:12:14.456Z,8.60
2018-12-01T21:14:43.855Z,8.60
2018-12-01T21:17:13.255Z,8.50
2018-12-01T21:19:42.670Z,8.50
2018-12-01T21:22:12.079Z,8.50
2018-12-01T21:24:41.481Z,8.50
2018-12-01T21:27:11.170Z,8.50
2018-12-01T21:29:40.578Z,8.60
2018-12-01T21:32:09.986Z,8.50
2018-12-01T21:34:39.394Z,8.50
2018-12-01T21:37:08.799Z,8.50
2018-12-01T21:39:38.203Z,8.60
2018-12-01T21:42:07.634Z,8.50
2018-12-01T21:44:37.035Z,8.50
2018-12-01T21:47:06.823Z,8.60
2018-12-01T21:49:36.227Z,8.60
2018-12-01T21:52:06.036Z,8.60
2018-12-01T21:54:35.446Z,8.70
2018-12-01T21:57:05.788Z,8.60
2018-12-01T21:59:35.173Z,8.60
2018-12-01T22:02:09.651Z,8.70
2018-12-01T22:04:39.046Z,8.80
2018-12-01T22:07:08.567Z,8.80
2018-12-01T22:09:37.983Z,8.70
2018-12-01T22:12:07.396Z,8.70
2018-12-01T22:14:36.794Z,8.70
2018-12-01T22:17:07.244Z,8.70
2018-12-01T22:19:36.655Z,8.60
2018-12-01T22:22:06.091Z,8.60
2018-12-01T22:24:35.461Z,8.60
2018-12-01T22:27:04.905Z,8.70
2018-12-01T22:29:34.298Z,8.70
2018-12-01T22:32:03.746Z,8.70
2018-12-01T22:34:33.114Z,8.90
2018-12-01T22:37:02.514Z,9.00
2018-12-01T22:39:32.010Z,9.00
2018-12-01T22:42:01.412Z,9.10
2018-12-01T22:44:35.822Z,9.10
2018-12-01T22:47:05.601Z,9.20
2018-12-01T22:49:35.025Z,9.20
2018-12-01T22:52:04.866Z,9.10
2018-12-01T22:54:34.234Z,9.10
2018-12-01T22:57:03.734Z,9.20
2018-12-01T22:59:33.102Z,9.30
2018-12-01T23:02:02.494Z,9.30
2018-12-01T23:04:31.912Z,9.30
2018-12-01T23:07:01.302Z,9.40
2018-12-01T23:09:31.929Z,9.40
2018-12-01T23:12:01.322Z,9.20
2018-12-01T23:14:30.728Z,9.30
2018-12-01T23:17:00.136Z,9.30
2018-12-01T23:19:29.546Z,9.30
2018-12-01T23:21:58.954Z,9.30
2018-12-01T23:24:28.370Z,9.30
2018-12-01T23:26:57.771Z,9.20
2018-12-01T23:29:27.176Z,9.20
2018-12-01T23:31:56.571Z,9.10
2018-12-01T23:34:25.963Z,9.10
2018-12-01T23:36:55.368Z,9.10
2018-12-01T23:39:24.775Z,9.20
2018-12-01T23:41:54.235Z,9.10
2018-12-01T23:44:28.923Z,9.10
2018-12-01T23:46:58.317Z,9.20
2018-12-01T23:49:27.725Z,9.20
2018-12-01T23:51:57.135Z,9.30
2018-12-01T23:54:26.530Z,9.30
2018-12-01T23:56:55.930Z,9.40
2018-12-01T23:59:25.338Z,9.40
