createdAt,value
2018-09-30T00:01:40.634Z,100.00
2018-09-30T00:04:10.300Z,100.00
2018-09-30T00:06:39.918Z,100.00
2018-09-30T00:09:10.218Z,100.00
2018-09-30T00:11:40.035Z,100.00
2018-09-30T00:14:09.684Z,100.00
2018-09-30T00:16:39.685Z,100.00
2018-09-30T00:19:09.593Z,100.00
2018-09-30T00:21:39.253Z,100.00
2018-09-30T00:24:13.866Z,100.00
2018-09-30T00:26:48.792Z,100.00
2018-09-30T00:29:18.600Z,100.00
2018-09-30T00:31:48.330Z,100.00
2018-09-30T00:34:23.300Z,100.00
2018-09-30T00:36:54.023Z,100.00
2018-09-30T00:39:23.834Z,100.00
2018-09-30T00:41:53.825Z,100.00
2018-09-30T00:44:24.006Z,100.00
2018-09-30T00:46:54.117Z,100.00
2018-09-30T00:49:23.896Z,100.00
2018-09-30T00:51:53.705Z,100.00
2018-09-30T00:54:23.599Z,100.00
2018-09-30T00:56:53.344Z,100.00
2018-09-30T00:59:22.978Z,100.00
2018-09-30T01:01:52.622Z,100.00
2018-09-30T01:04:22.251Z,100.00
2018-09-30T01:06:51.970Z,100.00
2018-09-30T01:09:21.753Z,100.00
2018-09-30T01:11:51.466Z,100.00
2018-09-30T01:14:21.403Z,100.00
2018-09-30T01:16:51.059Z,100.00
2018-09-30T01:19:20.697Z,100.00
2018-09-30T01:21:50.378Z,100.00
2018-09-30T01:24:20.221Z,100.00
2018-09-30T01:26:49.945Z,100.00
2018-09-30T01:29:19.621Z,100.00
2018-09-30T01:31:49.269Z,100.00
2018-09-30T01:34:19.043Z,100.00
2018-09-30T01:36:48.744Z,100.00
2018-09-30T01:39:18.420Z,100.00
2018-09-30T01:41:48.060Z,100.00
2018-09-30T01:44:17.713Z,100.00
2018-09-30T01:46:47.466Z,100.00
2018-09-30T01:49:17.134Z,100.00
2018-09-30T01:51:56.602Z,100.00
2018-09-30T01:54:26.267Z,100.00
2018-09-30T01:56:56.090Z,100.00
2018-09-30T01:59:25.854Z,100.00
2018-09-30T02:01:55.574Z,100.00
2018-09-30T02:04:25.272Z,100.00
2018-09-30T02:06:55.186Z,100.00
2018-09-30T02:09:25.007Z,100.00
2018-09-30T02:11:54.798Z,100.00
2018-09-30T02:14:24.485Z,100.00
2018-09-30T02:16:54.213Z,100.00
2018-09-30T02:19:23.954Z,100.00
2018-09-30T02:21:53.734Z,100.00
2018-09-30T02:24:23.458Z,100.00
2018-09-30T02:26:53.157Z,100.00
2018-09-30T02:29:22.842Z,100.00
2018-09-30T02:31:52.543Z,100.00
2018-09-30T02:34:22.266Z,100.00
2018-09-30T02:36:51.953Z,100.00
2018-09-30T02:39:21.667Z,100.00
2018-09-30T02:41:51.464Z,100.00
2018-09-30T02:44:21.171Z,100.00
2018-09-30T02:46:50.835Z,100.00
2018-09-30T02:49:20.492Z,100.00
2018-09-30T02:51:50.114Z,100.00
2018-09-30T02:54:19.958Z,100.00
2018-09-30T02:56:50.098Z,100.00
2018-09-30T02:59:19.825Z,100.00
2018-09-30T03:01:49.837Z,100.00
2018-09-30T03:04:19.701Z,100.00
2018-09-30T03:06:54.701Z,100.00
2018-09-30T03:09:24.353Z,100.00
2018-09-30T03:11:54.150Z,100.00
2018-09-30T03:14:23.827Z,100.00
2018-09-30T03:16:53.672Z,100.00
2018-09-30T03:19:23.473Z,100.00
2018-09-30T03:21:53.121Z,100.00
2018-09-30T03:24:22.903Z,100.00
2018-09-30T03:26:52.545Z,100.00
2018-09-30T03:29:22.171Z,100.00
2018-09-30T03:31:52.090Z,100.00
2018-09-30T03:34:21.853Z,100.00
2018-09-30T03:36:51.790Z,100.00
2018-09-30T03:39:21.513Z,100.00
2018-09-30T03:41:51.216Z,100.00
2018-09-30T03:44:20.836Z,100.00
2018-09-30T03:46:50.534Z,100.00
2018-09-30T03:49:20.180Z,100.00
2018-09-30T03:51:49.880Z,100.00
2018-09-30T03:54:19.589Z,100.00
2018-09-30T03:56:49.321Z,100.00
2018-09-30T03:59:18.986Z,100.00
2018-09-30T04:01:48.818Z,100.00
2018-09-30T04:04:18.493Z,100.00
2018-09-30T04:06:48.213Z,100.00
2018-09-30T04:09:17.998Z,100.00
2018-09-30T04:11:47.663Z,100.00
2018-09-30T04:14:17.399Z,99.09
2018-09-30T04:16:47.192Z,99.24
2018-09-30T04:19:16.829Z,100.00
2018-09-30T04:21:46.465Z,100.00
2018-09-30T04:24:16.338Z,100.00
2018-09-30T04:26:46.010Z,100.00
2018-09-30T04:29:15.752Z,100.00
2018-09-30T04:31:45.553Z,100.00
2018-09-30T04:34:15.194Z,100.00
2018-09-30T04:36:44.836Z,100.00
2018-09-30T04:39:14.512Z,100.00
2018-09-30T04:41:44.177Z,100.00
2018-09-30T04:44:13.917Z,100.00
2018-09-30T04:46:43.661Z,100.00
2018-09-30T04:49:13.514Z,100.00
2018-09-30T04:51:43.164Z,100.00
2018-09-30T04:54:12.853Z,100.00
2018-09-30T04:56:42.938Z,99.52
2018-09-30T04:59:12.618Z,98.98
2018-09-30T05:01:42.357Z,97.63
2018-09-30T05:04:12.034Z,96.75
2018-09-30T05:06:41.793Z,96.57
2018-09-30T05:09:11.709Z,97.55
2018-09-30T05:11:41.377Z,98.85
2018-09-30T05:14:11.312Z,97.82
2018-09-30T05:16:41.213Z,97.90
2018-09-30T05:19:10.878Z,99.55
2018-09-30T05:21:40.595Z,100.00
2018-09-30T05:24:10.337Z,100.00
2018-09-30T05:26:39.969Z,100.00
2018-09-30T05:29:09.881Z,100.00
2018-09-30T05:31:39.554Z,100.00
2018-09-30T05:34:09.193Z,100.00
2018-09-30T05:36:38.848Z,100.00
2018-09-30T05:39:10.513Z,100.00
2018-09-30T05:41:40.421Z,100.00
2018-09-30T05:44:10.447Z,100.00
2018-09-30T05:46:40.469Z,100.00
2018-09-30T05:49:10.465Z,100.00
2018-09-30T05:51:40.126Z,100.00
2018-09-30T05:54:09.844Z,100.00
2018-09-30T05:56:39.541Z,100.00
2018-09-30T05:59:09.528Z,100.00
2018-09-30T06:01:39.241Z,100.00
2018-09-30T06:04:09.488Z,100.00
2018-09-30T06:06:40.198Z,100.00
2018-09-30T06:09:14.782Z,100.00
2018-09-30T06:11:45.866Z,100.00
2018-09-30T06:14:16.357Z,100.00
2018-09-30T06:16:45.933Z,100.00
2018-09-30T06:19:15.608Z,100.00
2018-09-30T06:21:45.336Z,100.00
2018-09-30T06:24:15.026Z,100.00
2018-09-30T06:26:44.675Z,100.00
2018-09-30T06:29:14.433Z,100.00
2018-09-30T06:31:44.156Z,100.00
2018-09-30T06:34:13.869Z,100.00
2018-09-30T06:36:43.504Z,100.00
2018-09-30T06:39:13.235Z,100.00
2018-09-30T06:41:43.058Z,100.00
2018-09-30T06:44:12.723Z,100.00
2018-09-30T06:46:42.456Z,98.74
2018-09-30T06:49:12.450Z,96.95
2018-09-30T06:51:42.278Z,96.25
2018-09-30T06:54:11.956Z,95.99
2018-09-30T06:56:41.667Z,92.52
2018-09-30T06:59:11.336Z,91.84
2018-09-30T07:01:41.105Z,90.50
2018-09-30T07:04:10.887Z,91.01
2018-09-30T07:06:40.667Z,90.91
2018-09-30T07:09:10.498Z,90.04
2018-09-30T07:11:40.235Z,89.41
2018-09-30T07:14:09.932Z,88.73
2018-09-30T07:16:39.623Z,88.05
2018-09-30T07:19:10.176Z,88.00
2018-09-30T07:21:39.983Z,87.04
2018-09-30T07:24:09.977Z,86.36
2018-09-30T07:26:39.715Z,84.76
2018-09-30T07:29:09.506Z,85.01
2018-09-30T07:31:39.374Z,85.15
2018-09-30T07:34:09.041Z,87.29
2018-09-30T07:36:39.006Z,86.20
2018-09-30T07:39:10.769Z,84.61
2018-09-30T07:41:40.581Z,84.00
2018-09-30T07:44:10.467Z,83.14
2018-09-30T07:46:40.167Z,83.59
2018-09-30T07:49:09.888Z,82.52
2018-09-30T07:51:39.563Z,82.02
2018-09-30T07:54:09.320Z,79.92
2018-09-30T07:56:39.018Z,79.65
2018-09-30T07:59:09.113Z,80.76
2018-09-30T08:01:38.923Z,78.81
2018-09-30T08:04:09.011Z,78.03
2018-09-30T08:06:38.672Z,76.47
2018-09-30T08:09:09.405Z,74.61
2018-09-30T08:11:39.056Z,76.17
2018-09-30T08:14:08.967Z,75.28
2018-09-30T08:16:38.729Z,76.29
2018-09-30T08:19:08.562Z,75.31
2018-09-30T08:21:38.249Z,75.15
2018-09-30T08:24:07.721Z,73.14
2018-09-30T08:26:37.338Z,73.21
2018-09-30T08:29:07.279Z,72.22
2018-09-30T08:31:36.964Z,72.89
2018-09-30T08:34:06.738Z,71.46
2018-09-30T08:36:36.423Z,70.90
2018-09-30T08:39:08.921Z,70.09
2018-09-30T08:41:38.609Z,68.62
2018-09-30T08:44:08.497Z,67.65
2018-09-30T08:46:38.285Z,66.70
2018-09-30T08:49:08.122Z,65.93
2018-09-30T08:51:37.753Z,66.34
2018-09-30T08:54:07.589Z,65.86
2018-09-30T08:56:37.458Z,66.10
2018-09-30T08:59:07.142Z,64.74
2018-09-30T09:01:36.865Z,61.63
2018-09-30T09:04:06.965Z,57.70
2018-09-30T09:06:36.982Z,54.44
2018-09-30T09:09:12.062Z,51.07
2018-09-30T09:11:41.876Z,49.37
2018-09-30T09:14:11.764Z,51.51
2018-09-30T09:16:41.567Z,51.02
2018-09-30T09:19:11.318Z,50.14
2018-09-30T09:21:40.990Z,45.57
2018-09-30T09:24:10.776Z,43.43
2018-09-30T09:26:40.548Z,43.66
2018-09-30T09:29:10.285Z,41.41
2018-09-30T09:31:40.004Z,43.32
2018-09-30T09:34:09.790Z,41.01
2018-09-30T09:36:40.388Z,39.73
2018-09-30T09:39:11.131Z,35.86
2018-09-30T09:41:40.872Z,37.66
2018-09-30T09:44:10.671Z,40.06
2018-09-30T09:46:40.486Z,37.89
2018-09-30T09:49:10.231Z,35.41
2018-09-30T09:51:40.074Z,38.72
2018-09-30T09:54:09.768Z,36.02
2018-09-30T09:56:39.505Z,32.20
2018-09-30T09:59:09.356Z,32.24
2018-09-30T10:01:38.990Z,31.04
2018-09-30T10:04:08.747Z,35.67
2018-09-30T10:06:38.460Z,34.63
2018-09-30T10:09:08.292Z,35.28
2018-09-30T10:11:38.076Z,35.54
2018-09-30T10:14:07.790Z,33.35
2018-09-30T10:16:37.618Z,33.52
2018-09-30T10:19:07.417Z,33.85
2018-09-30T10:21:37.121Z,32.59
2018-09-30T10:24:06.809Z,32.55
2018-09-30T10:26:36.478Z,32.84
2018-09-30T10:29:06.293Z,34.03
2018-09-30T10:31:36.101Z,33.96
2018-09-30T10:34:05.976Z,33.28
2018-09-30T10:36:36.777Z,31.19
2018-09-30T10:39:11.341Z,32.12
2018-09-30T10:41:41.457Z,33.67
2018-09-30T10:44:11.476Z,32.81
2018-09-30T10:46:41.360Z,35.40
2018-09-30T10:49:11.085Z,32.93
2018-09-30T10:51:40.855Z,30.56
2018-09-30T10:54:10.639Z,31.87
2018-09-30T10:56:40.369Z,30.76
2018-09-30T10:59:10.066Z,34.21
2018-09-30T11:01:39.740Z,32.15
2018-09-30T11:04:09.808Z,31.10
2018-09-30T11:06:39.591Z,32.31
2018-09-30T11:09:09.341Z,32.03
2018-09-30T11:11:39.130Z,33.80
2018-09-30T11:14:08.870Z,34.16
2018-09-30T11:16:38.584Z,31.26
2018-09-30T11:19:07.940Z,31.72
2018-09-30T11:21:37.740Z,31.88
2018-09-30T11:24:07.751Z,32.71
2018-09-30T11:26:37.613Z,33.96
2018-09-30T11:29:07.628Z,35.26
2018-09-30T11:31:37.455Z,31.93
2018-09-30T11:34:07.492Z,33.25
2018-09-30T11:36:37.219Z,32.97
2018-09-30T11:39:10.577Z,33.95
2018-09-30T11:41:41.207Z,33.87
2018-09-30T11:44:10.998Z,36.45
2018-09-30T11:46:41.040Z,34.96
2018-09-30T11:49:11.114Z,35.58
2018-09-30T11:51:40.757Z,34.68
2018-09-30T11:54:10.412Z,33.98
2018-09-30T11:56:40.086Z,33.77
2018-09-30T11:59:09.809Z,34.62
2018-09-30T12:01:39.453Z,38.19
2018-09-30T12:04:09.378Z,37.26
2018-09-30T12:06:39.077Z,34.99
2018-09-30T12:09:10.082Z,35.16
2018-09-30T12:11:39.898Z,34.47
2018-09-30T12:14:09.602Z,35.71
2018-09-30T12:16:39.555Z,34.76
2018-09-30T12:19:09.224Z,35.67
2018-09-30T12:21:38.989Z,38.19
2018-09-30T12:24:09.041Z,35.41
2018-09-30T12:26:38.739Z,36.78
2018-09-30T12:29:08.482Z,36.74
2018-09-30T12:31:38.197Z,37.13
2018-09-30T12:34:07.980Z,34.74
2018-09-30T12:36:37.682Z,34.55
2018-09-30T12:39:09.764Z,35.90
2018-09-30T12:41:39.561Z,35.32
2018-09-30T12:44:09.434Z,35.16
2018-09-30T12:46:39.200Z,38.17
2018-09-30T12:49:08.972Z,36.49
2018-09-30T12:51:38.741Z,35.68
2018-09-30T12:54:08.697Z,36.93
2018-09-30T12:56:38.484Z,36.17
2018-09-30T12:59:08.307Z,36.33
2018-09-30T13:01:38.079Z,36.02
2018-09-30T13:04:08.543Z,36.31
2018-09-30T13:06:38.274Z,36.88
2018-09-30T13:09:09.846Z,37.40
2018-09-30T13:11:39.914Z,37.25
2018-09-30T13:14:09.839Z,37.15
2018-09-30T13:16:39.568Z,36.41
2018-09-30T13:19:09.317Z,38.14
2018-09-30T13:21:39.115Z,36.81
2018-09-30T13:24:09.002Z,39.04
2018-09-30T13:26:38.738Z,37.77
2018-09-30T13:29:08.455Z,36.64
2018-09-30T13:31:38.184Z,36.06
2018-09-30T13:34:08.210Z,37.98
2018-09-30T13:36:38.062Z,36.31
2018-09-30T13:39:10.749Z,36.91
2018-09-30T13:41:41.099Z,37.15
2018-09-30T13:44:10.893Z,38.04
2018-09-30T13:46:40.582Z,37.85
2018-09-30T13:49:10.322Z,37.06
2018-09-30T13:51:40.021Z,37.10
2018-09-30T13:54:09.696Z,36.11
2018-09-30T13:56:39.514Z,37.78
2018-09-30T13:59:09.287Z,36.66
2018-09-30T14:01:38.975Z,36.85
2018-09-30T14:04:09.144Z,37.01
2018-09-30T14:06:38.792Z,37.88
2018-09-30T14:09:10.609Z,37.30
2018-09-30T14:11:40.624Z,38.07
2018-09-30T14:14:10.379Z,36.47
2018-09-30T14:16:40.212Z,36.91
2018-09-30T14:19:10.089Z,36.65
2018-09-30T14:21:39.808Z,35.57
2018-09-30T14:24:09.601Z,35.57
2018-09-30T14:26:39.325Z,36.20
2018-09-30T14:29:09.010Z,36.69
2018-09-30T14:31:38.784Z,37.10
2018-09-30T14:34:08.832Z,36.42
2018-09-30T14:36:38.554Z,36.26
2018-09-30T14:39:12.214Z,36.27
2018-09-30T14:41:42.043Z,35.35
2018-09-30T14:44:11.986Z,36.23
2018-09-30T14:46:41.673Z,36.25
2018-09-30T14:49:11.445Z,37.44
2018-09-30T14:51:41.179Z,38.43
2018-09-30T14:54:10.889Z,37.88
2018-09-30T14:56:40.615Z,37.59
2018-09-30T14:59:10.401Z,39.48
2018-09-30T15:01:40.114Z,38.79
2018-09-30T15:04:09.800Z,39.27
2018-09-30T15:06:39.505Z,37.54
2018-09-30T15:09:10.988Z,37.39
2018-09-30T15:11:41.173Z,39.07
2018-09-30T15:14:10.998Z,38.57
2018-09-30T15:16:40.758Z,37.58
2018-09-30T15:19:10.495Z,37.32
2018-09-30T15:21:40.366Z,37.30
2018-09-30T15:24:10.137Z,37.50
2018-09-30T15:26:39.898Z,38.61
2018-09-30T15:29:09.596Z,37.78
2018-09-30T15:31:39.366Z,37.52
2018-09-30T15:34:09.545Z,37.87
2018-09-30T15:36:39.449Z,37.99
2018-09-30T15:39:12.029Z,38.48
2018-09-30T15:41:42.253Z,35.47
2018-09-30T15:44:12.761Z,35.69
2018-09-30T15:46:42.456Z,35.37
2018-09-30T15:49:12.307Z,35.83
2018-09-30T15:51:42.014Z,37.50
2018-09-30T15:54:11.775Z,38.02
2018-09-30T15:56:41.579Z,39.51
2018-09-30T15:59:11.538Z,40.50
2018-09-30T16:01:41.245Z,38.97
2018-09-30T16:04:11.099Z,41.21
2018-09-30T16:06:40.821Z,43.17
2018-09-30T16:09:10.545Z,43.17
2018-09-30T16:11:40.369Z,45.42
2018-09-30T16:14:10.239Z,48.01
2018-09-30T16:16:40.022Z,46.20
2018-09-30T16:19:09.741Z,46.22
2018-09-30T16:21:39.579Z,48.17
2018-09-30T16:24:09.600Z,47.02
2018-09-30T16:26:39.457Z,48.67
2018-09-30T16:29:09.387Z,48.06
2018-09-30T16:31:39.045Z,47.27
2018-09-30T16:34:08.968Z,49.01
2018-09-30T16:36:38.668Z,48.54
2018-09-30T16:39:09.896Z,50.07
2018-09-30T16:41:39.713Z,51.79
2018-09-30T16:44:09.544Z,49.63
2018-09-30T16:46:39.541Z,51.89
2018-09-30T16:49:09.242Z,54.24
2018-09-30T16:51:38.991Z,55.13
2018-09-30T16:54:08.955Z,55.40
2018-09-30T16:56:38.850Z,56.99
2018-09-30T16:59:08.636Z,56.32
2018-09-30T17:01:38.397Z,57.88
2018-09-30T17:04:08.128Z,57.33
2018-09-30T17:06:37.958Z,58.97
2018-09-30T17:09:08.576Z,58.45
2018-09-30T17:11:38.313Z,59.05
2018-09-30T17:14:08.164Z,60.42
2018-09-30T17:16:37.913Z,61.69
2018-09-30T17:19:07.636Z,62.08
2018-09-30T17:21:37.421Z,63.57
2018-09-30T17:24:07.230Z,62.97
2018-09-30T17:26:36.962Z,63.69
2018-09-30T17:29:06.778Z,64.06
2018-09-30T17:31:36.702Z,64.26
2018-09-30T17:34:06.437Z,64.93
2018-09-30T17:36:36.217Z,66.02
2018-09-30T17:39:08.609Z,65.78
2018-09-30T17:41:38.580Z,66.62
2018-09-30T17:44:08.441Z,68.22
2018-09-30T17:46:38.333Z,67.50
2018-09-30T17:49:08.310Z,68.22
2018-09-30T17:51:38.016Z,69.11
2018-09-30T17:54:07.922Z,69.22
2018-09-30T17:56:37.681Z,70.55
2018-09-30T17:59:07.490Z,70.45
2018-09-30T18:01:37.246Z,71.29
2018-09-30T18:04:07.030Z,71.65
2018-09-30T18:06:36.793Z,72.30
2018-09-30T18:09:10.208Z,72.43
2018-09-30T18:11:39.999Z,73.37
2018-09-30T18:14:10.157Z,74.24
2018-09-30T18:16:39.817Z,74.08
2018-09-30T18:19:09.877Z,74.39
2018-09-30T18:21:39.777Z,74.35
2018-09-30T18:24:09.645Z,73.78
2018-09-30T18:26:39.501Z,72.22
2018-09-30T18:29:09.641Z,72.67
2018-09-30T18:31:39.743Z,73.31
2018-09-30T18:34:09.774Z,73.49
2018-09-30T18:36:39.549Z,73.35
2018-09-30T18:39:11.493Z,73.91
2018-09-30T18:41:41.287Z,75.06
2018-09-30T18:44:11.667Z,75.43
2018-09-30T18:46:41.842Z,75.73
2018-09-30T18:49:11.824Z,76.19
2018-09-30T18:51:41.886Z,77.10
2018-09-30T18:54:12.162Z,76.77
2018-09-30T18:56:42.147Z,77.46
2018-09-30T18:59:12.343Z,77.27
2018-09-30T19:01:42.459Z,78.66
2018-09-30T19:04:12.660Z,78.14
2018-09-30T19:06:42.794Z,79.71
2018-09-30T19:09:12.811Z,79.93
2018-09-30T19:11:42.868Z,81.49
2018-09-30T19:14:13.113Z,82.95
2018-09-30T19:16:43.265Z,83.39
2018-09-30T19:19:13.313Z,83.86
2018-09-30T19:21:43.193Z,85.44
2018-09-30T19:24:13.109Z,86.60
2018-09-30T19:26:42.975Z,85.47
2018-09-30T19:29:12.673Z,86.33
2018-09-30T19:31:42.401Z,85.09
2018-09-30T19:34:12.142Z,85.89
2018-09-30T19:36:42.397Z,85.80
2018-09-30T19:39:12.774Z,86.39
2018-09-30T19:41:42.587Z,86.25
2018-09-30T19:44:12.360Z,87.01
2018-09-30T19:46:42.236Z,86.34
2018-09-30T19:49:12.133Z,88.02
2018-09-30T19:51:41.952Z,87.75
2018-09-30T19:54:11.780Z,88.06
2018-09-30T19:56:41.425Z,86.59
2018-09-30T19:59:11.210Z,85.63
2018-09-30T20:01:41.102Z,85.83
2018-09-30T20:04:10.836Z,87.37
2018-09-30T20:06:40.599Z,87.72
2018-09-30T20:09:10.480Z,86.63
2018-09-30T20:11:40.279Z,86.51
2018-09-30T20:14:10.194Z,85.46
2018-09-30T20:16:39.859Z,85.68
2018-09-30T20:19:09.816Z,85.94
2018-09-30T20:21:39.519Z,85.23
2018-09-30T20:24:09.264Z,85.67
2018-09-30T20:26:38.985Z,85.42
2018-09-30T20:29:08.701Z,85.76
2018-09-30T20:31:38.484Z,85.66
2018-09-30T20:34:08.360Z,86.04
2018-09-30T20:36:38.244Z,86.08
2018-09-30T20:39:08.745Z,86.26
2018-09-30T20:41:38.485Z,86.68
2018-09-30T20:44:08.260Z,87.24
2018-09-30T20:46:37.947Z,87.56
2018-09-30T20:49:07.833Z,88.40
2018-09-30T20:51:37.510Z,89.05
2018-09-30T20:54:07.378Z,88.99
2018-09-30T20:56:37.262Z,90.45
2018-09-30T20:59:07.053Z,89.91
2018-09-30T21:01:36.825Z,90.11
2018-09-30T21:04:06.636Z,90.48
2018-09-30T21:06:38.685Z,90.28
2018-09-30T21:09:10.585Z,91.16
2018-09-30T21:11:40.570Z,91.50
2018-09-30T21:14:10.327Z,91.11
2018-09-30T21:16:40.245Z,91.83
2018-09-30T21:19:09.933Z,92.26
2018-09-30T21:21:39.797Z,92.34
2018-09-30T21:24:09.569Z,92.97
2018-09-30T21:26:39.270Z,93.11
2018-09-30T21:29:09.027Z,93.51
2018-09-30T21:31:38.733Z,93.88
2018-09-30T21:34:08.694Z,93.96
2018-09-30T21:36:38.510Z,94.32
2018-09-30T21:39:10.912Z,93.25
2018-09-30T21:41:40.674Z,93.53
2018-09-30T21:44:10.497Z,93.18
2018-09-30T21:46:40.140Z,93.89
2018-09-30T21:49:09.970Z,93.97
2018-09-30T21:51:39.606Z,95.40
2018-09-30T21:54:09.305Z,94.26
2018-09-30T21:56:39.324Z,94.61
2018-09-30T21:59:09.033Z,94.28
2018-09-30T22:01:38.904Z,95.10
2018-09-30T22:04:08.705Z,95.13
2018-09-30T22:06:38.379Z,94.93
2018-09-30T22:09:08.534Z,94.89
2018-09-30T22:11:38.221Z,94.81
2018-09-30T22:14:08.078Z,95.17
2018-09-30T22:16:37.819Z,95.54
2018-09-30T22:19:07.770Z,95.30
2018-09-30T22:21:37.404Z,95.67
2018-09-30T22:24:07.057Z,95.24
2018-09-30T22:26:36.737Z,95.88
2018-09-30T22:29:06.418Z,95.64
2018-09-30T22:31:36.140Z,95.78
2018-09-30T22:34:05.878Z,96.75
2018-09-30T22:36:35.570Z,96.66
2018-09-30T22:39:07.091Z,96.21
2018-09-30T22:41:36.866Z,95.14
2018-09-30T22:44:06.662Z,95.00
2018-09-30T22:46:36.413Z,94.88
2018-09-30T22:49:06.063Z,95.17
2018-09-30T22:51:35.710Z,95.21
2018-09-30T22:54:05.385Z,95.71
2018-09-30T22:56:35.296Z,94.74
2018-09-30T22:59:04.991Z,95.42
2018-09-30T23:01:34.775Z,95.79
2018-09-30T23:04:04.534Z,95.82
2018-09-30T23:06:34.325Z,94.99
2018-09-30T23:09:05.770Z,95.14
2018-09-30T23:11:35.481Z,94.53
2018-09-30T23:14:05.123Z,95.15
2018-09-30T23:16:34.982Z,95.62
2018-09-30T23:19:04.750Z,97.00
2018-09-30T23:21:34.523Z,94.85
2018-09-30T23:24:04.188Z,94.79
2018-09-30T23:26:33.879Z,95.00
2018-09-30T23:29:03.673Z,95.25
2018-09-30T23:31:33.344Z,94.68
2018-09-30T23:34:03.071Z,95.28
2018-09-30T23:36:32.829Z,95.58
2018-09-30T23:39:02.525Z,94.61
2018-09-30T23:41:32.268Z,93.00
2018-09-30T23:44:01.907Z,91.58
2018-09-30T23:46:31.689Z,90.64
2018-09-30T23:49:01.367Z,89.79
2018-09-30T23:51:31.023Z,90.60
2018-09-30T23:54:00.808Z,90.08
2018-09-30T23:56:30.628Z,89.61
2018-09-30T23:59:00.421Z,89.45
