createdAt,value
2019-02-24T00:02:17.286Z,9.70
2019-02-24T00:04:47.083Z,9.70
2019-02-24T00:07:17.003Z,9.60
2019-02-24T00:09:47.018Z,9.50
2019-02-24T00:12:17.335Z,9.50
2019-02-24T00:14:46.914Z,9.40
2019-02-24T00:17:16.889Z,9.40
2019-02-24T00:19:46.859Z,9.30
2019-02-24T00:22:16.902Z,9.20
2019-02-24T00:24:46.827Z,9.30
2019-02-24T00:27:16.780Z,9.20
2019-02-24T00:29:46.744Z,9.10
2019-02-24T00:32:16.682Z,9.10
2019-02-24T00:34:46.256Z,9.10
2019-02-24T00:37:15.950Z,9.00
2019-02-24T00:39:46.463Z,9.00
2019-02-24T00:42:16.109Z,9.00
2019-02-24T00:44:45.645Z,9.10
2019-02-24T00:47:15.246Z,9.10
2019-02-24T00:49:45.474Z,9.00
2019-02-24T00:52:15.378Z,9.00
2019-02-24T00:54:44.910Z,8.90
2019-02-24T00:57:14.473Z,8.90
2019-02-24T00:59:44.614Z,8.80
2019-02-24T01:02:14.170Z,8.90
2019-02-24T01:04:43.743Z,8.80
2019-02-24T01:07:13.298Z,8.70
2019-02-24T01:09:42.881Z,8.60
2019-02-24T01:12:13.610Z,8.70
2019-02-24T01:14:43.419Z,8.70
2019-02-24T01:17:12.959Z,8.60
2019-02-24T01:19:42.540Z,8.50
2019-02-24T01:22:13.063Z,8.50
2019-02-24T01:24:42.667Z,8.60
2019-02-24T01:27:12.222Z,8.60
2019-02-24T01:29:41.760Z,8.50
2019-02-24T01:32:11.473Z,8.60
2019-02-24T01:34:41.411Z,8.60
2019-02-24T01:37:11.299Z,8.50
2019-02-24T01:39:41.215Z,8.50
2019-02-24T01:42:11.536Z,8.40
2019-02-24T01:44:41.359Z,8.30
2019-02-24T01:47:11.058Z,8.30
2019-02-24T01:49:41.225Z,8.20
2019-02-24T01:52:11.101Z,8.20
2019-02-24T01:54:41.019Z,8.10
2019-02-24T01:57:11.278Z,8.10
2019-02-24T01:59:41.245Z,8.10
2019-02-24T02:02:10.834Z,8.20
2019-02-24T02:04:40.883Z,8.20
2019-02-24T02:07:10.747Z,8.20
2019-02-24T02:09:40.399Z,8.10
2019-02-24T02:12:09.978Z,8.20
2019-02-24T02:14:39.950Z,8.10
2019-02-24T02:17:09.578Z,8.10
2019-02-24T02:19:39.152Z,8.10
2019-02-24T02:22:08.674Z,8.10
2019-02-24T02:24:38.204Z,8.00
2019-02-24T02:27:07.872Z,8.00
2019-02-24T02:29:37.408Z,7.90
2019-02-24T02:32:06.935Z,7.80
2019-02-24T02:34:36.488Z,7.80
2019-02-24T02:37:06.023Z,7.80
2019-02-24T02:39:35.985Z,7.70
2019-02-24T02:42:05.755Z,7.60
2019-02-24T02:44:35.678Z,7.60
2019-02-24T02:47:05.559Z,7.70
2019-02-24T02:49:35.503Z,7.70
2019-02-24T02:52:05.768Z,7.70
2019-02-24T02:54:35.929Z,7.60
2019-02-24T02:57:06.238Z,7.60
2019-02-24T02:59:36.066Z,7.60
2019-02-24T03:02:05.656Z,7.50
2019-02-24T03:04:35.923Z,7.50
2019-02-24T03:07:08.607Z,7.40
2019-02-24T03:09:38.215Z,7.40
2019-02-24T03:12:07.860Z,7.40
2019-02-24T03:14:37.463Z,7.40
2019-02-24T03:17:07.478Z,7.40
2019-02-24T03:19:37.618Z,7.30
2019-02-24T03:22:07.222Z,7.30
2019-02-24T03:24:36.759Z,7.30
2019-02-24T03:27:06.464Z,7.40
2019-02-24T03:29:35.991Z,7.40
2019-02-24T03:32:05.522Z,7.30
2019-02-24T03:34:35.519Z,7.30
2019-02-24T03:37:05.401Z,7.30
2019-02-24T03:39:35.326Z,7.20
2019-02-24T03:42:05.256Z,7.20
2019-02-24T03:44:35.153Z,7.20
2019-02-24T03:47:05.062Z,7.20
2019-02-24T03:49:35.388Z,7.20
2019-02-24T03:52:04.993Z,7.10
2019-02-24T03:54:35.269Z,7.10
2019-02-24T03:57:04.996Z,7.20
2019-02-24T03:59:34.942Z,7.20
2019-02-24T04:02:05.021Z,7.20
2019-02-24T04:04:35.244Z,7.10
2019-02-24T04:07:04.955Z,7.10
2019-02-24T04:09:34.809Z,7.00
2019-02-24T04:12:04.920Z,7.00
2019-02-24T04:14:34.747Z,7.00
2019-02-24T04:17:04.660Z,7.00
2019-02-24T04:19:34.822Z,7.00
2019-02-24T04:22:04.626Z,6.90
2019-02-24T04:24:34.717Z,6.90
2019-02-24T04:27:04.554Z,6.80
2019-02-24T04:29:34.559Z,6.70
2019-02-24T04:32:06.087Z,6.70
2019-02-24T04:34:36.537Z,6.70
2019-02-24T04:37:06.063Z,6.50
2019-02-24T04:39:35.595Z,6.50
2019-02-24T04:42:05.363Z,6.50
2019-02-24T04:44:34.958Z,6.60
2019-02-24T04:47:04.490Z,6.60
2019-02-24T04:49:34.209Z,6.60
2019-02-24T04:52:04.353Z,6.60
2019-02-24T04:54:34.253Z,6.60
2019-02-24T04:57:04.169Z,6.60
2019-02-24T04:59:35.283Z,6.60
2019-02-24T05:02:04.934Z,6.50
2019-02-24T05:04:34.483Z,6.50
2019-02-24T05:07:05.402Z,6.50
2019-02-24T05:09:34.926Z,6.40
2019-02-24T05:12:04.479Z,6.40
2019-02-24T05:14:34.267Z,6.40
2019-02-24T05:17:04.176Z,6.40
2019-02-24T05:19:34.414Z,6.40
2019-02-24T05:22:04.379Z,6.40
2019-02-24T05:24:34.216Z,6.40
2019-02-24T05:27:04.051Z,6.40
2019-02-24T05:29:34.052Z,6.40
2019-02-24T05:32:03.975Z,6.30
2019-02-24T05:34:33.907Z,6.30
2019-02-24T05:37:03.848Z,6.20
2019-02-24T05:39:34.026Z,6.20
2019-02-24T05:42:03.837Z,6.20
2019-02-24T05:44:33.859Z,6.20
2019-02-24T05:47:03.679Z,6.20
2019-02-24T05:49:33.707Z,6.20
2019-02-24T05:52:03.646Z,6.20
2019-02-24T05:54:33.548Z,6.10
2019-02-24T05:57:03.571Z,6.10
2019-02-24T05:59:33.656Z,6.00
2019-02-24T06:02:03.435Z,6.10
2019-02-24T06:04:33.585Z,6.10
2019-02-24T06:07:03.490Z,6.10
2019-02-24T06:09:33.322Z,6.10
2019-02-24T06:12:03.598Z,6.00
2019-02-24T06:14:33.467Z,6.00
2019-02-24T06:17:03.178Z,6.00
2019-02-24T06:19:33.327Z,5.90
2019-02-24T06:22:03.132Z,5.80
2019-02-24T06:24:33.035Z,5.80
2019-02-24T06:27:03.372Z,5.80
2019-02-24T06:29:33.047Z,5.80
2019-02-24T06:32:02.625Z,5.80
2019-02-24T06:34:32.250Z,5.90
2019-02-24T06:37:01.778Z,5.80
2019-02-24T06:39:31.311Z,5.90
2019-02-24T06:42:00.863Z,5.90
2019-02-24T06:44:49.873Z,5.90
2019-02-24T06:47:20.371Z,5.80
2019-02-24T06:49:49.922Z,5.70
2019-02-24T06:52:21.155Z,5.70
2019-02-24T06:54:50.722Z,5.70
2019-02-24T06:57:21.302Z,5.70
2019-02-24T06:59:50.898Z,5.70
2019-02-24T07:02:20.455Z,5.70
2019-02-24T07:04:51.519Z,5.70
2019-02-24T07:07:21.084Z,5.70
2019-02-24T07:09:51.168Z,5.60
2019-02-24T07:12:21.109Z,5.60
2019-02-24T07:14:50.706Z,5.50
2019-02-24T07:17:20.259Z,5.60
2019-02-24T07:19:49.792Z,5.50
2019-02-24T07:22:20.343Z,5.40
2019-02-24T07:24:50.179Z,5.40
2019-02-24T07:27:19.829Z,5.50
2019-02-24T07:29:49.381Z,5.60
2019-02-24T07:32:18.990Z,5.60
2019-02-24T07:34:48.518Z,5.70
2019-02-24T07:37:18.063Z,5.70
2019-02-24T07:39:47.825Z,5.70
2019-02-24T07:42:17.845Z,5.80
2019-02-24T07:44:47.759Z,5.80
2019-02-24T07:47:17.706Z,5.90
2019-02-24T07:49:47.934Z,5.90
2019-02-24T07:52:18.059Z,6.00
2019-02-24T07:54:48.379Z,6.00
2019-02-24T07:57:17.922Z,6.10
2019-02-24T07:59:48.169Z,6.20
2019-02-24T08:02:18.143Z,6.30
2019-02-24T08:04:48.064Z,6.40
2019-02-24T08:07:17.963Z,6.50
2019-02-24T08:09:47.870Z,6.60
2019-02-24T08:12:18.656Z,6.60
2019-02-24T08:14:48.185Z,6.70
2019-02-24T08:17:17.738Z,7.00
2019-02-24T08:19:47.828Z,7.20
2019-02-24T08:22:17.772Z,7.50
2019-02-24T08:24:47.870Z,7.80
2019-02-24T08:27:17.850Z,8.20
2019-02-24T08:29:47.850Z,8.60
2019-02-24T08:32:17.403Z,9.10
2019-02-24T08:34:47.610Z,9.60
2019-02-24T08:37:17.271Z,9.90
2019-02-24T08:39:47.334Z,10.20
2019-02-24T08:42:17.712Z,10.40
2019-02-24T08:44:47.439Z,10.60
2019-02-24T08:47:17.300Z,10.70
2019-02-24T08:49:47.332Z,11.00
2019-02-24T08:52:17.386Z,11.00
2019-02-24T08:54:47.063Z,10.70
2019-02-24T08:59:53.051Z,10.70
2019-02-24T09:02:26.550Z,10.80
2019-02-24T09:04:56.087Z,10.90
2019-02-24T09:07:25.634Z,11.10
2019-02-24T09:09:55.171Z,11.10
2019-02-24T09:12:25.122Z,11.10
2019-02-24T09:14:54.682Z,11.20
2019-02-24T09:17:24.223Z,11.10
2019-02-24T09:19:53.766Z,10.90
2019-02-24T09:22:24.050Z,10.90
2019-02-24T09:24:53.573Z,10.90
2019-02-24T09:27:23.255Z,11.10
2019-02-24T09:29:52.816Z,11.20
2019-02-24T09:32:23.003Z,11.50
2019-02-24T09:34:52.914Z,11.70
2019-02-24T09:37:22.936Z,11.70
2019-02-24T09:39:52.546Z,12.00
2019-02-24T09:42:22.636Z,12.00
2019-02-24T09:44:52.272Z,12.10
2019-02-24T09:47:21.881Z,12.30
2019-02-24T09:49:52.337Z,12.40
2019-02-24T09:52:21.897Z,12.40
2019-02-24T09:54:51.433Z,12.30
2019-02-24T09:57:20.966Z,12.60
2019-02-24T09:59:50.526Z,12.80
2019-02-24T10:02:20.662Z,13.20
2019-02-24T10:04:50.421Z,13.20
2019-02-24T10:07:20.119Z,13.70
2019-02-24T10:09:49.670Z,14.10
2019-02-24T10:12:19.472Z,14.50
2019-02-24T10:14:49.653Z,15.00
2019-02-24T10:17:19.194Z,15.50
2019-02-24T10:19:48.730Z,16.50
2019-02-24T10:22:18.294Z,17.00
2019-02-24T10:24:48.107Z,17.30
2019-02-24T10:27:17.770Z,17.50
2019-02-24T10:29:47.695Z,17.30
2019-02-24T10:32:17.655Z,17.30
2019-02-24T10:34:47.656Z,17.60
2019-02-24T10:37:17.590Z,18.30
2019-02-24T10:39:47.687Z,19.00
2019-02-24T10:42:17.219Z,19.60
2019-02-24T10:44:48.225Z,20.20
2019-02-24T10:47:18.079Z,20.70
2019-02-24T10:49:47.709Z,20.30
2019-02-24T10:52:17.706Z,20.60
2019-02-24T10:54:47.588Z,20.20
2019-02-24T10:57:17.680Z,20.00
2019-02-24T10:59:47.702Z,19.60
2019-02-24T11:02:18.199Z,19.70
2019-02-24T11:04:49.007Z,20.10
2019-02-24T11:07:18.657Z,20.10
2019-02-24T11:09:48.512Z,20.00
2019-02-24T11:12:18.118Z,20.30
2019-02-24T11:14:47.738Z,20.90
2019-02-24T11:17:17.468Z,21.10
2019-02-24T11:19:47.398Z,20.60
2019-02-24T11:22:17.142Z,20.90
2019-02-24T11:24:47.112Z,21.20
2019-02-24T11:27:17.339Z,21.20
2019-02-24T11:29:47.007Z,21.10
2019-02-24T11:32:16.909Z,21.20
2019-02-24T11:34:47.178Z,21.60
2019-02-24T11:37:16.970Z,22.10
2019-02-24T11:39:46.714Z,22.50
2019-02-24T11:42:16.723Z,23.10
2019-02-24T11:44:46.991Z,23.00
2019-02-24T11:47:16.751Z,23.70
2019-02-24T11:49:46.634Z,24.30
2019-02-24T11:52:16.579Z,23.60
2019-02-24T11:54:46.118Z,23.40
2019-02-24T11:57:15.754Z,22.40
2019-02-24T11:59:45.978Z,22.50
2019-02-24T12:02:15.572Z,22.20
2019-02-24T12:04:45.947Z,22.10
2019-02-24T12:07:15.562Z,22.60
2019-02-24T12:09:45.166Z,22.90
2019-02-24T12:12:14.733Z,22.60
2019-02-24T12:14:44.432Z,22.90
2019-02-24T12:17:14.044Z,22.30
2019-02-24T12:19:43.865Z,20.80
2019-02-24T12:22:13.402Z,20.20
2019-02-24T12:24:42.940Z,20.30
2019-02-24T12:27:12.584Z,19.80
2019-02-24T12:29:42.119Z,19.90
2019-02-24T12:32:11.810Z,20.10
2019-02-24T12:34:41.603Z,20.00
2019-02-24T12:37:11.312Z,20.50
2019-02-24T12:39:41.247Z,21.40
2019-02-24T12:42:11.258Z,21.90
2019-02-24T12:44:41.366Z,22.60
2019-02-24T12:47:10.999Z,22.60
2019-02-24T12:49:41.250Z,22.90
2019-02-24T12:52:11.134Z,21.90
2019-02-24T12:54:41.027Z,22.20
2019-02-24T12:57:13.182Z,23.70
2019-02-24T12:59:42.723Z,24.30
2019-02-24T13:02:12.879Z,24.40
2019-02-24T13:04:42.812Z,23.60
2019-02-24T13:07:12.502Z,24.40
2019-02-24T13:09:42.046Z,25.20
2019-02-24T13:12:13.595Z,24.30
2019-02-24T13:14:43.223Z,24.70
2019-02-24T13:17:13.671Z,26.20
2019-02-24T13:19:43.244Z,27.00
2019-02-24T13:22:13.064Z,26.60
2019-02-24T13:24:43.445Z,26.30
2019-02-24T13:27:13.076Z,26.60
2019-02-24T13:29:43.505Z,27.00
2019-02-24T13:32:15.069Z,26.90
2019-02-24T13:34:44.484Z,27.60
2019-02-24T13:37:14.030Z,28.00
2019-02-24T13:39:43.636Z,28.60
2019-02-24T13:42:13.432Z,28.90
2019-02-24T13:44:43.186Z,29.30
2019-02-24T13:47:12.851Z,29.10
2019-02-24T13:49:43.070Z,28.80
2019-02-24T13:52:13.101Z,28.00
2019-02-24T13:54:42.786Z,27.60
2019-02-24T13:57:12.498Z,28.30
2019-02-24T13:59:42.030Z,28.50
2019-02-24T14:02:12.568Z,28.90
2019-02-24T14:04:42.212Z,29.10
2019-02-24T14:07:11.818Z,28.80
2019-02-24T14:09:41.346Z,28.40
2019-02-24T14:12:10.911Z,28.70
2019-02-24T14:14:48.732Z,28.30
2019-02-24T14:17:11.671Z,28.00
2019-02-24T14:19:41.222Z,27.40
2019-02-24T14:22:10.895Z,27.50
2019-02-24T14:24:40.588Z,27.90
2019-02-24T14:27:10.222Z,27.00
2019-02-24T14:29:39.983Z,27.00
2019-02-24T14:32:09.946Z,26.90
2019-02-24T14:34:40.166Z,27.10
2019-02-24T14:37:10.229Z,27.50
2019-02-24T14:39:39.953Z,27.20
2019-02-24T14:42:10.182Z,26.80
2019-02-24T14:44:39.899Z,26.40
2019-02-24T14:47:09.800Z,26.60
2019-02-24T14:49:39.831Z,27.10
2019-02-24T14:52:09.958Z,26.80
2019-02-24T14:54:39.603Z,24.90
2019-02-24T14:57:09.757Z,23.00
2019-02-24T14:59:39.523Z,21.70
2019-02-24T15:02:10.528Z,20.00
2019-02-24T15:04:40.219Z,19.30
2019-02-24T15:07:09.879Z,18.40
2019-02-24T15:09:39.435Z,18.00
2019-02-24T15:12:09.539Z,17.70
2019-02-24T15:14:39.379Z,17.30
2019-02-24T15:17:09.305Z,17.00
2019-02-24T15:19:39.519Z,16.70
2019-02-24T15:22:09.266Z,16.70
2019-02-24T15:24:39.433Z,16.50
2019-02-24T15:27:09.305Z,16.40
2019-02-24T15:29:39.199Z,16.30
2019-02-24T15:32:09.126Z,16.30
2019-02-24T15:34:39.231Z,16.30
2019-02-24T15:37:08.944Z,16.30
2019-02-24T15:39:39.069Z,16.30
2019-02-24T15:42:09.017Z,16.40
2019-02-24T15:44:38.909Z,16.40
2019-02-24T15:47:09.372Z,16.40
2019-02-24T15:49:39.172Z,16.40
2019-02-24T15:52:10.110Z,16.50
2019-02-24T15:54:40.112Z,16.40
2019-02-24T15:57:09.777Z,16.30
2019-02-24T15:59:39.415Z,16.20
2019-02-24T16:02:09.321Z,16.20
2019-02-24T16:04:39.439Z,16.20
2019-02-24T16:07:09.810Z,16.10
2019-02-24T16:09:39.747Z,16.10
2019-02-24T16:12:09.902Z,16.00
2019-02-24T16:14:39.454Z,15.90
2019-02-24T16:17:09.240Z,15.90
2019-02-24T16:19:39.214Z,15.90
2019-02-24T16:22:08.750Z,15.90
2019-02-24T16:24:38.543Z,15.80
2019-02-24T16:27:08.211Z,15.60
2019-02-24T16:29:37.819Z,15.50
2019-02-24T16:32:07.515Z,15.30
2019-02-24T16:34:37.055Z,15.10
2019-02-24T16:37:06.595Z,15.10
2019-02-24T16:39:36.779Z,15.10
2019-02-24T16:42:06.336Z,15.00
2019-02-24T16:44:35.942Z,14.90
2019-02-24T16:47:06.081Z,14.70
2019-02-24T16:49:35.614Z,14.60
2019-02-24T16:52:11.563Z,14.60
2019-02-24T16:54:41.629Z,14.40
2019-02-24T16:57:11.248Z,14.30
2019-02-24T16:59:40.787Z,14.20
2019-02-24T17:02:10.352Z,14.10
2019-02-24T17:04:40.063Z,14.00
2019-02-24T17:07:10.601Z,13.90
2019-02-24T17:09:40.163Z,13.80
2019-02-24T17:12:09.775Z,13.80
2019-02-24T17:14:39.511Z,13.70
2019-02-24T17:17:09.597Z,13.60
2019-02-24T17:19:40.970Z,13.50
2019-02-24T17:22:10.767Z,13.30
2019-02-24T17:24:41.567Z,13.30
2019-02-24T17:27:13.047Z,13.20
2019-02-24T17:29:43.648Z,13.20
2019-02-24T17:32:13.254Z,13.00
2019-02-24T17:34:43.381Z,13.00
2019-02-24T17:37:19.795Z,12.90
2019-02-24T17:39:44.483Z,12.80
2019-02-24T17:42:15.106Z,12.80
2019-02-24T17:44:44.792Z,12.70
2019-02-24T17:47:14.393Z,12.70
2019-02-24T17:49:44.191Z,12.70
2019-02-24T17:52:14.106Z,12.50
2019-02-24T17:54:44.075Z,12.40
2019-02-24T17:57:14.017Z,12.30
2019-02-24T17:59:44.336Z,12.20
2019-02-24T18:02:13.966Z,12.10
2019-02-24T18:04:44.794Z,12.10
2019-02-24T18:07:14.819Z,12.00
2019-02-24T18:09:45.082Z,11.90
2019-02-24T18:12:14.631Z,11.80
2019-02-24T18:14:45.068Z,11.70
2019-02-24T18:17:14.662Z,11.60
2019-02-24T18:19:44.207Z,11.60
2019-02-24T18:22:13.755Z,11.50
2019-02-24T18:24:43.989Z,11.50
2019-02-24T18:27:14.220Z,11.40
2019-02-24T18:29:43.759Z,11.30
2019-02-24T18:32:13.683Z,11.30
2019-02-24T18:34:43.822Z,11.30
2019-02-24T18:37:13.710Z,11.20
2019-02-24T18:39:43.560Z,11.10
2019-02-24T18:42:15.490Z,11.00
2019-02-24T18:44:45.102Z,11.00
2019-02-24T18:47:14.739Z,10.90
2019-02-24T18:49:44.357Z,10.80
2019-02-24T18:52:14.137Z,10.80
2019-02-24T18:54:44.410Z,10.70
2019-02-24T18:57:15.891Z,10.70
2019-02-24T18:59:45.559Z,10.60
2019-02-24T19:02:15.215Z,10.50
2019-02-24T19:04:44.850Z,10.50
2019-02-24T19:07:14.390Z,10.50
2019-02-24T19:09:44.214Z,10.50
2019-02-24T19:12:14.108Z,10.50
2019-02-24T19:14:44.034Z,10.40
2019-02-24T19:17:14.145Z,10.40
2019-02-24T19:19:43.905Z,10.30
2019-02-24T19:22:13.990Z,10.30
2019-02-24T19:24:43.953Z,10.20
2019-02-24T19:27:14.210Z,10.20
2019-02-24T19:29:44.019Z,10.20
2019-02-24T19:32:13.870Z,10.10
2019-02-24T19:34:43.967Z,10.10
2019-02-24T19:37:13.906Z,10.00
2019-02-24T19:39:44.117Z,10.00
2019-02-24T19:42:14.306Z,9.90
2019-02-24T19:44:44.300Z,9.90
2019-02-24T19:47:14.815Z,9.90
2019-02-24T19:49:44.361Z,9.90
2019-02-24T19:52:13.967Z,9.80
2019-02-24T19:54:43.894Z,9.80
2019-02-24T19:57:13.731Z,9.70
2019-02-24T19:59:43.793Z,9.70
2019-02-24T20:02:13.759Z,9.60
2019-02-24T20:04:43.951Z,9.60
2019-02-24T20:07:14.504Z,9.50
2019-02-24T20:09:44.067Z,9.40
2019-02-24T20:12:13.672Z,9.40
2019-02-24T20:14:43.499Z,9.40
2019-02-24T20:17:13.136Z,9.40
2019-02-24T20:19:44.560Z,9.40
2019-02-24T20:22:14.303Z,9.30
2019-02-24T20:24:44.551Z,9.30
2019-02-24T20:27:14.335Z,9.30
2019-02-24T20:29:44.245Z,9.30
2019-02-24T20:32:14.539Z,9.30
2019-02-24T20:34:44.358Z,9.20
2019-02-24T20:37:14.450Z,9.20
2019-02-24T20:39:44.441Z,9.10
2019-02-24T20:42:14.672Z,9.10
2019-02-24T20:44:44.393Z,9.00
2019-02-24T20:47:14.374Z,9.00
2019-02-24T20:49:44.089Z,8.80
2019-02-24T20:52:14.175Z,8.80
2019-02-24T20:54:44.944Z,8.90
2019-02-24T20:57:14.560Z,8.90
2019-02-24T20:59:44.164Z,8.90
2019-02-24T21:02:14.211Z,8.80
2019-02-24T21:04:44.033Z,8.80
2019-02-24T21:07:13.570Z,8.80
2019-02-24T21:09:43.261Z,8.80
2019-02-24T21:12:13.466Z,8.70
2019-02-24T21:14:43.066Z,8.70
2019-02-24T21:17:12.623Z,8.70
2019-02-24T21:19:42.163Z,8.80
2019-02-24T21:22:11.901Z,8.80
2019-02-24T21:24:41.660Z,8.70
2019-02-24T21:27:11.270Z,8.70
2019-02-24T21:29:40.877Z,8.60
2019-02-24T21:32:11.091Z,8.40
2019-02-24T21:34:40.634Z,8.40
2019-02-24T21:37:10.308Z,8.30
2019-02-24T21:39:39.871Z,8.30
2019-02-24T21:42:09.478Z,8.30
2019-02-24T21:44:39.319Z,8.30
2019-02-24T21:47:09.159Z,8.30
2019-02-24T21:49:39.039Z,8.30
2019-02-24T21:52:09.077Z,8.20
2019-02-24T21:54:39.030Z,8.20
2019-02-24T21:57:08.896Z,8.20
2019-02-24T21:59:38.819Z,8.20
2019-02-24T22:02:08.763Z,8.10
2019-02-24T22:04:39.812Z,8.10
2019-02-24T22:07:09.339Z,8.10
2019-02-24T22:09:38.899Z,8.10
2019-02-24T22:12:09.219Z,8.00
2019-02-24T22:14:38.963Z,8.00
2019-02-24T22:17:09.072Z,8.00
2019-02-24T22:19:38.723Z,8.00
2019-02-24T22:22:08.722Z,8.00
2019-02-24T22:24:42.371Z,7.90
2019-02-24T22:27:11.915Z,7.90
2019-02-24T22:29:41.884Z,7.90
2019-02-24T22:32:11.523Z,7.80
2019-02-24T22:34:41.119Z,7.70
2019-02-24T22:37:11.331Z,7.70
2019-02-24T22:39:41.130Z,7.60
2019-02-24T22:42:11.667Z,7.60
2019-02-24T22:44:41.401Z,7.50
2019-02-24T22:47:11.036Z,7.50
2019-02-24T22:49:42.666Z,7.50
2019-02-24T22:52:14.083Z,7.50
2019-02-24T22:54:43.650Z,7.50
2019-02-24T22:57:13.682Z,7.50
2019-02-24T22:59:43.304Z,7.50
2019-02-24T23:02:13.602Z,7.50
2019-02-24T23:04:43.235Z,7.50
2019-02-24T23:07:13.170Z,7.50
2019-02-24T23:09:43.582Z,7.40
2019-02-24T23:12:13.282Z,7.10
2019-02-24T23:14:44.328Z,7.10
2019-02-24T23:17:16.479Z,7.10
2019-02-24T23:19:45.290Z,7.20
2019-02-24T23:22:14.886Z,7.30
2019-02-24T23:24:44.455Z,7.40
2019-02-24T23:27:14.132Z,7.40
2019-02-24T23:29:44.140Z,7.40
2019-02-24T23:32:13.771Z,7.40
2019-02-24T23:34:43.786Z,7.30
2019-02-24T23:37:13.994Z,7.40
2019-02-24T23:39:43.716Z,7.30
2019-02-24T23:42:13.893Z,7.20
2019-02-24T23:44:44.311Z,7.00
2019-02-24T23:47:14.378Z,6.90
2019-02-24T23:49:44.311Z,6.90
2019-02-24T23:52:14.304Z,7.00
2019-02-24T23:54:44.483Z,7.10
2019-02-24T23:57:14.375Z,7.10
2019-02-24T23:59:44.114Z,7.00
