createdAt,value
2022-08-02T00:01:30.451Z,53.12
2022-08-02T00:03:56.837Z,53.36
2022-08-02T00:06:23.189Z,53.64
2022-08-02T00:08:49.563Z,53.64
2022-08-02T00:11:15.943Z,53.64
2022-08-02T00:13:42.356Z,54.06
2022-08-02T00:16:08.739Z,53.96
2022-08-02T00:18:35.112Z,53.77
2022-08-02T00:21:01.557Z,53.54
2022-08-02T00:23:27.979Z,53.78
2022-08-02T00:25:55.924Z,54.28
2022-08-02T00:28:26.843Z,54.58
2022-08-02T00:30:47.151Z,54.45
2022-08-02T00:33:13.537Z,54.47
2022-08-02T00:35:40.602Z,54.29
2022-08-02T00:38:06.319Z,53.98
2022-08-02T00:40:32.711Z,53.98
2022-08-02T00:42:59.115Z,54.30
2022-08-02T00:46:02.711Z,53.84
2022-08-02T00:47:51.982Z,53.83
2022-08-02T00:50:18.442Z,53.79
2022-08-02T00:52:44.876Z,53.70
2022-08-02T00:55:11.308Z,53.78
2022-08-02T00:57:37.697Z,53.87
2022-08-02T01:00:04.073Z,53.81
2022-08-02T01:02:30.434Z,53.46
2022-08-02T01:04:56.866Z,53.68
2022-08-02T01:07:23.272Z,53.82
2022-08-02T01:09:49.706Z,53.97
2022-08-02T01:12:16.317Z,54.13
2022-08-02T01:14:42.570Z,54.10
2022-08-02T01:17:08.948Z,54.08
2022-08-02T01:19:35.328Z,54.06
2022-08-02T01:22:01.694Z,54.00
2022-08-02T01:24:28.051Z,54.08
2022-08-02T01:26:54.461Z,54.40
2022-08-02T01:29:20.862Z,54.23
2022-08-02T01:31:47.241Z,54.19
2022-08-02T01:34:13.607Z,54.07
2022-08-02T01:36:40.055Z,54.17
2022-08-02T01:39:06.417Z,54.54
2022-08-02T01:41:32.789Z,54.89
2022-08-02T01:43:59.256Z,54.69
2022-08-02T01:46:25.639Z,54.85
2022-08-02T01:48:52.074Z,55.20
2022-08-02T01:51:18.409Z,55.19
2022-08-02T01:53:44.792Z,55.40
2022-08-02T01:56:11.184Z,55.30
2022-08-02T01:58:37.577Z,55.33
2022-08-02T02:01:04.011Z,55.81
2022-08-02T02:03:30.354Z,55.84
2022-08-02T02:05:56.736Z,55.68
2022-08-02T02:08:26.920Z,55.76
2022-08-02T02:10:49.500Z,55.93
2022-08-02T02:13:15.880Z,55.83
2022-08-02T02:15:42.371Z,55.89
2022-08-02T02:18:13.154Z,56.13
2022-08-02T02:20:35.119Z,56.11
2022-08-02T02:23:01.568Z,55.91
2022-08-02T02:25:31.661Z,56.28
2022-08-02T02:27:54.356Z,56.66
2022-08-02T02:30:20.764Z,56.93
2022-08-02T02:32:47.197Z,57.36
2022-08-02T02:35:13.577Z,57.48
2022-08-02T02:37:40.055Z,57.56
2022-08-02T02:40:06.431Z,57.26
2022-08-02T02:42:32.794Z,57.20
2022-08-02T02:44:59.261Z,57.18
2022-08-02T02:47:41.607Z,56.91
2022-08-02T02:49:52.078Z,56.80
2022-08-02T02:52:18.464Z,56.65
2022-08-02T02:54:44.830Z,56.54
2022-08-02T02:57:11.321Z,56.86
2022-08-02T02:59:42.571Z,57.27
2022-08-02T03:02:04.123Z,57.76
2022-08-02T03:04:36.025Z,58.11
2022-08-02T03:06:56.868Z,58.32
2022-08-02T03:09:23.277Z,58.33
2022-08-02T03:11:49.635Z,58.41
2022-08-02T03:14:16.025Z,58.30
2022-08-02T03:16:42.385Z,58.34
2022-08-02T03:19:08.776Z,58.75
2022-08-02T03:21:35.134Z,58.51
2022-08-02T03:24:01.510Z,58.15
2022-08-02T03:26:27.908Z,58.61
2022-08-02T03:28:54.339Z,58.76
2022-08-02T03:31:20.715Z,58.63
2022-08-02T03:33:47.102Z,58.85
2022-08-02T03:36:13.499Z,58.97
2022-08-02T03:38:39.871Z,58.55
2022-08-02T03:41:06.260Z,58.26
2022-08-02T03:43:32.661Z,58.14
2022-08-02T03:45:59.027Z,58.22
2022-08-02T03:48:34.178Z,58.25
2022-08-02T03:50:51.774Z,58.33
2022-08-02T03:53:20.142Z,58.65
2022-08-02T03:55:44.503Z,59.25
2022-08-02T03:58:10.925Z,59.74
2022-08-02T04:00:37.371Z,60.25
2022-08-02T04:03:03.724Z,60.59
2022-08-02T04:05:30.107Z,60.48
2022-08-02T04:08:33.081Z,60.37
2022-08-02T04:10:22.890Z,59.97
2022-08-02T04:12:49.275Z,59.83
2022-08-02T04:15:15.642Z,60.04
2022-08-02T04:17:42.033Z,59.57
2022-08-02T04:20:08.397Z,59.06
2022-08-02T04:22:34.766Z,59.16
2022-08-02T04:25:01.183Z,59.69
2022-08-02T04:28:15.441Z,60.32
2022-08-02T04:29:54.039Z,59.82
2022-08-02T04:32:20.405Z,58.96
2022-08-02T04:35:11.372Z,57.93
2022-08-02T04:37:13.200Z,57.75
2022-08-02T04:39:39.581Z,58.28
2022-08-02T04:42:05.996Z,58.03
2022-08-02T04:44:32.345Z,57.60
2022-08-02T04:46:58.763Z,58.12
2022-08-02T04:49:25.239Z,58.48
2022-08-02T04:51:51.548Z,58.34
2022-08-02T04:54:17.932Z,58.59
2022-08-02T04:56:44.394Z,59.50
2022-08-02T04:59:10.751Z,59.35
2022-08-02T05:01:37.126Z,59.64
2022-08-02T05:04:03.544Z,59.63
2022-08-02T05:06:29.908Z,61.46
2022-08-02T05:08:56.298Z,62.17
2022-08-02T05:11:23.050Z,62.38
2022-08-02T05:13:58.701Z,62.54
2022-08-02T05:16:15.464Z,62.29
2022-08-02T05:18:41.829Z,61.68
2022-08-02T05:21:08.189Z,60.17
2022-08-02T05:23:34.595Z,60.77
2022-08-02T05:26:00.963Z,60.69
2022-08-02T05:28:27.406Z,60.88
2022-08-02T05:30:53.795Z,61.00
2022-08-02T05:33:20.156Z,60.64
2022-08-02T05:35:46.545Z,60.24
2022-08-02T05:38:12.966Z,59.89
2022-08-02T05:40:54.523Z,60.46
2022-08-02T05:43:05.723Z,59.89
2022-08-02T05:45:32.139Z,59.59
2022-08-02T05:47:58.563Z,58.95
2022-08-02T05:50:24.953Z,59.83
2022-08-02T05:52:51.315Z,58.77
2022-08-02T05:55:17.693Z,58.36
2022-08-02T05:57:44.093Z,57.59
2022-08-02T06:00:10.452Z,56.77
2022-08-02T06:02:36.858Z,56.20
2022-08-02T06:05:03.388Z,55.85
2022-08-02T06:07:29.607Z,55.84
2022-08-02T06:09:55.974Z,54.62
2022-08-02T06:12:22.339Z,54.39
2022-08-02T06:14:54.035Z,54.72
2022-08-02T06:17:15.112Z,54.32
2022-08-02T06:19:51.466Z,54.50
2022-08-02T06:22:31.323Z,52.73
2022-08-02T06:24:34.344Z,53.20
2022-08-02T06:27:00.707Z,53.27
2022-08-02T06:29:27.105Z,51.37
2022-08-02T06:31:53.511Z,51.20
2022-08-02T06:34:19.978Z,50.85
2022-08-02T06:36:46.419Z,49.89
2022-08-02T06:39:12.829Z,49.20
2022-08-02T06:41:39.225Z,48.44
2022-08-02T06:44:42.037Z,47.27
2022-08-02T06:46:37.823Z,44.62
2022-08-02T06:48:58.608Z,43.69
2022-08-02T06:51:25.009Z,44.04
2022-08-02T06:53:51.430Z,44.25
2022-08-02T06:56:17.819Z,41.34
2022-08-02T06:58:44.216Z,41.88
2022-08-02T07:01:10.674Z,41.98
2022-08-02T07:03:37.029Z,40.35
2022-08-02T07:06:03.414Z,39.58
2022-08-02T07:08:29.786Z,39.24
2022-08-02T07:10:56.256Z,40.11
2022-08-02T07:13:22.700Z,39.06
2022-08-02T07:15:49.506Z,38.44
2022-08-02T07:18:15.565Z,38.17
2022-08-02T07:20:41.950Z,37.84
2022-08-02T07:23:08.342Z,37.21
2022-08-02T07:26:01.998Z,38.17
2022-08-02T07:28:01.125Z,36.96
2022-08-02T07:30:27.513Z,37.12
2022-08-02T07:32:53.878Z,36.65
2022-08-02T07:35:20.262Z,36.21
2022-08-02T07:37:54.722Z,36.94
2022-08-02T07:40:13.961Z,36.44
2022-08-02T07:42:39.404Z,37.54
2022-08-02T07:45:05.782Z,36.54
2022-08-02T07:47:32.165Z,35.56
2022-08-02T07:49:58.556Z,35.54
2022-08-02T07:52:24.919Z,35.58
2022-08-02T07:54:51.348Z,35.14
2022-08-02T07:57:17.710Z,35.12
2022-08-02T07:59:44.106Z,35.06
2022-08-02T08:02:10.658Z,35.76
2022-08-02T08:04:36.915Z,34.96
2022-08-02T08:07:03.294Z,34.72
2022-08-02T08:09:29.704Z,35.45
2022-08-02T08:11:56.105Z,35.22
2022-08-02T08:14:22.604Z,34.96
2022-08-02T08:16:49.034Z,34.55
2022-08-02T08:19:15.462Z,34.65
2022-08-02T08:21:41.823Z,35.67
2022-08-02T08:24:08.189Z,34.99
2022-08-02T08:26:34.619Z,35.06
2022-08-02T08:29:01.096Z,34.64
2022-08-02T08:31:27.529Z,34.48
2022-08-02T08:33:53.895Z,35.15
2022-08-02T08:36:20.252Z,34.46
2022-08-02T08:38:46.621Z,34.66
2022-08-02T08:41:13.057Z,34.25
2022-08-02T08:43:40.536Z,34.48
2022-08-02T08:46:06.908Z,33.82
2022-08-02T08:48:33.381Z,33.93
2022-08-02T08:50:59.779Z,34.39
2022-08-02T08:53:36.731Z,33.76
2022-08-02T08:55:52.680Z,33.44
2022-08-02T08:58:19.052Z,33.85
2022-08-02T09:00:45.441Z,33.47
2022-08-02T09:03:11.806Z,33.62
2022-08-02T09:05:38.167Z,35.05
2022-08-02T09:08:04.554Z,33.59
2022-08-02T09:10:31.030Z,33.05
2022-08-02T09:12:57.406Z,33.58
2022-08-02T09:15:23.785Z,33.02
2022-08-02T09:17:50.149Z,33.03
2022-08-02T09:20:16.580Z,33.66
2022-08-02T09:22:42.932Z,32.80
2022-08-02T09:25:09.366Z,33.13
2022-08-02T09:27:35.757Z,33.10
2022-08-02T09:30:12.411Z,33.68
2022-08-02T09:32:28.494Z,33.24
2022-08-02T09:34:54.894Z,32.63
2022-08-02T09:37:21.325Z,33.25
2022-08-02T09:39:47.979Z,32.86
2022-08-02T09:42:14.568Z,33.36
2022-08-02T09:44:40.451Z,31.88
2022-08-02T09:47:06.827Z,32.44
2022-08-02T09:49:33.234Z,32.06
2022-08-02T09:51:59.588Z,32.19
2022-08-02T09:54:26.015Z,31.97
2022-08-02T09:56:52.482Z,32.13
2022-08-02T09:59:18.842Z,32.16
2022-08-02T10:01:50.753Z,31.83
2022-08-02T10:04:19.938Z,32.52
2022-08-02T10:06:37.964Z,32.33
2022-08-02T10:09:04.382Z,31.80
2022-08-02T10:11:30.765Z,31.97
2022-08-02T10:13:57.123Z,32.41
2022-08-02T10:16:23.528Z,32.97
2022-08-02T10:18:49.911Z,32.92
2022-08-02T10:21:16.309Z,32.46
2022-08-02T10:23:42.726Z,33.09
2022-08-02T10:26:09.108Z,33.74
2022-08-02T10:28:35.464Z,33.22
2022-08-02T10:31:01.832Z,33.67
2022-08-02T10:33:28.204Z,33.91
2022-08-02T10:36:07.562Z,33.55
2022-08-02T10:38:20.955Z,33.96
2022-08-02T10:40:47.366Z,34.33
2022-08-02T10:43:13.783Z,33.70
2022-08-02T10:45:40.176Z,33.97
2022-08-02T10:48:06.542Z,33.92
2022-08-02T10:50:32.936Z,33.90
2022-08-02T10:52:59.312Z,34.12
2022-08-02T10:55:25.751Z,33.82
2022-08-02T10:57:52.166Z,34.05
2022-08-02T11:00:19.504Z,34.14
2022-08-02T11:02:45.053Z,33.60
2022-08-02T11:05:11.478Z,33.39
2022-08-02T11:07:37.837Z,33.23
2022-08-02T11:10:04.229Z,33.02
2022-08-02T11:12:30.620Z,33.12
2022-08-02T11:14:56.997Z,33.15
2022-08-02T11:17:23.417Z,33.42
2022-08-02T11:19:49.777Z,33.89
2022-08-02T11:22:16.198Z,34.01
2022-08-02T11:24:42.570Z,33.98
2022-08-02T11:27:09.076Z,34.04
2022-08-02T11:29:38.193Z,34.67
2022-08-02T11:32:01.795Z,34.93
2022-08-02T11:34:37.659Z,34.62
2022-08-02T11:36:54.633Z,34.19
2022-08-02T11:39:21.020Z,34.17
2022-08-02T11:41:47.831Z,33.97
2022-08-02T11:44:13.749Z,34.09
2022-08-02T11:46:40.137Z,34.64
2022-08-02T11:49:08.547Z,34.45
2022-08-02T11:51:32.881Z,34.35
2022-08-02T11:53:59.285Z,34.74
2022-08-02T11:56:25.643Z,34.71
2022-08-02T11:58:52.089Z,34.52
2022-08-02T12:01:18.517Z,33.90
2022-08-02T12:03:45.012Z,34.04
2022-08-02T12:06:16.715Z,34.01
2022-08-02T12:08:37.686Z,33.72
2022-08-02T12:11:04.147Z,33.68
2022-08-02T12:13:30.582Z,34.13
2022-08-02T12:15:56.980Z,34.38
2022-08-02T12:18:23.345Z,34.05
2022-08-02T12:20:49.709Z,34.22
2022-08-02T12:23:16.210Z,34.13
2022-08-02T12:25:42.633Z,34.83
2022-08-02T12:28:09.077Z,33.60
2022-08-02T12:30:35.503Z,33.41
2022-08-02T12:33:01.953Z,33.99
2022-08-02T12:35:28.365Z,34.00
2022-08-02T12:37:54.758Z,34.12
2022-08-02T12:40:25.394Z,33.83
2022-08-02T12:42:47.546Z,33.56
2022-08-02T12:45:13.907Z,33.70
2022-08-02T12:47:40.281Z,33.14
2022-08-02T12:50:06.709Z,32.28
2022-08-02T12:52:33.084Z,32.48
2022-08-02T12:54:59.470Z,32.52
2022-08-02T12:57:25.863Z,32.52
2022-08-02T12:59:52.300Z,33.03
2022-08-02T13:02:19.114Z,32.48
2022-08-02T13:04:50.639Z,33.40
2022-08-02T13:07:11.466Z,33.53
2022-08-02T13:09:37.854Z,33.37
2022-08-02T13:12:04.221Z,33.62
2022-08-02T13:14:30.604Z,33.84
2022-08-02T13:16:57.014Z,33.98
2022-08-02T13:19:23.377Z,34.65
2022-08-02T13:22:02.754Z,34.57
2022-08-02T13:24:33.167Z,34.28
2022-08-02T13:26:42.594Z,33.99
2022-08-02T13:29:08.955Z,34.42
2022-08-02T13:31:36.813Z,34.37
2022-08-02T13:34:01.688Z,35.04
2022-08-02T13:36:28.054Z,35.04
2022-08-02T13:38:54.912Z,35.10
2022-08-02T13:41:21.299Z,34.72
2022-08-02T13:43:53.502Z,35.29
2022-08-02T13:46:14.115Z,35.68
2022-08-02T13:48:40.542Z,36.69
2022-08-02T13:51:06.907Z,35.05
2022-08-02T13:53:33.415Z,36.27
2022-08-02T13:55:59.846Z,36.97
2022-08-02T13:58:26.209Z,36.74
2022-08-02T14:00:52.602Z,36.59
2022-08-02T14:03:18.966Z,36.84
2022-08-02T14:05:48.083Z,37.01
2022-08-02T14:08:16.185Z,37.29
2022-08-02T14:10:38.194Z,37.54
2022-08-02T14:13:04.674Z,37.53
2022-08-02T14:15:31.108Z,38.00
2022-08-02T14:17:57.542Z,38.04
2022-08-02T14:20:30.218Z,38.59
2022-08-02T14:22:50.506Z,38.17
2022-08-02T14:25:16.879Z,38.04
2022-08-02T14:27:43.243Z,38.07
2022-08-02T14:30:09.629Z,37.88
2022-08-02T14:32:35.991Z,38.17
2022-08-02T14:35:02.477Z,38.62
2022-08-02T14:37:29.311Z,38.97
2022-08-02T14:40:00.156Z,39.13
2022-08-02T14:42:22.074Z,39.16
2022-08-02T14:44:48.524Z,39.01
2022-08-02T14:47:14.943Z,39.56
2022-08-02T14:49:42.884Z,37.90
2022-08-02T14:52:07.694Z,37.56
2022-08-02T14:54:34.136Z,37.29
2022-08-02T14:57:00.566Z,36.46
2022-08-02T14:59:26.940Z,36.65
2022-08-02T15:01:53.396Z,37.44
2022-08-02T15:04:19.712Z,37.88
2022-08-02T15:06:46.201Z,38.60
2022-08-02T15:09:12.591Z,38.61
2022-08-02T15:11:47.737Z,38.97
2022-08-02T15:14:05.467Z,39.58
2022-08-02T15:16:54.959Z,39.59
2022-08-02T15:18:58.165Z,39.34
2022-08-02T15:21:40.604Z,39.17
2022-08-02T15:23:51.037Z,39.27
2022-08-02T15:26:17.439Z,38.82
2022-08-02T15:28:43.996Z,39.11
2022-08-02T15:31:10.370Z,39.46
2022-08-02T15:33:36.773Z,39.72
2022-08-02T15:36:03.193Z,39.71
2022-08-02T15:38:29.554Z,39.62
2022-08-02T15:40:55.936Z,40.47
2022-08-02T15:43:22.393Z,40.49
2022-08-02T15:45:48.814Z,40.30
2022-08-02T15:48:15.209Z,40.23
2022-08-02T15:50:41.580Z,40.64
2022-08-02T15:53:08.535Z,40.88
2022-08-02T15:55:39.974Z,40.72
2022-08-02T15:58:01.297Z,41.22
2022-08-02T16:00:27.662Z,41.07
2022-08-02T16:02:54.057Z,41.19
2022-08-02T16:05:20.420Z,41.16
2022-08-02T16:07:46.837Z,41.05
2022-08-02T16:10:13.220Z,41.22
2022-08-02T16:12:39.697Z,41.22
2022-08-02T16:15:06.080Z,41.31
2022-08-02T16:17:53.428Z,41.21
2022-08-02T16:19:58.975Z,41.15
2022-08-02T16:22:25.422Z,41.22
2022-08-02T16:24:51.792Z,41.58
2022-08-02T16:27:18.180Z,41.43
2022-08-02T16:29:44.616Z,41.19
2022-08-02T16:32:11.293Z,41.11
2022-08-02T16:35:04.049Z,41.71
2022-08-02T16:37:03.815Z,41.59
2022-08-02T16:39:30.211Z,42.22
2022-08-02T16:41:56.602Z,41.79
2022-08-02T16:44:29.730Z,42.44
2022-08-02T16:46:50.849Z,42.64
2022-08-02T16:50:05.519Z,42.30
2022-08-02T16:51:42.454Z,42.27
2022-08-02T16:54:08.821Z,42.45
2022-08-02T16:56:35.272Z,43.02
2022-08-02T16:59:02.385Z,43.01
2022-08-02T17:02:11.037Z,43.11
2022-08-02T17:03:56.254Z,42.61
2022-08-02T17:06:20.865Z,42.55
2022-08-02T17:08:54.108Z,42.42
2022-08-02T17:11:13.667Z,42.29
2022-08-02T17:13:40.138Z,42.59
2022-08-02T17:16:26.238Z,42.65
2022-08-02T17:18:34.260Z,42.53
2022-08-02T17:20:59.292Z,42.65
2022-08-02T17:24:05.868Z,42.78
2022-08-02T17:25:52.616Z,42.83
2022-08-02T17:28:18.435Z,42.81
2022-08-02T17:30:44.808Z,43.08
2022-08-02T17:33:11.207Z,42.28
2022-08-02T17:35:51.930Z,42.60
2022-08-02T17:38:05.312Z,43.27
2022-08-02T17:40:30.398Z,43.39
2022-08-02T17:42:56.809Z,43.67
2022-08-02T17:45:25.911Z,43.80
2022-08-02T17:48:04.060Z,43.69
2022-08-02T17:50:16.207Z,43.74
2022-08-02T17:52:52.469Z,43.78
2022-08-02T17:55:08.820Z,44.21
2022-08-02T17:57:55.696Z,44.10
2022-08-02T18:00:04.170Z,44.31
2022-08-02T18:02:27.961Z,44.12
2022-08-02T18:04:54.355Z,44.30
2022-08-02T18:07:23.554Z,44.70
2022-08-02T18:09:47.163Z,44.75
2022-08-02T18:12:14.164Z,44.97
2022-08-02T18:14:48.812Z,44.79
2022-08-02T18:17:06.270Z,44.70
2022-08-02T18:19:33.127Z,44.61
2022-08-02T18:21:59.014Z,44.67
2022-08-02T18:24:25.384Z,44.83
2022-08-02T18:26:51.779Z,45.01
2022-08-02T18:29:18.171Z,45.03
2022-08-02T18:31:50.841Z,45.07
2022-08-02T18:34:10.940Z,45.42
2022-08-02T18:36:47.164Z,45.36
2022-08-02T18:39:07.774Z,45.18
2022-08-02T18:41:30.127Z,45.14
2022-08-02T18:43:56.498Z,45.09
2022-08-02T18:46:22.927Z,45.08
2022-08-02T18:48:49.320Z,45.10
2022-08-02T18:51:15.731Z,45.07
2022-08-02T18:56:08.511Z,45.21
2022-08-02T18:58:34.922Z,45.32
2022-08-02T19:01:05.126Z,45.75
2022-08-02T19:03:27.726Z,46.16
2022-08-02T19:05:54.415Z,46.82
2022-08-02T19:08:20.473Z,46.94
2022-08-02T19:10:49.986Z,47.15
2022-08-02T19:13:17.316Z,47.27
2022-08-02T19:15:39.716Z,47.13
2022-08-02T19:18:06.099Z,47.11
2022-08-02T19:20:32.569Z,47.31
2022-08-02T19:22:58.953Z,47.22
2022-08-02T19:25:27.845Z,47.31
2022-08-02T19:27:51.773Z,47.42
2022-08-02T19:30:18.140Z,47.47
2022-08-02T19:32:58.884Z,47.38
2022-08-02T19:35:19.344Z,47.65
2022-08-02T19:37:38.543Z,47.57
2022-08-02T19:40:03.677Z,48.14
2022-08-02T19:42:30.062Z,48.60
2022-08-02T19:44:56.430Z,48.73
2022-08-02T19:47:22.795Z,49.18
2022-08-02T19:49:49.281Z,49.36
2022-08-02T19:52:21.368Z,49.92
2022-08-02T19:54:55.689Z,49.81
2022-08-02T19:57:08.335Z,49.63
2022-08-02T19:59:34.733Z,50.24
2022-08-02T20:02:01.140Z,50.53
2022-08-02T20:04:27.497Z,50.38
2022-08-02T20:06:53.984Z,50.06
2022-08-02T20:09:22.262Z,49.87
2022-08-02T20:11:46.740Z,49.92
2022-08-02T20:14:13.302Z,50.05
2022-08-02T20:16:39.512Z,50.09
2022-08-02T20:19:06.289Z,50.30
2022-08-02T20:21:35.845Z,50.25
2022-08-02T20:23:58.621Z,50.41
2022-08-02T20:26:25.050Z,50.63
2022-08-02T20:28:51.402Z,51.59
2022-08-02T20:31:17.784Z,51.94
2022-08-02T20:33:55.943Z,51.65
2022-08-02T20:36:10.526Z,51.68
2022-08-02T20:38:36.895Z,51.44
2022-08-02T20:41:03.330Z,51.49
2022-08-02T20:43:31.310Z,51.75
2022-08-02T20:45:56.085Z,51.74
2022-08-02T20:48:22.484Z,51.67
2022-08-02T20:50:49.345Z,51.57
2022-08-02T20:53:24.026Z,51.79
2022-08-02T20:55:41.646Z,52.22
2022-08-02T20:58:11.659Z,52.61
2022-08-02T21:00:34.421Z,53.24
2022-08-02T21:03:00.833Z,53.35
2022-08-02T21:05:43.822Z,53.86
2022-08-02T21:07:55.023Z,53.94
2022-08-02T21:10:20.067Z,53.38
2022-08-02T21:12:46.553Z,53.57
2022-08-02T21:15:12.932Z,53.92
2022-08-02T21:17:47.506Z,54.11
2022-08-02T21:20:05.707Z,53.90
2022-08-02T21:22:32.118Z,53.75
2022-08-02T21:24:58.512Z,53.51
2022-08-02T21:27:53.428Z,53.25
2022-08-02T21:29:51.591Z,53.18
2022-08-02T21:32:18.230Z,53.59
2022-08-02T21:34:44.384Z,53.57
2022-08-02T21:37:10.760Z,53.84
2022-08-02T21:39:37.169Z,53.98
2022-08-02T21:42:03.645Z,54.27
2022-08-02T21:44:30.071Z,54.54
2022-08-02T21:46:56.449Z,54.48
2022-08-02T21:49:41.060Z,54.27
2022-08-02T21:51:50.318Z,54.56
2022-08-02T21:54:18.574Z,54.86
2022-08-02T21:56:42.079Z,54.67
2022-08-02T21:59:16.142Z,54.61
2022-08-02T22:01:34.869Z,54.49
2022-08-02T22:04:01.214Z,54.57
2022-08-02T22:06:27.665Z,54.95
2022-08-02T22:08:54.101Z,55.48
2022-08-02T22:11:20.536Z,55.83
2022-08-02T22:13:47.120Z,55.75
2022-08-02T22:16:13.298Z,55.65
2022-08-02T22:18:39.697Z,55.18
2022-08-02T22:21:14.501Z,54.92
2022-08-02T22:23:38.716Z,54.60
2022-08-02T22:25:58.965Z,54.97
2022-08-02T22:28:37.913Z,55.15
2022-08-02T22:30:52.516Z,54.49
2022-08-02T22:33:18.218Z,54.07
2022-08-02T22:35:44.659Z,53.80
2022-08-02T22:38:15.341Z,53.72
2022-08-02T22:40:37.526Z,53.58
2022-08-02T22:43:03.911Z,53.81
2022-08-02T22:45:30.254Z,54.39
2022-08-02T22:47:56.616Z,54.61
2022-08-02T22:50:23.075Z,54.52
2022-08-02T22:52:50.288Z,54.45
2022-08-02T22:55:15.749Z,54.27
2022-08-02T22:57:50.597Z,54.39
2022-08-02T22:58:58.310Z,45.17
2022-08-02T23:00:08.582Z,54.54
2022-08-02T23:02:34.940Z,54.68
2022-08-02T23:05:01.344Z,54.67
2022-08-02T23:07:27.776Z,54.58
2022-08-02T23:09:54.213Z,54.40
2022-08-02T23:12:20.573Z,53.85
2022-08-02T23:14:46.964Z,53.92
2022-08-02T23:17:13.407Z,53.35
2022-08-02T23:19:39.780Z,53.31
2022-08-02T23:22:06.140Z,53.21
2022-08-02T23:24:32.508Z,53.17
2022-08-02T23:26:58.877Z,53.04
2022-08-02T23:29:25.369Z,53.20
2022-08-02T23:31:51.747Z,53.53
2022-08-02T23:34:18.235Z,53.93
2022-08-02T23:36:44.591Z,54.12
2022-08-02T23:39:10.990Z,54.24
2022-08-02T23:41:37.363Z,54.56
2022-08-02T23:44:13.515Z,54.88
2022-08-02T23:46:30.196Z,55.05
2022-08-02T23:48:56.634Z,54.99
2022-08-02T23:51:22.990Z,55.01
2022-08-02T23:53:49.383Z,55.07
2022-08-02T23:56:15.840Z,54.79
2022-08-02T23:58:42.196Z,54.66
