createdAt,value
2022-08-04T00:01:36.892Z,19.81
2022-08-04T00:04:31.414Z,19.80
2022-08-04T00:07:19.200Z,19.75
2022-08-04T00:10:27.967Z,19.68
2022-08-04T00:13:17.007Z,19.64
2022-08-04T00:15:46.203Z,19.63
2022-08-04T00:18:17.406Z,19.59
2022-08-04T00:20:46.552Z,19.60
2022-08-04T00:23:15.412Z,19.56
2022-08-04T00:25:44.848Z,19.55
2022-08-04T00:28:13.166Z,19.49
2022-08-04T00:30:43.030Z,19.45
2022-08-04T00:33:11.801Z,19.41
2022-08-04T00:35:40.600Z,19.39
2022-08-04T00:38:11.233Z,19.37
2022-08-04T00:40:44.826Z,19.34
2022-08-04T00:43:31.886Z,19.32
2022-08-04T00:46:16.685Z,19.27
2022-08-04T00:49:07.424Z,19.23
2022-08-04T00:51:41.721Z,19.22
2022-08-04T00:54:30.519Z,19.17
2022-08-04T00:57:33.556Z,19.12
2022-08-04T01:00:13.166Z,19.09
2022-08-04T01:02:56.286Z,19.06
2022-08-04T01:06:26.260Z,19.02
2022-08-04T01:09:09.106Z,19.00
2022-08-04T01:11:57.266Z,18.96
2022-08-04T01:14:44.742Z,18.95
2022-08-04T01:17:18.580Z,18.88
2022-08-04T01:20:08.478Z,18.87
2022-08-04T01:23:14.716Z,18.82
2022-08-04T01:25:51.240Z,18.76
2022-08-04T01:28:44.160Z,18.72
2022-08-04T01:31:35.217Z,18.68
2022-08-04T01:34:23.845Z,18.66
2022-08-04T01:37:11.205Z,18.66
2022-08-04T01:39:52.175Z,18.64
2022-08-04T01:43:00.013Z,18.64
2022-08-04T01:45:29.966Z,18.65
2022-08-04T01:47:58.231Z,18.62
2022-08-04T01:50:29.183Z,18.61
2022-08-04T01:52:57.453Z,18.59
2022-08-04T01:55:52.072Z,18.57
2022-08-04T01:58:19.606Z,18.54
2022-08-04T02:00:58.759Z,18.52
2022-08-04T02:04:20.113Z,18.49
2022-08-04T02:06:26.686Z,18.48
2022-08-04T02:09:06.325Z,18.49
2022-08-04T02:11:34.227Z,18.50
2022-08-04T02:14:45.693Z,18.52
2022-08-04T02:17:28.789Z,18.52
2022-08-04T02:20:12.650Z,18.52
2022-08-04T02:22:53.539Z,18.50
2022-08-04T02:25:29.890Z,18.46
2022-08-04T02:28:26.566Z,18.41
2022-08-04T02:31:08.801Z,18.36
2022-08-04T02:33:44.546Z,18.37
2022-08-04T02:36:26.631Z,18.35
2022-08-04T02:39:03.123Z,18.31
2022-08-04T02:41:32.666Z,18.27
2022-08-04T02:44:04.291Z,18.23
2022-08-04T02:46:34.805Z,18.19
2022-08-04T02:49:11.159Z,18.15
2022-08-04T02:51:45.249Z,18.12
2022-08-04T02:54:28.279Z,18.09
2022-08-04T02:57:04.597Z,18.09
2022-08-04T03:00:10.242Z,18.07
2022-08-04T03:03:03.567Z,18.05
2022-08-04T03:05:54.150Z,18.04
2022-08-04T03:08:52.706Z,18.05
2022-08-04T03:11:39.441Z,18.07
2022-08-04T03:14:40.409Z,18.04
2022-08-04T03:17:52.572Z,18.06
2022-08-04T03:20:45.669Z,18.04
2022-08-04T03:23:33.697Z,18.06
2022-08-04T03:26:40.692Z,18.08
2022-08-04T03:29:45.997Z,18.08
2022-08-04T03:32:19.736Z,18.07
2022-08-04T03:35:25.016Z,18.10
2022-08-04T03:38:28.195Z,18.14
2022-08-04T03:41:55.300Z,18.14
2022-08-04T03:44:40.921Z,18.17
2022-08-04T03:47:26.221Z,18.24
2022-08-04T03:50:31.636Z,18.29
2022-08-04T03:53:18.467Z,18.36
2022-08-04T03:55:48.986Z,18.43
2022-08-04T03:58:46.907Z,18.47
2022-08-04T04:02:02.094Z,18.49
2022-08-04T04:04:50.050Z,18.60
2022-08-04T04:07:35.836Z,18.65
2022-08-04T04:10:26.891Z,18.69
2022-08-04T04:12:57.166Z,18.78
2022-08-04T04:16:02.620Z,18.85
2022-08-04T04:19:07.685Z,18.93
2022-08-04T04:21:41.798Z,18.98
2022-08-04T04:24:43.675Z,19.02
2022-08-04T04:27:39.652Z,19.15
2022-08-04T04:30:11.620Z,19.25
2022-08-04T04:33:20.386Z,19.31
2022-08-04T04:36:19.617Z,19.46
2022-08-04T04:39:21.744Z,19.58
2022-08-04T04:42:26.442Z,19.71
2022-08-04T04:45:30.208Z,19.83
2022-08-04T04:48:11.073Z,19.91
2022-08-04T04:50:53.595Z,19.99
2022-08-04T04:53:47.584Z,20.02
2022-08-04T04:56:41.511Z,20.02
2022-08-04T04:59:33.199Z,20.07
2022-08-04T05:02:19.499Z,20.09
2022-08-04T05:05:29.725Z,20.15
2022-08-04T05:08:44.989Z,20.23
2022-08-04T05:11:11.659Z,20.27
2022-08-04T05:14:37.804Z,20.31
2022-08-04T05:16:40.744Z,20.41
2022-08-04T05:19:26.263Z,20.49
2022-08-04T05:22:14.246Z,20.58
2022-08-04T05:24:46.477Z,20.72
2022-08-04T05:27:28.792Z,20.84
2022-08-04T05:30:03.416Z,20.96
2022-08-04T05:32:42.420Z,21.08
2022-08-04T05:35:15.726Z,21.16
2022-08-04T05:38:08.378Z,21.23
2022-08-04T05:40:40.139Z,21.38
2022-08-04T05:43:09.825Z,21.64
2022-08-04T05:45:39.313Z,22.31
2022-08-04T05:48:10.215Z,22.86
2022-08-04T05:50:39.120Z,23.29
2022-08-04T05:53:10.582Z,23.67
2022-08-04T05:55:48.821Z,23.93
2022-08-04T05:58:31.855Z,24.71
2022-08-04T06:01:01.359Z,25.05
2022-08-04T06:03:32.154Z,25.56
2022-08-04T06:06:01.093Z,25.93
2022-08-04T06:08:30.548Z,25.84
2022-08-04T06:11:03.981Z,25.65
2022-08-04T06:13:47.643Z,25.89
2022-08-04T06:16:30.057Z,25.91
2022-08-04T06:20:03.562Z,25.89
2022-08-04T06:22:02.778Z,25.87
2022-08-04T06:24:36.276Z,25.89
2022-08-04T06:27:06.514Z,26.17
2022-08-04T06:29:38.785Z,26.42
2022-08-04T06:32:26.932Z,26.65
2022-08-04T06:35:06.736Z,27.01
2022-08-04T06:37:43.619Z,27.07
2022-08-04T06:40:30.759Z,27.25
2022-08-04T06:43:03.917Z,27.63
2022-08-04T06:45:40.218Z,27.49
2022-08-04T06:48:09.382Z,27.49
2022-08-04T06:51:24.435Z,27.63
2022-08-04T06:53:27.410Z,27.73
2022-08-04T06:55:58.222Z,27.98
2022-08-04T06:58:31.743Z,28.22
2022-08-04T07:01:02.364Z,28.40
2022-08-04T07:03:32.513Z,28.30
2022-08-04T07:06:06.051Z,28.42
2022-08-04T07:08:37.018Z,28.25
2022-08-04T07:11:05.981Z,28.42
2022-08-04T07:13:34.821Z,28.48
2022-08-04T07:16:03.575Z,28.47
2022-08-04T07:18:32.490Z,28.47
2022-08-04T07:21:04.142Z,28.70
2022-08-04T07:23:32.549Z,28.68
2022-08-04T07:26:12.030Z,27.90
2022-08-04T07:28:41.759Z,28.04
2022-08-04T07:31:32.029Z,28.67
2022-08-04T07:34:16.512Z,28.93
2022-08-04T07:36:53.104Z,29.03
2022-08-04T07:39:28.336Z,29.10
2022-08-04T07:42:01.552Z,28.85
2022-08-04T07:44:32.884Z,29.39
2022-08-04T07:47:02.912Z,29.45
2022-08-04T07:49:55.491Z,29.17
2022-08-04T07:52:21.035Z,28.59
2022-08-04T07:54:52.627Z,28.00
2022-08-04T07:57:40.131Z,28.07
2022-08-04T08:00:15.022Z,28.29
2022-08-04T08:02:45.861Z,28.06
2022-08-04T08:05:17.152Z,27.72
2022-08-04T08:07:50.719Z,27.88
2022-08-04T08:10:24.482Z,28.97
2022-08-04T08:12:53.823Z,29.79
2022-08-04T08:15:22.826Z,29.88
2022-08-04T08:17:58.227Z,29.83
2022-08-04T08:20:32.588Z,30.51
2022-08-04T08:23:02.439Z,30.19
2022-08-04T08:25:32.809Z,30.23
2022-08-04T08:28:03.944Z,30.84
2022-08-04T08:30:33.646Z,30.95
2022-08-04T08:33:08.169Z,30.97
2022-08-04T08:36:03.900Z,31.82
2022-08-04T08:38:34.837Z,31.73
2022-08-04T08:41:40.565Z,31.28
2022-08-04T08:44:37.560Z,31.30
2022-08-04T08:48:06.006Z,31.33
2022-08-04T08:50:55.616Z,31.21
2022-08-04T08:53:57.699Z,31.29
2022-08-04T08:56:34.920Z,32.23
2022-08-04T08:59:22.766Z,31.73
2022-08-04T09:01:53.814Z,32.12
2022-08-04T09:04:35.700Z,31.92
2022-08-04T09:07:28.560Z,32.12
2022-08-04T09:10:25.335Z,31.99
2022-08-04T09:12:59.780Z,32.21
2022-08-04T09:15:42.066Z,32.99
2022-08-04T09:18:19.363Z,33.32
2022-08-04T09:20:56.786Z,33.40
2022-08-04T09:24:36.469Z,33.97
2022-08-04T09:27:16.061Z,34.55
2022-08-04T09:29:53.740Z,34.97
2022-08-04T09:32:33.259Z,36.03
2022-08-04T09:35:15.601Z,35.52
2022-08-04T09:38:12.161Z,35.07
2022-08-04T09:41:26.877Z,34.70
2022-08-04T09:44:50.265Z,35.21
2022-08-04T09:47:39.385Z,35.03
2022-08-04T09:50:34.155Z,35.85
2022-08-04T09:53:27.424Z,35.61
2022-08-04T09:56:10.060Z,34.61
2022-08-04T09:59:12.298Z,33.65
2022-08-04T10:01:42.708Z,34.31
2022-08-04T10:04:20.123Z,35.53
2022-08-04T10:07:01.026Z,36.87
2022-08-04T10:09:43.821Z,37.80
2022-08-04T10:12:24.069Z,38.25
2022-08-04T10:15:12.082Z,37.69
2022-08-04T10:17:55.196Z,37.36
2022-08-04T10:20:53.065Z,37.23
2022-08-04T10:23:26.775Z,37.26
2022-08-04T10:26:13.019Z,36.75
2022-08-04T10:28:55.659Z,36.30
2022-08-04T10:31:29.666Z,35.70
2022-08-04T10:34:11.981Z,35.37
2022-08-04T10:37:20.614Z,34.80
2022-08-04T10:40:13.072Z,35.82
2022-08-04T10:42:54.158Z,35.99
2022-08-04T10:45:29.475Z,36.17
2022-08-04T10:48:14.482Z,37.62
2022-08-04T10:50:55.402Z,37.32
2022-08-04T10:53:37.824Z,37.57
2022-08-04T10:56:30.516Z,37.01
2022-08-04T10:59:04.769Z,36.76
2022-08-04T11:01:50.573Z,35.82
2022-08-04T11:04:46.998Z,35.42
2022-08-04T11:07:17.740Z,36.86
2022-08-04T11:09:46.932Z,38.56
2022-08-04T11:12:21.492Z,38.80
2022-08-04T11:15:05.327Z,38.01
2022-08-04T11:17:38.747Z,37.98
2022-08-04T11:20:36.975Z,38.57
2022-08-04T11:23:14.281Z,37.35
2022-08-04T11:26:03.766Z,37.85
2022-08-04T11:29:04.063Z,38.83
2022-08-04T11:31:36.838Z,40.12
2022-08-04T11:34:18.321Z,40.86
2022-08-04T11:36:52.126Z,41.69
2022-08-04T11:39:38.577Z,42.88
2022-08-04T11:42:21.096Z,41.55
2022-08-04T11:45:07.201Z,40.02
2022-08-04T11:47:40.508Z,39.51
2022-08-04T11:50:11.719Z,39.08
2022-08-04T11:52:43.523Z,39.15
2022-08-04T11:55:16.799Z,38.88
2022-08-04T11:57:45.282Z,39.67
2022-08-04T12:00:23.011Z,40.98
2022-08-04T12:03:04.767Z,42.21
2022-08-04T12:05:37.939Z,43.19
2022-08-04T12:08:52.044Z,43.89
2022-08-04T12:11:57.940Z,43.13
2022-08-04T12:14:41.556Z,39.95
2022-08-04T12:17:13.566Z,37.85
2022-08-04T12:20:03.813Z,37.77
2022-08-04T12:22:41.816Z,39.36
2022-08-04T12:25:16.702Z,40.86
2022-08-04T12:27:59.886Z,41.42
2022-08-04T12:31:01.475Z,42.11
2022-08-04T12:33:41.254Z,42.05
2022-08-04T12:36:45.732Z,42.39
2022-08-04T12:39:20.855Z,42.38
2022-08-04T12:41:55.725Z,43.49
2022-08-04T12:44:37.877Z,44.78
2022-08-04T12:47:26.806Z,45.39
2022-08-04T12:50:07.270Z,44.78
2022-08-04T12:53:03.517Z,44.26
2022-08-04T12:55:35.637Z,43.51
2022-08-04T12:58:13.576Z,41.79
2022-08-04T13:00:51.487Z,41.34
2022-08-04T13:03:24.035Z,41.15
2022-08-04T13:05:55.739Z,40.64
2022-08-04T13:08:36.384Z,40.97
2022-08-04T13:11:05.501Z,40.99
2022-08-04T13:13:37.166Z,41.90
2022-08-04T13:16:13.095Z,42.15
2022-08-04T13:18:51.215Z,41.19
2022-08-04T13:21:23.109Z,39.85
2022-08-04T13:24:22.861Z,40.32
2022-08-04T13:27:09.550Z,40.91
2022-08-04T13:29:57.818Z,40.67
2022-08-04T13:32:30.630Z,40.87
2022-08-04T13:35:02.217Z,41.13
2022-08-04T13:37:37.417Z,40.70
2022-08-04T13:40:09.933Z,40.68
2022-08-04T13:42:40.630Z,41.40
2022-08-04T13:45:10.163Z,41.80
2022-08-04T13:47:40.474Z,41.97
2022-08-04T13:50:27.440Z,42.57
2022-08-04T13:53:01.469Z,42.44
2022-08-04T13:55:33.566Z,41.39
2022-08-04T13:58:05.415Z,41.80
2022-08-04T14:00:52.104Z,42.26
2022-08-04T14:03:53.818Z,42.81
2022-08-04T14:06:27.172Z,42.84
2022-08-04T14:09:10.385Z,42.08
2022-08-04T14:12:07.552Z,41.67
2022-08-04T14:14:47.587Z,41.77
2022-08-04T14:17:30.499Z,41.95
2022-08-04T14:20:04.789Z,42.64
2022-08-04T14:22:35.615Z,43.30
2022-08-04T14:25:04.726Z,43.20
2022-08-04T14:27:43.626Z,42.39
2022-08-04T14:30:31.778Z,42.23
2022-08-04T14:34:01.794Z,41.42
2022-08-04T14:36:03.839Z,40.61
2022-08-04T14:38:54.689Z,40.97
2022-08-04T14:41:30.281Z,41.11
2022-08-04T14:44:02.352Z,41.51
2022-08-04T14:46:36.652Z,42.65
2022-08-04T14:49:10.447Z,43.30
2022-08-04T14:51:43.708Z,42.76
2022-08-04T14:54:18.351Z,42.51
2022-08-04T14:57:04.891Z,42.13
2022-08-04T14:59:59.488Z,41.46
2022-08-04T15:02:32.813Z,39.71
2022-08-04T15:06:02.266Z,40.43
2022-08-04T15:07:52.767Z,41.67
2022-08-04T15:10:21.635Z,43.15
2022-08-04T15:12:49.950Z,44.60
2022-08-04T15:15:36.051Z,45.08
2022-08-04T15:18:11.481Z,45.85
2022-08-04T15:20:42.864Z,46.92
2022-08-04T15:23:11.142Z,47.47
2022-08-04T15:25:48.372Z,48.28
2022-08-04T15:28:20.463Z,48.55
2022-08-04T15:30:54.355Z,47.95
2022-08-04T15:33:28.973Z,48.64
2022-08-04T15:36:37.306Z,48.86
2022-08-04T15:39:27.309Z,48.69
2022-08-04T15:42:21.651Z,45.94
2022-08-04T15:45:12.623Z,45.34
2022-08-04T15:47:41.408Z,46.08
2022-08-04T15:50:28.489Z,46.65
2022-08-04T15:53:00.924Z,47.82
2022-08-04T15:55:39.911Z,47.01
2022-08-04T15:58:09.874Z,45.19
2022-08-04T16:00:49.938Z,45.19
2022-08-04T16:03:54.263Z,47.10
2022-08-04T16:06:41.703Z,47.57
2022-08-04T16:09:23.714Z,46.53
2022-08-04T16:11:52.688Z,45.77
2022-08-04T16:14:33.970Z,44.06
2022-08-04T16:17:20.049Z,41.98
2022-08-04T16:20:04.479Z,39.58
2022-08-04T16:22:36.091Z,37.48
2022-08-04T16:25:24.691Z,36.05
2022-08-04T16:27:53.058Z,34.32
2022-08-04T16:30:21.198Z,33.79
2022-08-04T16:32:49.455Z,33.40
2022-08-04T16:35:27.287Z,33.21
2022-08-04T16:38:13.444Z,33.14
2022-08-04T16:40:46.057Z,32.96
2022-08-04T16:43:19.420Z,32.73
2022-08-04T16:45:49.096Z,32.53
2022-08-04T16:48:29.109Z,31.91
2022-08-04T16:51:05.314Z,31.64
2022-08-04T16:54:03.104Z,31.40
2022-08-04T16:56:35.638Z,31.28
2022-08-04T16:59:09.950Z,31.25
2022-08-04T17:01:49.875Z,31.11
2022-08-04T17:04:18.555Z,30.95
2022-08-04T17:06:46.996Z,30.84
2022-08-04T17:09:19.756Z,30.85
2022-08-04T17:11:48.595Z,30.84
2022-08-04T17:14:23.024Z,30.55
2022-08-04T17:16:52.461Z,30.43
2022-08-04T17:19:26.042Z,30.26
2022-08-04T17:22:05.973Z,30.11
2022-08-04T17:24:37.121Z,30.09
2022-08-04T17:28:09.511Z,29.94
2022-08-04T17:29:55.569Z,29.85
2022-08-04T17:32:24.432Z,29.79
2022-08-04T17:35:01.579Z,29.67
2022-08-04T17:37:39.867Z,29.58
2022-08-04T17:40:18.303Z,29.44
2022-08-04T17:44:04.526Z,29.36
2022-08-04T17:46:14.523Z,29.32
2022-08-04T17:48:43.031Z,29.22
2022-08-04T17:51:21.819Z,29.14
2022-08-04T17:54:11.837Z,29.01
2022-08-04T17:59:52.886Z,28.79
2022-08-04T18:02:33.373Z,28.55
2022-08-04T18:05:07.411Z,28.34
2022-08-04T18:10:51.868Z,27.86
2022-08-04T18:13:23.753Z,27.68
2022-08-04T18:16:03.056Z,27.47
2022-08-04T18:18:31.840Z,27.33
2022-08-04T18:21:03.496Z,27.16
2022-08-04T18:23:33.518Z,26.94
2022-08-04T18:26:03.749Z,26.74
2022-08-04T18:28:33.471Z,26.61
2022-08-04T18:31:05.065Z,26.50
2022-08-04T18:33:40.366Z,26.33
2022-08-04T18:36:34.877Z,26.18
2022-08-04T18:39:13.082Z,26.02
2022-08-04T18:42:00.941Z,25.89
2022-08-04T18:44:32.657Z,25.75
2022-08-04T18:47:29.975Z,25.52
2022-08-04T18:50:59.221Z,25.36
2022-08-04T18:52:53.006Z,25.22
2022-08-04T18:58:11.821Z,25.02
2022-08-04T19:00:45.872Z,24.97
2022-08-04T19:03:16.316Z,24.92
2022-08-04T19:05:51.637Z,24.88
2022-08-04T19:11:37.082Z,24.76
2022-08-04T19:13:58.199Z,24.78
2022-08-04T19:16:28.717Z,24.77
2022-08-04T19:18:58.755Z,24.72
2022-08-04T19:21:58.727Z,24.68
2022-08-04T19:24:28.469Z,24.56
2022-08-04T19:26:59.178Z,24.48
2022-08-04T19:29:37.600Z,24.39
2022-08-04T19:32:15.212Z,24.32
2022-08-04T19:34:47.469Z,24.26
2022-08-04T19:37:58.031Z,24.18
2022-08-04T19:40:09.523Z,24.07
2022-08-04T19:42:40.363Z,23.95
2022-08-04T19:45:15.364Z,23.89
2022-08-04T19:48:15.848Z,23.82
2022-08-04T19:50:34.826Z,23.65
2022-08-04T19:53:04.246Z,23.58
2022-08-04T19:55:49.424Z,23.54
2022-08-04T19:58:21.581Z,23.49
2022-08-04T20:00:55.532Z,23.48
2022-08-04T20:04:09.174Z,23.48
2022-08-04T20:06:15.365Z,23.46
2022-08-04T20:08:48.573Z,23.43
2022-08-04T20:11:18.450Z,23.39
2022-08-04T20:13:54.663Z,23.35
2022-08-04T20:16:29.526Z,23.37
2022-08-04T20:19:03.646Z,23.35
2022-08-04T20:21:53.543Z,23.39
2022-08-04T20:24:38.875Z,23.39
2022-08-04T20:27:15.368Z,23.36
2022-08-04T20:29:49.437Z,23.34
2022-08-04T20:32:22.096Z,23.29
2022-08-04T20:34:52.731Z,23.20
2022-08-04T20:37:25.261Z,23.19
2022-08-04T20:39:58.873Z,23.14
2022-08-04T20:42:33.708Z,23.07
2022-08-04T20:45:02.646Z,23.02
2022-08-04T20:47:35.518Z,22.97
2022-08-04T20:50:08.969Z,22.90
2022-08-04T20:52:56.459Z,22.81
2022-08-04T20:55:29.649Z,22.73
2022-08-04T20:58:02.958Z,22.65
2022-08-04T21:00:32.376Z,22.50
2022-08-04T21:03:00.795Z,22.39
2022-08-04T21:05:29.257Z,22.31
2022-08-04T21:07:59.732Z,22.22
2022-08-04T21:10:28.117Z,22.14
2022-08-04T21:12:56.326Z,22.12
2022-08-04T21:15:26.463Z,22.06
2022-08-04T21:18:14.626Z,21.96
2022-08-04T21:20:48.332Z,21.87
2022-08-04T21:23:16.688Z,21.83
2022-08-04T21:25:51.080Z,21.76
2022-08-04T21:28:20.276Z,21.73
2022-08-04T21:30:53.182Z,21.65
2022-08-04T21:33:36.097Z,21.58
2022-08-04T21:36:13.837Z,21.48
2022-08-04T21:38:51.266Z,21.42
2022-08-04T21:44:10.056Z,21.26
2022-08-04T21:46:44.363Z,21.21
2022-08-04T21:49:12.911Z,21.15
2022-08-04T21:51:58.347Z,21.10
2022-08-04T21:54:29.036Z,21.00
2022-08-04T21:56:57.279Z,20.95
2022-08-04T21:59:30.541Z,20.92
2022-08-04T22:02:01.576Z,20.89
2022-08-04T22:04:31.028Z,20.84
2022-08-04T22:07:03.105Z,20.77
2022-08-04T22:09:38.795Z,20.68
2022-08-04T22:12:12.520Z,20.61
2022-08-04T22:14:40.917Z,20.57
2022-08-04T22:17:13.455Z,20.50
2022-08-04T22:19:55.398Z,20.42
2022-08-04T22:22:29.644Z,20.39
2022-08-04T22:25:06.265Z,20.40
2022-08-04T22:28:02.649Z,20.38
2022-08-04T22:30:37.725Z,20.32
2022-08-04T22:33:08.916Z,20.25
2022-08-04T22:35:44.320Z,20.20
2022-08-04T22:38:20.838Z,20.18
2022-08-04T22:41:03.899Z,20.12
2022-08-04T22:43:34.658Z,20.05
2022-08-04T22:46:08.855Z,20.00
2022-08-04T22:48:43.525Z,19.97
2022-08-04T22:51:13.259Z,19.90
2022-08-04T22:53:48.730Z,19.87
2022-08-04T22:56:37.394Z,19.80
2022-08-04T22:59:11.400Z,19.76
2022-08-04T23:01:59.060Z,19.72
2022-08-04T23:04:32.683Z,19.71
2022-08-04T23:07:09.218Z,19.68
2022-08-04T23:09:50.333Z,19.66
2022-08-04T23:12:26.549Z,19.63
2022-08-04T23:14:57.540Z,19.57
2022-08-04T23:17:28.523Z,19.50
2022-08-04T23:19:59.573Z,19.46
2022-08-04T23:22:36.993Z,19.42
2022-08-04T23:25:16.561Z,19.35
2022-08-04T23:27:50.980Z,19.29
2022-08-04T23:30:24.767Z,19.27
2022-08-04T23:32:59.046Z,19.23
2022-08-04T23:35:27.576Z,19.21
2022-08-04T23:37:57.308Z,19.16
2022-08-04T23:40:34.269Z,19.09
2022-08-04T23:43:13.471Z,19.02
2022-08-04T23:46:04.255Z,19.01
2022-08-04T23:48:38.840Z,19.01
2022-08-04T23:51:14.468Z,19.01
2022-08-04T23:54:02.281Z,18.99
2022-08-04T23:56:35.874Z,18.95
2022-08-04T23:59:06.326Z,18.94
