createdAt,value
2019-04-10T00:00:24.713Z,926.4
2019-04-10T00:03:43.993Z,926.9
2019-04-10T00:06:18.994Z,926.9
2019-04-10T00:09:10.912Z,926.9
2019-04-10T00:12:06.036Z,927
2019-04-10T00:15:01.188Z,926.9
2019-04-10T00:17:56.296Z,926.8
2019-04-10T00:20:51.388Z,926.9
2019-04-10T00:23:45.452Z,926.7
2019-04-10T00:26:41.614Z,926.7
2019-04-10T00:29:36.628Z,926.8
2019-04-10T00:32:30.839Z,926.7
2019-04-10T00:35:26.258Z,926.8
2019-04-10T00:38:22.102Z,926.6
2019-04-10T00:41:17.028Z,926.8
2019-04-10T00:44:11.832Z,926.8
2019-04-10T00:47:07.266Z,926.8
2019-04-10T00:50:02.723Z,926.8
2019-04-10T00:52:57.434Z,926.6
2019-04-10T00:55:52.586Z,926.8
2019-04-10T00:58:47.790Z,926.8
2019-04-10T01:01:41.633Z,926.8
2019-04-10T01:04:36.880Z,926.7
2019-04-10T01:07:47.079Z,926.8
2019-04-10T01:10:26.976Z,926.7
2019-04-10T01:13:23.199Z,926.7
2019-04-10T01:16:19.697Z,926.7
2019-04-10T01:19:12.751Z,926.6
2019-04-10T01:22:07.266Z,925.9
2019-04-10T01:25:03.173Z,926.6
2019-04-10T01:27:58.643Z,925.2
2019-04-10T01:30:53.426Z,926.6
2019-04-10T01:33:49.357Z,926.6
2019-04-10T01:36:42.628Z,926.5
2019-04-10T01:39:38.760Z,926.6
2019-04-10T01:42:33.069Z,926.6
2019-04-10T01:45:27.967Z,926.6
2019-04-10T01:48:23.947Z,926.5
2019-04-10T01:51:17.908Z,926.5
2019-04-10T01:54:13.721Z,926.6
2019-04-10T01:57:08.867Z,926.3
2019-04-10T02:00:04.567Z,926.5
2019-04-10T02:02:58.655Z,926.3
2019-04-10T02:05:53.359Z,926.5
2019-04-10T02:08:48.497Z,926.5
2019-04-10T02:11:43.303Z,926.5
2019-04-10T02:14:39.264Z,926.5
2019-04-10T02:17:33.347Z,926.6
2019-04-10T02:20:29.353Z,926.5
2019-04-10T02:23:23.277Z,926.5
2019-04-10T02:26:19.417Z,926.5
2019-04-10T02:29:13.466Z,926.3
2019-04-10T02:32:10.561Z,925.9
2019-04-10T02:35:19.104Z,926.2
2019-04-10T02:39:17.492Z,926.4
2019-04-10T02:40:58.032Z,926.4
2019-04-10T02:43:48.361Z,926.4
2019-04-10T02:46:45.030Z,926.3
2019-04-10T02:49:40.754Z,926.1
2019-04-10T02:52:41.034Z,926.2
2019-04-10T02:55:31.257Z,926.3
2019-04-10T02:58:26.712Z,926.3
2019-04-10T03:01:20.199Z,926.3
2019-04-10T03:04:14.057Z,926.3
2019-04-10T03:07:12.345Z,926.3
2019-04-10T03:10:53.182Z,926.1
2019-04-10T03:13:02.829Z,925.3
2019-04-10T03:15:58.027Z,926.2
2019-04-10T03:18:48.030Z,926.2
2019-04-10T03:21:43.723Z,926.2
2019-04-10T03:24:38.824Z,926.2
2019-04-10T03:27:33.150Z,926.2
2019-04-10T03:30:38.902Z,926.1
2019-04-10T03:33:44.294Z,926.2
2019-04-10T03:36:19.382Z,926.1
2019-04-10T03:39:13.928Z,926.1
2019-04-10T03:42:09.190Z,926.1
2019-04-10T03:45:03.978Z,926.1
2019-04-10T03:47:59.876Z,926.2
2019-04-10T03:50:54.459Z,926.2
2019-04-10T03:53:49.323Z,926.1
2019-04-10T03:56:43.221Z,926.2
2019-04-10T03:59:42.352Z,926.3
2019-04-10T04:02:33.333Z,926
2019-04-10T04:05:29.458Z,926.1
2019-04-10T04:08:24.206Z,926.2
2019-04-10T04:11:18.130Z,926.2
2019-04-10T04:14:13.205Z,926.1
2019-04-10T04:17:08.450Z,926.2
2019-04-10T04:20:04.440Z,926.2
2019-04-10T04:22:58.364Z,926.2
2019-04-10T04:25:53.300Z,926.2
2019-04-10T04:28:49.514Z,926.3
2019-04-10T04:31:44.376Z,926.3
2019-04-10T04:34:39.195Z,926.3
2019-04-10T04:37:34.264Z,926.3
2019-04-10T04:40:28.608Z,926.3
2019-04-10T04:43:25.316Z,926.3
2019-04-10T04:46:19.072Z,926.3
2019-04-10T04:49:14.352Z,926.3
2019-04-10T04:52:14.490Z,926.4
2019-04-10T04:55:04.578Z,926.2
2019-04-10T04:57:58.464Z,926.2
2019-04-10T05:00:54.646Z,926.3
2019-04-10T05:03:49.147Z,926.3
2019-04-10T05:06:44.430Z,926.5
2019-04-10T05:09:42.550Z,926.5
2019-04-10T05:12:34.569Z,926.5
2019-04-10T05:15:29.699Z,926.5
2019-04-10T05:18:23.883Z,926.4
2019-04-10T05:21:19.784Z,926.5
2019-04-10T05:24:14.400Z,926.4
2019-04-10T05:27:09.553Z,926.2
2019-04-10T05:30:04.792Z,926.3
2019-04-10T05:32:59.531Z,926.2
2019-04-10T05:35:53.649Z,926.4
2019-04-10T05:38:48.945Z,926.4
2019-04-10T05:41:44.662Z,926.5
2019-04-10T05:44:38.860Z,926.5
2019-04-10T05:47:34.789Z,926.4
2019-04-10T05:50:30.013Z,926.4
2019-04-10T05:53:24.885Z,926.5
2019-04-10T05:56:21.016Z,926.4
2019-04-10T05:59:16.736Z,925
2019-04-10T06:02:10.021Z,926.3
2019-04-10T06:05:03.932Z,926.4
2019-04-10T06:07:59.999Z,926.3
2019-04-10T06:10:53.991Z,926.4
2019-04-10T06:13:49.303Z,926.6
2019-04-10T06:16:45.385Z,926.5
2019-04-10T06:19:38.999Z,926.5
2019-04-10T06:22:35.333Z,926.5
2019-04-10T06:25:41.805Z,926.6
2019-04-10T06:28:32.443Z,926.6
2019-04-10T06:31:20.681Z,926.5
2019-04-10T06:34:20.461Z,926.6
2019-04-10T06:37:10.560Z,926.4
2019-04-10T06:40:28.749Z,926.5
2019-04-10T06:43:01.369Z,926.5
2019-04-10T06:45:54.183Z,926.6
2019-04-10T06:48:50.300Z,926.5
2019-04-10T06:51:45.411Z,926.5
2019-04-10T06:54:39.297Z,926.4
2019-04-10T06:58:00.550Z,926.5
2019-04-10T07:00:30.855Z,926.6
2019-04-10T07:04:03.875Z,926.5
2019-04-10T07:07:06.821Z,926.4
2019-04-10T07:09:15.948Z,926.5
2019-04-10T07:12:10.376Z,926.6
2019-04-10T07:15:05.242Z,926.6
2019-04-10T07:17:59.570Z,926.5
2019-04-10T07:21:06.301Z,926.4
2019-04-10T07:23:49.718Z,926.6
2019-04-10T07:26:51.195Z,926.7
2019-04-10T07:29:40.699Z,926.7
2019-04-10T07:32:34.681Z,926.7
2019-04-10T07:35:38.559Z,926.5
2019-04-10T07:38:25.353Z,926.7
2019-04-10T07:41:26.725Z,926.7
2019-04-10T07:44:14.796Z,926.7
2019-04-10T07:47:09.822Z,926.6
2019-04-10T07:50:10.495Z,926.9
2019-04-10T07:53:00.556Z,926.8
2019-04-10T07:56:20.910Z,926.7
2019-04-10T07:58:50.208Z,926.7
2019-04-10T08:01:45.324Z,926.7
2019-04-10T08:04:40.512Z,926.9
2019-04-10T08:07:40.895Z,926.8
2019-04-10T08:10:32.632Z,926.9
2019-04-10T08:13:27.094Z,926.8
2019-04-10T08:16:21.735Z,926.8
2019-04-10T08:19:17.272Z,926.7
2019-04-10T08:22:12.415Z,925.5
2019-04-10T08:25:07.223Z,927
2019-04-10T08:28:02.926Z,927
2019-04-10T08:30:59.216Z,927
2019-04-10T08:33:52.958Z,927
2019-04-10T08:36:48.191Z,927
2019-04-10T08:39:52.901Z,927.1
2019-04-10T08:42:37.992Z,927
2019-04-10T08:45:54.759Z,926.9
2019-04-10T08:48:34.541Z,927.2
2019-04-10T08:51:23.768Z,927.1
2019-04-10T08:54:18.747Z,927.1
2019-04-10T08:57:14.000Z,927.1
2019-04-10T09:00:10.049Z,927.1
2019-04-10T09:03:03.372Z,927.2
2019-04-10T09:05:59.131Z,926.6
2019-04-10T09:08:53.760Z,927.2
2019-04-10T09:11:49.301Z,927.2
2019-04-10T09:14:44.108Z,927.2
2019-04-10T09:17:39.727Z,927.1
2019-04-10T09:20:34.974Z,927.2
2019-04-10T09:23:58.006Z,927.2
2019-04-10T09:26:25.113Z,927.1
2019-04-10T09:29:26.000Z,927.1
2019-04-10T09:32:15.271Z,927.2
2019-04-10T09:35:09.633Z,927.2
2019-04-10T09:38:04.913Z,927.2
2019-04-10T09:40:59.796Z,927.2
2019-04-10T09:43:56.157Z,927.1
2019-04-10T09:46:51.380Z,927.2
2019-04-10T09:49:47.660Z,927.3
2019-04-10T09:52:40.451Z,927.2
2019-04-10T09:55:36.645Z,927.2
2019-04-10T09:58:32.034Z,925.8
2019-04-10T10:01:30.199Z,927.1
2019-04-10T10:04:22.206Z,926.7
2019-04-10T10:07:17.087Z,927.3
2019-04-10T10:10:12.857Z,927.3
2019-04-10T10:13:07.780Z,927.2
2019-04-10T10:16:03.098Z,927.2
2019-04-10T10:18:58.034Z,927.2
2019-04-10T10:21:53.178Z,927.2
2019-04-10T10:24:47.510Z,927.3
2019-04-10T10:27:43.354Z,927.1
2019-04-10T10:30:38.338Z,927.3
2019-04-10T10:33:32.762Z,927.1
2019-04-10T10:36:53.309Z,927.3
2019-04-10T10:39:23.760Z,927.3
2019-04-10T10:42:19.670Z,927.3
2019-04-10T10:45:14.660Z,927.4
2019-04-10T10:48:09.456Z,927.3
2019-04-10T10:51:04.895Z,927.4
2019-04-10T10:54:05.899Z,927.4
2019-04-10T10:56:55.131Z,927.4
2019-04-10T10:59:50.058Z,927.4
2019-04-10T11:02:45.309Z,927.2
2019-04-10T11:05:39.487Z,927.3
2019-04-10T11:08:35.771Z,927.3
2019-04-10T11:11:31.061Z,927.3
2019-04-10T11:14:25.985Z,927.3
2019-04-10T11:17:22.339Z,927.4
2019-04-10T11:20:15.918Z,927.2
2019-04-10T11:23:13.159Z,927.3
2019-04-10T11:26:05.444Z,927.3
2019-04-10T11:29:03.848Z,927.4
2019-04-10T11:31:58.117Z,927.3
2019-04-10T11:34:52.622Z,927.3
2019-04-10T11:38:00.885Z,927.4
2019-04-10T11:40:42.351Z,927.4
2019-04-10T11:43:38.483Z,927.2
2019-04-10T11:48:34.226Z,927.4
2019-04-10T11:49:43.320Z,927.4
2019-04-10T11:54:56.593Z,927.4
2019-04-10T11:57:23.217Z,927.4
2019-04-10T12:00:30.110Z,927.5
2019-04-10T12:01:10.654Z,927.5
2019-04-10T12:04:11.110Z,927.4
2019-04-10T12:07:05.836Z,927.5
2019-04-10T12:12:49.911Z,927.5
2019-04-10T12:15:45.104Z,927.4
2019-04-10T12:18:39.067Z,927.5
2019-04-10T12:21:34.326Z,927.4
2019-04-10T12:24:28.412Z,927.4
2019-04-10T12:27:23.751Z,927.5
2019-04-10T12:30:21.947Z,927.6
2019-04-10T12:33:14.277Z,926.1
2019-04-10T12:36:10.275Z,927.6
2019-04-10T12:39:04.414Z,927.5
2019-04-10T12:42:00.260Z,926.9
2019-04-10T12:44:54.239Z,927.4
2019-04-10T12:47:50.535Z,927.5
2019-04-10T12:50:45.603Z,927.6
2019-04-10T12:53:40.714Z,927.5
2019-04-10T12:56:35.300Z,927.5
2019-04-10T12:59:29.753Z,927.2
2019-04-10T13:02:26.217Z,927.4
2019-04-10T13:05:21.238Z,927.5
2019-04-10T13:09:09.135Z,927.3
2019-04-10T13:11:12.012Z,927.5
2019-04-10T13:14:06.321Z,927.3
2019-04-10T13:17:01.251Z,927
2019-04-10T13:19:57.276Z,927.5
2019-04-10T13:22:52.408Z,927.4
2019-04-10T13:26:10.843Z,927.5
2019-04-10T13:28:41.722Z,927.4
2019-04-10T13:31:35.814Z,927.5
2019-04-10T13:34:30.457Z,927.5
2019-04-10T13:37:26.541Z,927.6
2019-04-10T13:40:21.682Z,927.5
2019-04-10T13:43:16.624Z,927.5
2019-04-10T13:46:11.498Z,927.6
2019-04-10T13:49:06.648Z,927.3
2019-04-10T13:52:01.718Z,927.6
2019-04-10T13:54:55.534Z,927.4
2019-04-10T13:57:51.490Z,927.6
2019-04-10T14:00:47.025Z,927.6
2019-04-10T14:03:45.382Z,927.6
2019-04-10T14:06:37.897Z,927.6
2019-04-10T14:09:52.752Z,927.6
2019-04-10T14:12:25.680Z,927.5
2019-04-10T14:15:20.948Z,927.6
2019-04-10T14:18:16.958Z,927.5
2019-04-10T14:21:19.058Z,927.7
2019-04-10T14:24:06.026Z,927.7
2019-04-10T14:27:00.862Z,927.7
2019-04-10T14:29:56.988Z,927.8
2019-04-10T14:32:52.172Z,927.7
2019-04-10T14:35:46.065Z,927.7
2019-04-10T14:38:41.919Z,927.7
2019-04-10T14:41:36.664Z,927.8
2019-04-10T14:44:31.331Z,927.7
2019-04-10T14:47:27.273Z,927.6
2019-04-10T14:50:22.236Z,927.8
2019-04-10T14:53:17.478Z,927.8
2019-04-10T14:56:11.160Z,927.8
2019-04-10T14:59:07.041Z,927.9
2019-04-10T15:02:02.602Z,927.9
2019-04-10T15:04:57.369Z,927.7
2019-04-10T15:07:51.786Z,927.9
2019-04-10T15:10:46.319Z,927.7
2019-04-10T15:13:42.677Z,927.7
2019-04-10T15:19:32.628Z,927.9
2019-04-10T15:34:06.434Z,928
2019-04-10T15:37:01.745Z,928
2019-04-10T15:39:56.708Z,928
2019-04-10T15:42:52.645Z,928
2019-04-10T15:45:47.061Z,928
2019-04-10T15:48:42.551Z,928.1
2019-04-10T15:51:37.077Z,928.1
2019-04-10T15:54:33.932Z,928.1
2019-04-10T15:57:27.642Z,927.9
2019-04-10T16:00:22.974Z,928
2019-04-10T16:03:17.829Z,928.2
2019-04-10T16:06:11.863Z,928.3
2019-04-10T16:09:07.826Z,928.1
2019-04-10T16:12:02.988Z,928.2
2019-04-10T16:14:57.745Z,928.2
2019-04-10T16:17:53.223Z,928.2
2019-04-10T16:20:47.951Z,928.2
2019-04-10T16:29:32.619Z,926.7
2019-04-10T16:32:27.197Z,928.2
2019-04-10T16:35:21.785Z,928.2
2019-04-10T16:44:06.713Z,928.1
2019-04-10T16:55:47.481Z,928.3
2019-04-10T17:01:37.439Z,928.3
2019-04-10T17:07:27.786Z,928.2
2019-04-10T17:16:11.582Z,928.4
2019-04-10T17:22:01.235Z,928.5
2019-04-10T17:24:57.771Z,928.4
2019-04-10T17:27:52.410Z,928.5
2019-04-10T17:30:47.097Z,928.5
2019-04-10T17:36:37.530Z,928.5
2019-04-10T17:45:23.227Z,928.5
2019-04-10T17:59:58.271Z,928.7
2019-04-10T18:05:47.713Z,928.8
2019-04-10T18:11:37.634Z,928.8
2019-04-10T18:23:17.648Z,929
2019-04-10T18:29:07.964Z,929
2019-04-10T18:32:03.273Z,929.1
2019-04-10T18:34:56.554Z,929.1
2019-04-10T18:37:51.529Z,929.2
2019-04-10T18:46:37.965Z,929.3
2019-04-10T18:52:27.779Z,929.4
2019-04-10T18:55:22.861Z,929.4
2019-04-10T19:01:16.412Z,929.4
2019-04-10T19:07:02.108Z,929.4
2019-04-10T19:09:57.334Z,929.5
2019-04-10T19:12:52.779Z,929.5
2019-04-10T19:15:49.067Z,929.6
2019-04-10T19:21:38.244Z,929.6
2019-04-10T19:24:34.320Z,929.7
2019-04-10T19:27:28.810Z,929.6
2019-04-10T19:30:21.892Z,929.6
2019-04-10T19:33:16.941Z,929.6
2019-04-10T19:36:12.696Z,929.7
2019-04-10T19:39:08.230Z,929.6
2019-04-10T19:42:03.176Z,929.7
2019-04-10T19:44:58.027Z,929.6
2019-04-10T19:47:53.090Z,929.6
2019-04-10T19:53:43.752Z,929.7
2019-04-10T19:56:37.332Z,929.7
2019-04-10T19:59:33.448Z,929.7
2019-04-10T20:05:21.893Z,929.7
2019-04-10T20:08:17.910Z,929.5
2019-04-10T20:11:13.165Z,929.7
2019-04-10T20:20:00.248Z,929.7
2019-04-10T20:28:42.031Z,929.8
2019-04-10T20:37:27.609Z,929.8
2019-04-10T20:52:02.737Z,929.8
2019-04-10T20:54:57.900Z,929.9
2019-04-10T21:00:47.782Z,929.9
2019-04-10T21:03:42.845Z,929.6
2019-04-10T21:06:43.843Z,929.8
2019-04-10T21:24:07.541Z,929.9
2019-04-10T21:29:57.699Z,929.9
2019-04-10T21:50:22.211Z,929.8
2019-04-10T21:53:17.162Z,929.8
2019-04-10T21:56:12.731Z,929.8
2019-04-10T21:59:06.459Z,929.7
2019-04-10T22:02:02.640Z,929.7
2019-04-10T22:04:57.675Z,928.3
2019-04-10T22:07:52.604Z,929.9
2019-04-10T22:10:46.445Z,929.8
2019-04-10T22:13:41.443Z,929.6
2019-04-10T22:16:36.480Z,929.9
2019-04-10T22:19:31.731Z,929.9
2019-04-10T22:22:27.402Z,928.7
2019-04-10T22:25:23.476Z,930
2019-04-10T22:28:17.650Z,929.4
2019-04-10T22:34:07.575Z,930
2019-04-10T22:37:02.533Z,930.1
2019-04-10T22:39:57.323Z,929.9
2019-04-10T22:48:42.300Z,930
2019-04-10T22:54:31.180Z,929.9
2019-04-10T22:57:27.512Z,930
2019-04-10T23:00:22.398Z,930
2019-04-10T23:03:16.512Z,930
2019-04-10T23:06:11.764Z,930
2019-04-10T23:09:08.544Z,929.9
2019-04-10T23:12:02.966Z,929.9
2019-04-10T23:17:51.446Z,929.9
2019-04-10T23:20:46.088Z,929.9
2019-04-10T23:32:25.644Z,930
2019-04-10T23:44:05.465Z,930
2019-04-10T23:49:55.610Z,930
2019-04-10T23:55:46.486Z,930
2019-04-10T23:58:42.479Z,930
