createdAt,value
2017-11-22T00:00:54.502Z,987.15
2017-11-22T00:01:54.409Z,987.11
2017-11-22T00:02:54.417Z,987.11
2017-11-22T00:03:54.397Z,987.11
2017-11-22T00:04:54.386Z,987.13
2017-11-22T00:05:54.392Z,987.07
2017-11-22T00:06:54.391Z,987.05
2017-11-22T00:07:54.286Z,987.13
2017-11-22T00:08:54.311Z,987.19
2017-11-22T00:09:54.264Z,987.20
2017-11-22T00:10:54.270Z,987.15
2017-11-22T00:11:54.229Z,987.11
2017-11-22T00:12:54.242Z,987.09
2017-11-22T00:13:54.177Z,987.10
2017-11-22T00:14:54.192Z,987.09
2017-11-22T00:15:54.156Z,987.08
2017-11-22T00:16:57.739Z,987.01
2017-11-22T00:17:54.105Z,987.09
2017-11-22T00:18:54.109Z,987.16
2017-11-22T00:19:54.037Z,987.21
2017-11-22T00:20:54.049Z,987.14
2017-11-22T00:21:53.993Z,987.05
2017-11-22T00:22:53.974Z,987.12
2017-11-22T00:23:53.979Z,987.15
2017-11-22T00:24:53.959Z,987.16
2017-11-22T00:25:53.922Z,987.07
2017-11-22T00:26:53.913Z,987.11
2017-11-22T00:27:53.931Z,987.08
2017-11-22T00:28:53.999Z,987.07
2017-11-22T00:29:53.963Z,987.05
2017-11-22T00:30:53.836Z,987.01
2017-11-22T00:31:53.850Z,986.98
2017-11-22T00:32:53.798Z,986.97
2017-11-22T00:33:53.787Z,986.95
2017-11-22T00:34:53.801Z,986.95
2017-11-22T00:35:53.714Z,986.98
2017-11-22T00:36:53.716Z,987.00
2017-11-22T00:37:53.700Z,986.97
2017-11-22T00:38:53.679Z,986.94
2017-11-22T00:39:53.611Z,987.00
2017-11-22T00:40:53.607Z,987.03
2017-11-22T00:41:53.541Z,986.93
2017-11-22T00:42:53.526Z,986.89
2017-11-22T00:43:53.521Z,986.94
2017-11-22T00:44:53.538Z,987.02
2017-11-22T00:45:53.482Z,986.97
2017-11-22T00:46:53.447Z,986.96
2017-11-22T00:47:53.449Z,986.91
2017-11-22T00:48:53.413Z,986.98
2017-11-22T00:49:53.368Z,986.93
2017-11-22T00:50:53.365Z,986.96
2017-11-22T00:51:53.356Z,987.02
2017-11-22T00:52:53.380Z,987.01
2017-11-22T00:53:53.271Z,986.97
2017-11-22T00:54:56.223Z,986.96
2017-11-22T00:55:53.268Z,986.97
2017-11-22T00:56:53.266Z,986.99
2017-11-22T00:57:53.276Z,987.01
2017-11-22T00:58:53.225Z,987.00
2017-11-22T00:59:53.144Z,987.01
2017-11-22T01:00:53.196Z,987.05
2017-11-22T01:01:53.147Z,987.00
2017-11-22T01:02:53.121Z,986.96
2017-11-22T01:03:53.090Z,986.99
2017-11-22T01:04:53.094Z,987.04
2017-11-22T01:05:53.027Z,986.98
2017-11-22T01:06:52.994Z,986.96
2017-11-22T01:07:52.994Z,986.98
2017-11-22T01:08:52.982Z,986.97
2017-11-22T01:09:52.962Z,986.92
2017-11-22T01:10:52.975Z,986.86
2017-11-22T01:11:52.902Z,986.86
2017-11-22T01:12:52.884Z,986.87
2017-11-22T01:13:52.889Z,986.93
2017-11-22T01:14:52.851Z,986.89
2017-11-22T01:15:52.827Z,986.86
2017-11-22T01:16:52.809Z,986.88
2017-11-22T01:17:52.758Z,986.92
2017-11-22T01:18:52.762Z,986.93
2017-11-22T01:19:52.751Z,986.99
2017-11-22T01:20:52.723Z,987.00
2017-11-22T01:21:52.695Z,987.08
2017-11-22T01:22:52.668Z,987.08
2017-11-22T01:23:52.689Z,987.06
2017-11-22T01:24:52.600Z,987.08
2017-11-22T01:25:52.606Z,987.07
2017-11-22T01:26:52.589Z,987.14
2017-11-22T01:27:52.548Z,987.14
2017-11-22T01:28:52.522Z,987.16
2017-11-22T01:29:52.527Z,987.20
2017-11-22T01:30:52.494Z,987.24
2017-11-22T01:31:52.468Z,987.15
2017-11-22T01:32:52.472Z,987.17
2017-11-22T01:33:52.516Z,987.12
2017-11-22T01:34:52.426Z,987.18
2017-11-22T01:35:52.373Z,987.13
2017-11-22T01:36:52.357Z,987.14
2017-11-22T01:37:52.330Z,987.16
2017-11-22T01:38:52.292Z,987.12
2017-11-22T01:39:52.316Z,987.08
2017-11-22T01:40:52.255Z,987.11
2017-11-22T01:41:52.253Z,987.16
2017-11-22T01:42:52.241Z,987.15
2017-11-22T01:43:52.221Z,987.16
2017-11-22T01:44:52.188Z,987.13
2017-11-22T01:45:52.153Z,987.09
2017-11-22T01:46:52.174Z,987.07
2017-11-22T01:47:52.169Z,987.02
2017-11-22T01:48:52.160Z,987.04
2017-11-22T01:49:52.091Z,987.02
2017-11-22T01:50:52.128Z,987.02
2017-11-22T01:51:53.735Z,987.00
2017-11-22T01:52:52.050Z,986.95
2017-11-22T01:53:51.990Z,986.91
2017-11-22T01:54:51.996Z,986.90
2017-11-22T01:55:51.995Z,986.90
2017-11-22T01:56:51.929Z,986.89
2017-11-22T01:57:51.965Z,986.81
2017-11-22T01:58:51.881Z,986.79
2017-11-22T01:59:51.884Z,986.68
2017-11-22T02:00:51.850Z,986.68
2017-11-22T02:01:51.848Z,986.68
2017-11-22T02:02:51.810Z,986.73
2017-11-22T02:03:51.803Z,986.72
2017-11-22T02:04:51.743Z,986.71
2017-11-22T02:05:51.713Z,986.57
2017-11-22T02:06:51.714Z,986.65
2017-11-22T02:07:51.704Z,986.63
2017-11-22T02:08:51.680Z,986.52
2017-11-22T02:09:51.651Z,986.55
2017-11-22T02:10:51.633Z,986.52
2017-11-22T02:11:51.596Z,986.56
2017-11-22T02:12:51.659Z,986.55
2017-11-22T02:13:51.613Z,986.55
2017-11-22T02:14:51.523Z,986.51
2017-11-22T02:15:51.567Z,986.53
2017-11-22T02:16:51.488Z,986.51
2017-11-22T02:17:51.497Z,986.48
2017-11-22T02:18:51.471Z,986.46
2017-11-22T02:19:51.412Z,986.46
2017-11-22T02:20:51.439Z,986.48
2017-11-22T02:21:51.381Z,986.50
2017-11-22T02:22:51.347Z,986.53
2017-11-22T02:23:51.335Z,986.56
2017-11-22T02:24:51.326Z,986.47
2017-11-22T02:25:51.278Z,986.52
2017-11-22T02:26:51.275Z,986.55
2017-11-22T02:27:51.272Z,986.51
2017-11-22T02:28:51.239Z,986.48
2017-11-22T02:29:51.247Z,986.50
2017-11-22T02:30:51.173Z,986.55
2017-11-22T02:31:51.167Z,986.62
2017-11-22T02:32:51.153Z,986.52
2017-11-22T02:33:51.171Z,986.48
2017-11-22T02:34:51.111Z,986.42
2017-11-22T02:35:51.062Z,986.48
2017-11-22T02:36:51.078Z,986.49
2017-11-22T02:37:51.052Z,986.53
2017-11-22T02:38:51.003Z,986.49
2017-11-22T02:39:51.748Z,986.43
2017-11-22T02:40:50.953Z,986.50
2017-11-22T02:41:50.967Z,986.41
2017-11-22T02:42:50.933Z,986.45
2017-11-22T02:43:50.896Z,986.43
2017-11-22T02:44:50.903Z,986.40
2017-11-22T02:45:53.777Z,986.45
2017-11-22T02:46:50.816Z,986.40
2017-11-22T02:47:50.822Z,986.44
2017-11-22T02:48:50.781Z,986.52
2017-11-22T02:49:50.802Z,986.48
2017-11-22T02:50:50.779Z,986.45
2017-11-22T02:51:50.728Z,986.46
2017-11-22T02:52:50.707Z,986.50
2017-11-22T02:53:50.729Z,986.45
2017-11-22T02:54:50.654Z,986.47
2017-11-22T02:55:50.701Z,986.50
2017-11-22T02:56:50.646Z,986.43
2017-11-22T02:57:50.654Z,986.42
2017-11-22T02:58:50.554Z,986.43
2017-11-22T02:59:51.301Z,986.45
2017-11-22T03:00:50.548Z,986.38
2017-11-22T03:01:50.494Z,986.39
2017-11-22T03:02:50.502Z,986.32
2017-11-22T03:03:50.473Z,986.35
2017-11-22T03:04:50.447Z,986.29
2017-11-22T03:05:50.462Z,986.27
2017-11-22T03:06:54.249Z,986.26
2017-11-22T03:07:50.393Z,986.27
2017-11-22T03:08:50.353Z,986.29
2017-11-22T03:09:50.356Z,986.25
2017-11-22T03:10:50.359Z,986.30
2017-11-22T03:11:50.369Z,986.28
2017-11-22T03:12:50.262Z,986.30
2017-11-22T03:13:50.251Z,986.28
2017-11-22T03:14:50.235Z,986.28
2017-11-22T03:15:50.187Z,986.26
2017-11-22T03:16:50.250Z,986.18
2017-11-22T03:17:50.220Z,986.19
2017-11-22T03:18:50.192Z,986.17
2017-11-22T03:19:50.101Z,986.15
2017-11-22T03:20:50.151Z,986.11
2017-11-22T03:21:50.089Z,986.12
2017-11-22T03:22:50.042Z,986.11
2017-11-22T03:23:50.041Z,986.16
2017-11-22T03:24:50.064Z,986.09
2017-11-22T03:25:50.043Z,986.11
2017-11-22T03:26:50.001Z,986.06
2017-11-22T03:27:49.981Z,986.05
2017-11-22T03:28:49.955Z,986.01
2017-11-22T03:29:49.880Z,986.01
2017-11-22T03:30:49.867Z,985.97
2017-11-22T03:31:49.851Z,985.98
2017-11-22T03:32:49.869Z,985.93
2017-11-22T03:33:49.804Z,985.91
2017-11-22T03:34:49.773Z,985.89
2017-11-22T03:35:49.786Z,985.89
2017-11-22T03:36:49.796Z,985.94
2017-11-22T03:37:49.739Z,985.94
2017-11-22T03:38:49.700Z,985.92
2017-11-22T03:39:49.710Z,985.97
2017-11-22T03:40:49.675Z,985.96
2017-11-22T03:41:49.626Z,985.99
2017-11-22T03:42:49.681Z,985.96
2017-11-22T03:43:49.634Z,985.99
2017-11-22T03:44:49.568Z,986.01
2017-11-22T03:45:49.539Z,985.98
2017-11-22T03:46:49.609Z,986.00
2017-11-22T03:47:49.552Z,986.02
2017-11-22T03:48:49.492Z,986.03
2017-11-22T03:49:49.455Z,986.03
2017-11-22T03:50:49.429Z,986.05
2017-11-22T03:51:49.402Z,986.09
2017-11-22T03:52:49.393Z,986.14
2017-11-22T03:53:49.377Z,986.14
2017-11-22T03:54:49.375Z,986.13
2017-11-22T03:55:49.321Z,986.07
2017-11-22T03:56:49.317Z,986.07
2017-11-22T03:57:49.314Z,986.06
2017-11-22T03:58:49.286Z,986.07
2017-11-22T03:59:49.247Z,986.03
2017-11-22T04:00:49.305Z,986.05
2017-11-22T04:01:49.194Z,986.05
2017-11-22T04:02:49.194Z,986.00
2017-11-22T04:03:49.185Z,986.01
2017-11-22T04:04:49.126Z,986.06
2017-11-22T04:05:49.159Z,986.00
2017-11-22T04:06:49.083Z,986.06
2017-11-22T04:07:49.066Z,986.10
2017-11-22T04:08:49.061Z,986.04
2017-11-22T04:09:49.026Z,985.95
2017-11-22T04:10:49.056Z,985.97
2017-11-22T04:11:48.996Z,985.94
2017-11-22T04:12:49.005Z,985.95
2017-11-22T04:13:48.987Z,985.92
2017-11-22T04:14:48.923Z,985.97
2017-11-22T04:15:48.926Z,985.95
2017-11-22T04:16:48.901Z,985.89
2017-11-22T04:17:48.851Z,985.89
2017-11-22T04:18:48.850Z,985.91
2017-11-22T04:19:48.852Z,985.84
2017-11-22T04:20:48.811Z,985.86
2017-11-22T04:21:48.813Z,985.84
2017-11-22T04:22:48.781Z,985.89
2017-11-22T04:23:48.761Z,985.92
2017-11-22T04:24:48.771Z,985.94
2017-11-22T04:25:48.706Z,985.93
2017-11-22T04:26:48.661Z,985.94
2017-11-22T04:27:48.636Z,985.93
2017-11-22T04:28:48.600Z,986.00
2017-11-22T04:29:48.639Z,985.96
2017-11-22T04:30:48.642Z,985.96
2017-11-22T04:31:48.598Z,985.89
2017-11-22T04:32:48.561Z,985.92
2017-11-22T04:33:48.522Z,985.96
2017-11-22T04:34:48.528Z,985.99
2017-11-22T04:35:48.473Z,986.00
2017-11-22T04:36:48.449Z,985.99
2017-11-22T04:37:52.884Z,986.01
2017-11-22T04:38:48.384Z,985.99
2017-11-22T04:39:48.371Z,986.00
2017-11-22T04:40:48.397Z,985.97
2017-11-22T04:41:48.367Z,985.94
2017-11-22T04:42:48.346Z,985.91
2017-11-22T04:43:48.312Z,985.81
2017-11-22T04:44:48.344Z,985.84
2017-11-22T04:45:49.453Z,985.86
2017-11-22T04:46:48.263Z,985.88
2017-11-22T04:47:48.374Z,985.84
2017-11-22T04:48:48.249Z,985.82
2017-11-22T04:49:48.185Z,985.80
2017-11-22T04:50:48.131Z,985.84
2017-11-22T04:51:49.655Z,985.87
2017-11-22T04:52:48.340Z,985.83
2017-11-22T04:53:49.851Z,985.83
2017-11-22T04:54:49.712Z,985.81
2017-11-22T04:55:55.110Z,985.79
2017-11-22T04:56:48.430Z,985.84
2017-11-22T04:57:48.020Z,985.84
2017-11-22T04:58:50.572Z,985.77
2017-11-22T04:59:48.105Z,985.80
2017-11-22T05:00:47.959Z,985.84
2017-11-22T05:01:47.920Z,985.80
2017-11-22T05:02:47.910Z,985.78
2017-11-22T05:03:50.826Z,985.76
2017-11-22T05:04:47.945Z,985.77
2017-11-22T05:05:47.925Z,985.71
2017-11-22T05:06:47.816Z,985.68
2017-11-22T05:07:47.817Z,985.66
2017-11-22T05:08:47.768Z,985.64
2017-11-22T05:09:47.812Z,985.53
2017-11-22T05:10:47.749Z,985.54
2017-11-22T05:11:47.795Z,985.54
2017-11-22T05:12:47.766Z,985.52
2017-11-22T05:13:47.843Z,985.59
2017-11-22T05:14:47.640Z,985.58
2017-11-22T05:15:47.634Z,985.60
2017-11-22T05:16:47.610Z,985.57
2017-11-22T05:17:47.564Z,985.62
2017-11-22T05:18:47.539Z,985.68
2017-11-22T05:19:47.497Z,985.68
2017-11-22T05:20:47.499Z,985.63
2017-11-22T05:21:47.441Z,985.58
2017-11-22T05:22:47.452Z,985.61
2017-11-22T05:23:47.419Z,985.56
2017-11-22T05:24:47.413Z,985.63
2017-11-22T05:25:47.409Z,985.62
2017-11-22T05:26:47.358Z,985.61
2017-11-22T05:27:47.359Z,985.62
2017-11-22T05:28:47.317Z,985.60
2017-11-22T05:29:47.329Z,985.68
2017-11-22T05:30:47.261Z,985.68
2017-11-22T05:31:47.250Z,985.67
2017-11-22T05:32:47.251Z,985.60
2017-11-22T05:33:47.209Z,985.58
2017-11-22T05:34:47.171Z,985.54
2017-11-22T05:35:47.182Z,985.48
2017-11-22T05:36:49.754Z,985.51
2017-11-22T05:37:47.154Z,985.47
2017-11-22T05:38:47.103Z,985.46
2017-11-22T05:39:47.066Z,985.47
2017-11-22T05:40:47.040Z,985.45
2017-11-22T05:41:47.027Z,985.51
2017-11-22T05:42:47.020Z,985.56
2017-11-22T05:43:46.980Z,985.48
2017-11-22T05:44:46.978Z,985.45
2017-11-22T05:45:46.922Z,985.45
2017-11-22T05:46:46.918Z,985.40
2017-11-22T05:47:46.882Z,985.38
2017-11-22T05:48:46.874Z,985.32
2017-11-22T05:49:46.861Z,985.25
2017-11-22T05:50:46.822Z,985.23
2017-11-22T05:51:46.816Z,985.23
2017-11-22T05:52:46.806Z,985.25
2017-11-22T05:53:46.765Z,985.24
2017-11-22T05:54:47.296Z,985.24
2017-11-22T05:55:46.712Z,985.21
2017-11-22T05:56:46.706Z,985.24
2017-11-22T05:57:46.669Z,985.26
2017-11-22T05:58:46.679Z,985.22
2017-11-22T05:59:46.628Z,985.26
2017-11-22T06:00:46.622Z,985.31
2017-11-22T06:01:46.576Z,985.32
2017-11-22T06:02:46.575Z,985.30
2017-11-22T06:03:48.272Z,985.38
2017-11-22T06:04:46.546Z,985.40
2017-11-22T06:05:51.296Z,985.48
2017-11-22T06:06:46.501Z,985.47
2017-11-22T06:07:46.474Z,985.55
2017-11-22T06:08:46.470Z,985.53
2017-11-22T06:09:46.408Z,985.49
2017-11-22T06:10:46.416Z,985.54
2017-11-22T06:11:46.374Z,985.58
2017-11-22T06:12:46.350Z,985.55
2017-11-22T06:13:46.346Z,985.57
2017-11-22T06:14:46.337Z,985.57
2017-11-22T06:15:46.268Z,985.55
2017-11-22T06:16:46.302Z,985.56
2017-11-22T06:17:46.242Z,985.55
2017-11-22T06:18:46.224Z,985.56
2017-11-22T06:19:46.217Z,985.55
2017-11-22T06:20:46.164Z,985.52
2017-11-22T06:21:46.163Z,985.49
2017-11-22T06:22:48.780Z,985.56
2017-11-22T06:23:46.115Z,985.59
2017-11-22T06:24:46.109Z,985.62
2017-11-22T06:25:46.823Z,985.61
2017-11-22T06:26:46.075Z,985.59
2017-11-22T06:27:48.790Z,985.58
2017-11-22T06:28:48.787Z,985.58
2017-11-22T06:29:46.016Z,985.57
2017-11-22T06:30:48.787Z,985.58
2017-11-22T06:31:45.968Z,985.61
2017-11-22T06:32:45.919Z,985.62
2017-11-22T06:33:45.885Z,985.56
2017-11-22T06:34:46.000Z,985.56
2017-11-22T06:35:45.852Z,985.55
2017-11-22T06:36:45.865Z,985.55
2017-11-22T06:37:45.828Z,985.50
2017-11-22T06:38:45.782Z,985.51
2017-11-22T06:39:45.783Z,985.51
2017-11-22T06:40:45.730Z,985.52
2017-11-22T06:41:45.721Z,985.48
2017-11-22T06:42:45.705Z,985.52
2017-11-22T06:43:45.700Z,985.51
2017-11-22T06:44:48.283Z,985.53
2017-11-22T06:45:45.626Z,985.55
2017-11-22T06:46:45.610Z,985.56
2017-11-22T06:47:45.614Z,985.57
2017-11-22T06:48:45.559Z,985.64
2017-11-22T06:49:45.575Z,985.64
2017-11-22T06:50:45.554Z,985.63
2017-11-22T06:51:45.520Z,985.66
2017-11-22T06:52:45.485Z,985.67
2017-11-22T06:53:48.340Z,985.69
2017-11-22T06:54:45.445Z,985.70
2017-11-22T06:55:45.408Z,985.77
2017-11-22T06:56:45.425Z,985.77
2017-11-22T06:57:45.408Z,985.79
2017-11-22T06:58:45.360Z,985.79
2017-11-22T06:59:45.343Z,985.79
2017-11-22T07:00:45.307Z,985.78
2017-11-22T07:01:48.301Z,985.84
2017-11-22T07:02:45.265Z,985.84
2017-11-22T07:03:47.810Z,985.81
2017-11-22T07:04:45.225Z,985.84
2017-11-22T07:05:45.210Z,985.85
2017-11-22T07:06:46.796Z,985.81
2017-11-22T07:08:07.813Z,985.88
2017-11-22T07:08:48.779Z,985.86
2017-11-22T07:09:47.798Z,985.86
2017-11-22T07:10:45.089Z,985.87
2017-11-22T07:11:45.094Z,985.87
2017-11-22T07:12:45.049Z,985.87
2017-11-22T07:13:47.839Z,985.86
2017-11-22T07:14:45.000Z,985.89
2017-11-22T07:15:45.011Z,985.85
2017-11-22T07:16:45.007Z,985.89
2017-11-22T07:17:47.794Z,985.91
2017-11-22T07:18:44.928Z,985.91
2017-11-22T07:19:44.907Z,985.86
2017-11-22T07:20:48.811Z,985.88
2017-11-22T07:21:44.874Z,985.89
2017-11-22T07:22:44.871Z,985.89
2017-11-22T07:23:48.883Z,985.84
2017-11-22T07:24:44.815Z,985.83
2017-11-22T07:25:45.311Z,985.84
2017-11-22T07:26:47.331Z,985.88
2017-11-22T07:27:44.725Z,985.86
2017-11-22T07:28:44.736Z,985.89
2017-11-22T07:29:44.690Z,985.92
2017-11-22T07:30:44.678Z,985.94
2017-11-22T07:31:47.284Z,985.99
2017-11-22T07:32:44.646Z,986.02
2017-11-22T07:33:44.607Z,986.06
2017-11-22T07:34:44.625Z,986.01
2017-11-22T07:35:44.609Z,986.06
2017-11-22T07:36:44.559Z,986.06
2017-11-22T07:37:44.549Z,986.04
2017-11-22T07:38:47.379Z,986.07
2017-11-22T07:39:44.476Z,986.09
2017-11-22T07:40:44.488Z,986.05
2017-11-22T07:41:44.425Z,986.09
2017-11-22T07:42:44.436Z,986.07
2017-11-22T07:43:47.327Z,986.05
2017-11-22T07:44:44.411Z,986.03
2017-11-22T07:45:44.387Z,986.12
2017-11-22T07:46:44.327Z,986.16
2017-11-22T07:47:44.298Z,986.10
2017-11-22T07:48:44.315Z,986.10
2017-11-22T07:49:44.269Z,986.12
2017-11-22T07:50:44.257Z,986.15
2017-11-22T07:51:44.743Z,986.13
2017-11-22T07:52:44.256Z,986.11
2017-11-22T07:53:47.872Z,986.12
2017-11-22T07:54:44.208Z,986.07
2017-11-22T07:55:44.156Z,986.12
2017-11-22T07:56:47.840Z,986.13
2017-11-22T07:57:44.203Z,986.18
2017-11-22T07:58:44.172Z,986.20
2017-11-22T07:59:44.058Z,986.16
2017-11-22T08:00:44.501Z,986.18
2017-11-22T08:01:44.032Z,986.14
2017-11-22T08:02:44.091Z,986.21
2017-11-22T08:03:43.989Z,986.17
2017-11-22T08:04:43.956Z,986.12
2017-11-22T08:05:43.919Z,986.12
2017-11-22T08:06:43.905Z,986.14
2017-11-22T08:07:43.889Z,986.11
2017-11-22T08:08:43.845Z,986.16
2017-11-22T08:09:43.874Z,986.12
2017-11-22T08:10:43.812Z,986.13
2017-11-22T08:11:43.789Z,986.19
2017-11-22T08:12:43.778Z,986.16
2017-11-22T08:13:43.763Z,986.19
2017-11-22T08:14:43.849Z,986.19
2017-11-22T08:15:43.739Z,986.19
2017-11-22T08:16:43.669Z,986.23
2017-11-22T08:17:43.660Z,986.21
2017-11-22T08:18:43.630Z,986.23
2017-11-22T08:19:43.613Z,986.27
2017-11-22T08:20:43.767Z,986.23
2017-11-22T08:21:43.615Z,986.27
2017-11-22T08:22:46.318Z,986.27
2017-11-22T08:23:43.522Z,986.22
2017-11-22T08:24:43.519Z,986.22
2017-11-22T08:25:43.608Z,986.24
2017-11-22T08:26:43.533Z,986.24
2017-11-22T08:27:43.528Z,986.20
2017-11-22T08:28:43.419Z,986.24
2017-11-22T08:29:43.406Z,986.21
2017-11-22T08:30:43.413Z,986.17
2017-11-22T08:31:43.401Z,986.21
2017-11-22T08:32:43.368Z,986.20
2017-11-22T08:33:45.333Z,986.21
2017-11-22T08:34:43.301Z,986.22
2017-11-22T08:35:43.271Z,986.20
2017-11-22T08:36:43.261Z,986.20
2017-11-22T08:37:43.244Z,986.21
2017-11-22T08:38:43.218Z,986.21
2017-11-22T08:39:43.190Z,986.20
2017-11-22T08:40:43.179Z,986.23
2017-11-22T08:41:43.135Z,986.18
2017-11-22T08:42:44.814Z,986.21
2017-11-22T08:43:43.097Z,986.24
2017-11-22T08:44:45.862Z,986.27
2017-11-22T08:45:43.057Z,986.20
2017-11-22T08:46:43.830Z,986.28
2017-11-22T08:47:43.043Z,986.24
2017-11-22T08:48:43.042Z,986.24
2017-11-22T08:49:42.986Z,986.25
2017-11-22T08:50:42.960Z,986.26
2017-11-22T08:51:42.991Z,986.26
2017-11-22T08:52:42.929Z,986.28
2017-11-22T08:53:42.933Z,986.27
2017-11-22T08:54:42.878Z,986.25
2017-11-22T08:55:42.851Z,986.23
2017-11-22T08:56:43.125Z,986.28
2017-11-22T08:57:42.852Z,986.27
2017-11-22T08:58:43.103Z,986.27
2017-11-22T08:59:42.763Z,986.30
2017-11-22T09:00:42.770Z,986.30
2017-11-22T09:01:42.746Z,986.31
2017-11-22T09:02:42.783Z,986.24
2017-11-22T09:03:42.703Z,986.29
2017-11-22T09:04:42.714Z,986.28
2017-11-22T09:05:42.673Z,986.30
2017-11-22T09:06:42.611Z,986.27
2017-11-22T09:07:42.640Z,986.26
2017-11-22T09:08:42.613Z,986.32
2017-11-22T09:09:42.584Z,986.33
2017-11-22T09:10:42.529Z,986.33
2017-11-22T09:11:42.524Z,986.33
2017-11-22T09:12:46.398Z,986.33
2017-11-22T09:13:42.589Z,986.38
2017-11-22T09:14:44.350Z,986.37
2017-11-22T09:15:42.514Z,986.36
2017-11-22T09:16:42.447Z,986.35
2017-11-22T09:17:42.474Z,986.41
2017-11-22T09:18:42.540Z,986.42
2017-11-22T09:19:42.359Z,986.42
2017-11-22T09:20:45.856Z,986.48
2017-11-22T09:21:42.349Z,986.44
2017-11-22T09:22:42.315Z,986.45
2017-11-22T09:23:42.285Z,986.50
2017-11-22T09:24:42.253Z,986.50
2017-11-22T09:25:42.217Z,986.46
2017-11-22T09:26:42.227Z,986.46
2017-11-22T09:27:42.217Z,986.50
2017-11-22T09:28:42.219Z,986.46
2017-11-22T09:29:42.191Z,986.49
2017-11-22T09:30:42.184Z,986.53
2017-11-22T09:31:42.089Z,986.56
2017-11-22T09:32:42.178Z,986.50
2017-11-22T09:33:44.010Z,986.47
2017-11-22T09:34:44.012Z,986.51
2017-11-22T09:35:49.959Z,986.48
2017-11-22T09:36:42.129Z,986.55
2017-11-22T09:37:41.991Z,986.57
2017-11-22T09:38:41.960Z,986.55
2017-11-22T09:39:43.902Z,986.58
2017-11-22T09:40:41.896Z,986.56
2017-11-22T09:41:45.909Z,986.55
2017-11-22T09:42:42.013Z,986.55
2017-11-22T09:43:41.910Z,986.58
2017-11-22T09:44:41.940Z,986.55
2017-11-22T09:45:43.430Z,986.55
2017-11-22T09:46:41.971Z,986.59
2017-11-22T09:47:41.836Z,986.55
2017-11-22T09:48:41.928Z,986.59
2017-11-22T09:49:44.483Z,986.55
2017-11-22T09:50:41.702Z,986.52
2017-11-22T09:51:41.825Z,986.53
2017-11-22T09:52:41.653Z,986.57
2017-11-22T09:53:41.705Z,986.54
2017-11-22T09:54:45.268Z,986.57
2017-11-22T09:55:41.694Z,986.50
2017-11-22T09:56:41.618Z,986.49
2017-11-22T09:57:41.674Z,986.47
2017-11-22T09:58:41.685Z,986.47
2017-11-22T09:59:45.467Z,986.47
2017-11-22T10:00:41.736Z,986.45
2017-11-22T10:01:41.707Z,986.44
2017-11-22T10:02:45.463Z,986.39
2017-11-22T10:03:41.563Z,986.39
2017-11-22T10:04:41.657Z,986.39
2017-11-22T10:05:41.533Z,986.40
2017-11-22T10:06:42.458Z,986.42
2017-11-22T10:07:41.600Z,986.45
2017-11-22T10:08:43.956Z,986.45
2017-11-22T10:09:41.523Z,986.44
2017-11-22T10:10:41.466Z,986.40
2017-11-22T10:11:45.202Z,986.44
2017-11-22T10:12:41.479Z,986.42
2017-11-22T10:13:43.210Z,986.42
2017-11-22T10:14:41.390Z,986.39
2017-11-22T10:15:41.238Z,986.47
2017-11-22T10:16:41.216Z,986.39
2017-11-22T10:17:41.152Z,986.48
2017-11-22T10:18:43.960Z,986.50
2017-11-22T10:19:45.773Z,986.47
2017-11-22T10:20:45.201Z,986.44
2017-11-22T10:21:41.199Z,986.42
2017-11-22T10:22:44.317Z,986.45
2017-11-22T10:23:41.055Z,986.43
2017-11-22T10:24:44.166Z,986.34
2017-11-22T10:25:42.083Z,986.35
2017-11-22T10:26:44.002Z,986.34
2017-11-22T10:27:41.064Z,986.27
2017-11-22T10:28:40.999Z,986.20
2017-11-22T10:29:43.928Z,986.21
2017-11-22T10:30:41.088Z,986.20
2017-11-22T10:31:40.873Z,986.15
2017-11-22T10:32:40.885Z,986.25
2017-11-22T10:33:43.458Z,986.29
2017-11-22T10:34:40.927Z,986.22
2017-11-22T10:35:40.779Z,986.19
2017-11-22T10:36:40.881Z,986.15
2017-11-22T10:37:40.743Z,986.19
2017-11-22T10:38:40.774Z,986.19
2017-11-22T10:39:42.482Z,986.21
2017-11-22T10:40:40.824Z,986.16
2017-11-22T10:41:40.725Z,986.19
2017-11-22T10:42:40.630Z,986.18
2017-11-22T10:43:43.446Z,986.11
2017-11-22T10:44:40.586Z,986.12
2017-11-22T10:45:42.514Z,986.13
2017-11-22T10:46:40.588Z,986.44
2017-11-22T10:47:40.593Z,986.20
2017-11-22T10:48:40.533Z,986.52
2017-11-22T10:49:40.568Z,986.15
2017-11-22T10:50:40.579Z,986.42
2017-11-22T10:51:45.284Z,986.27
2017-11-22T10:52:40.511Z,986.14
2017-11-22T10:53:40.462Z,986.31
2017-11-22T10:54:40.418Z,985.97
2017-11-22T10:55:40.445Z,986.06
2017-11-22T10:56:40.350Z,986.43
2017-11-22T10:57:40.418Z,986.39
2017-11-22T10:58:40.336Z,986.46
2017-11-22T10:59:40.351Z,986.40
2017-11-22T11:00:40.281Z,986.34
2017-11-22T11:01:40.274Z,986.30
2017-11-22T11:02:40.270Z,985.96
2017-11-22T11:03:40.270Z,985.95
2017-11-22T11:04:40.280Z,986.14
2017-11-22T11:05:40.266Z,985.98
2017-11-22T11:06:40.242Z,986.10
2017-11-22T11:07:40.234Z,986.12
2017-11-22T11:08:40.239Z,985.92
2017-11-22T11:09:42.790Z,985.87
2017-11-22T11:10:40.147Z,986.31
2017-11-22T11:11:40.095Z,986.26
2017-11-22T11:12:40.115Z,986.20
2017-11-22T11:13:42.936Z,986.18
2017-11-22T11:14:40.109Z,985.86
2017-11-22T11:15:43.008Z,986.01
2017-11-22T11:16:40.081Z,985.91
2017-11-22T11:17:40.048Z,985.86
2017-11-22T11:18:40.016Z,986.10
2017-11-22T11:19:39.982Z,985.99
2017-11-22T11:20:40.085Z,986.01
2017-11-22T11:21:42.876Z,986.00
2017-11-22T11:22:39.913Z,985.89
2017-11-22T11:23:44.393Z,985.92
2017-11-22T11:24:39.865Z,986.18
2017-11-22T11:25:39.981Z,986.25
2017-11-22T11:26:39.894Z,985.91
2017-11-22T11:27:39.795Z,986.36
2017-11-22T11:28:39.884Z,986.24
2017-11-22T11:29:39.880Z,986.02
2017-11-22T11:30:42.449Z,986.24
2017-11-22T11:31:39.879Z,986.18
2017-11-22T11:32:42.380Z,986.17
2017-11-22T11:33:39.910Z,986.21
2017-11-22T11:34:39.819Z,986.13
2017-11-22T11:35:39.715Z,986.19
2017-11-22T11:36:39.795Z,986.23
2017-11-22T11:37:44.504Z,986.17
2017-11-22T11:38:39.662Z,986.09
2017-11-22T11:39:39.679Z,986.13
2017-11-22T11:40:39.660Z,986.02
2017-11-22T11:41:42.466Z,986.14
2017-11-22T11:42:39.668Z,986.12
2017-11-22T11:43:39.641Z,986.08
2017-11-22T11:44:39.614Z,986.10
2017-11-22T11:45:39.570Z,986.08
2017-11-22T11:46:39.689Z,986.16
2017-11-22T11:47:39.608Z,986.24
2017-11-22T11:48:39.542Z,986.21
2017-11-22T11:49:42.463Z,986.22
2017-11-22T11:50:39.510Z,986.23
2017-11-22T11:51:39.470Z,986.04
2017-11-22T11:52:39.480Z,986.12
2017-11-22T11:53:39.793Z,986.11
2017-11-22T11:54:41.463Z,986.17
2017-11-22T11:55:39.364Z,986.14
2017-11-22T11:56:39.394Z,986.16
2017-11-22T11:57:40.955Z,986.17
2017-11-22T11:58:41.081Z,986.06
2017-11-22T11:59:39.341Z,986.16
2017-11-22T12:00:39.498Z,986.20
2017-11-22T12:01:39.282Z,986.15
2017-11-22T12:02:39.273Z,986.24
2017-11-22T12:03:39.273Z,986.09
2017-11-22T12:04:42.889Z,986.05
2017-11-22T12:05:39.272Z,986.25
2017-11-22T12:06:39.318Z,986.12
2017-11-22T12:07:39.252Z,986.15
2017-11-22T12:08:39.256Z,986.10
2017-11-22T12:09:41.986Z,986.04
2017-11-22T12:10:39.292Z,986.24
2017-11-22T12:11:39.165Z,986.11
2017-11-22T12:12:39.183Z,986.06
2017-11-22T12:13:39.163Z,986.04
2017-11-22T12:14:39.135Z,986.03
2017-11-22T12:15:40.951Z,985.99
2017-11-22T12:16:39.116Z,986.02
2017-11-22T12:17:39.268Z,985.90
2017-11-22T12:18:39.075Z,985.96
2017-11-22T12:19:42.975Z,985.95
2017-11-22T12:20:39.811Z,985.97
2017-11-22T12:21:39.146Z,986.01
2017-11-22T12:22:39.062Z,985.98
2017-11-22T12:23:39.181Z,985.95
2017-11-22T12:24:39.037Z,985.94
2017-11-22T12:25:39.033Z,985.95
2017-11-22T12:26:39.137Z,985.98
2017-11-22T12:27:39.044Z,985.95
2017-11-22T12:28:38.966Z,985.92