createdAt,value
2022-11-21T00:01:21.311Z,4.00
2022-11-21T00:03:49.962Z,4.00
2022-11-21T00:06:20.068Z,4.00
2022-11-21T00:08:48.460Z,4.00
2022-11-21T00:11:16.863Z,4.00
2022-11-21T00:13:45.549Z,4.00
2022-11-21T00:16:16.522Z,4.00
2022-11-21T00:18:44.924Z,4.00
2022-11-21T00:21:15.751Z,4.10
2022-11-21T00:23:46.144Z,4.00
2022-11-21T00:26:17.092Z,4.10
2022-11-21T00:28:45.737Z,4.00
2022-11-21T00:31:21.578Z,3.90
2022-11-21T00:33:49.668Z,3.90
2022-11-21T00:36:17.815Z,3.90
2022-11-21T00:38:47.395Z,3.90
2022-11-21T00:41:15.440Z,3.80
2022-11-21T00:43:43.480Z,3.90
2022-11-21T00:46:11.518Z,3.80
2022-11-21T00:48:39.573Z,3.80
2022-11-21T00:51:07.647Z,3.90
2022-11-21T00:53:35.943Z,3.90
2022-11-21T00:56:05.703Z,3.90
2022-11-21T00:58:33.803Z,3.90
2022-11-21T01:01:07.561Z,3.80
2022-11-21T01:03:36.837Z,3.80
2022-11-21T01:06:07.653Z,3.80
2022-11-21T01:08:38.527Z,3.90
2022-11-21T01:11:10.286Z,3.80
2022-11-21T01:13:39.413Z,3.80
2022-11-21T01:16:09.272Z,3.80
2022-11-21T01:18:38.267Z,3.80
2022-11-21T01:21:09.956Z,3.80
2022-11-21T01:23:38.011Z,3.70
2022-11-21T01:26:11.588Z,3.70
2022-11-21T01:28:39.851Z,3.70
2022-11-21T01:31:10.320Z,3.70
2022-11-21T01:33:39.332Z,3.70
2022-11-21T01:36:13.187Z,3.70
2022-11-21T01:38:43.163Z,3.70
2022-11-21T01:41:15.148Z,3.70
2022-11-21T01:43:43.321Z,3.80
2022-11-21T01:46:15.295Z,3.80
2022-11-21T01:48:50.702Z,3.80
2022-11-21T01:51:27.199Z,3.90
2022-11-21T01:54:00.399Z,3.90
2022-11-21T01:56:36.472Z,4.00
2022-11-21T01:59:06.134Z,4.00
2022-11-21T02:01:36.929Z,4.00
2022-11-21T02:04:08.069Z,4.10
2022-11-21T02:06:38.294Z,4.10
2022-11-21T02:09:08.270Z,4.10
2022-11-21T02:11:45.523Z,4.20
2022-11-21T02:14:13.698Z,4.20
2022-11-21T02:16:42.775Z,4.20
2022-11-21T02:19:21.277Z,4.20
2022-11-21T02:22:00.618Z,4.20
2022-11-21T02:24:39.514Z,4.30
2022-11-21T02:27:09.003Z,4.30
2022-11-21T02:29:37.143Z,4.40
2022-11-21T02:32:06.441Z,4.40
2022-11-21T02:34:34.910Z,4.40
2022-11-21T02:37:03.672Z,4.50
2022-11-21T02:39:38.086Z,4.50
2022-11-21T02:42:15.634Z,4.60
2022-11-21T02:44:52.156Z,4.60
2022-11-21T02:47:22.626Z,4.60
2022-11-21T02:49:59.251Z,4.60
2022-11-21T02:52:27.315Z,4.70
2022-11-21T02:54:55.368Z,4.60
2022-11-21T02:57:24.762Z,4.60
2022-11-21T02:59:52.789Z,4.60
2022-11-21T03:02:20.832Z,4.60
2022-11-21T03:04:49.051Z,4.50
2022-11-21T03:07:17.144Z,4.60
2022-11-21T03:09:45.258Z,4.60
2022-11-21T03:12:13.305Z,4.50
2022-11-21T03:14:43.155Z,4.60
2022-11-21T03:17:11.240Z,4.60
2022-11-21T03:19:39.304Z,4.60
2022-11-21T03:22:07.466Z,4.60
2022-11-21T03:24:35.712Z,4.60
2022-11-21T03:27:03.804Z,4.60
2022-11-21T03:29:31.932Z,4.70
2022-11-21T03:32:01.363Z,4.70
2022-11-21T03:34:29.662Z,4.70
2022-11-21T03:36:57.913Z,4.60
2022-11-21T03:39:26.073Z,4.70
2022-11-21T03:41:54.202Z,4.70
2022-11-21T03:44:22.213Z,4.60
2022-11-21T03:46:50.554Z,4.60
2022-11-21T03:49:19.948Z,4.70
2022-11-21T03:51:48.027Z,4.60
2022-11-21T03:54:16.211Z,4.70
2022-11-21T03:56:44.290Z,4.70
2022-11-21T03:59:12.372Z,4.70
2022-11-21T04:01:40.508Z,4.70
2022-11-21T04:04:08.827Z,4.70
2022-11-21T04:06:38.223Z,4.80
2022-11-21T04:09:06.252Z,4.70
2022-11-21T04:11:34.300Z,4.70
2022-11-21T04:14:02.354Z,4.70
2022-11-21T04:16:30.407Z,4.80
2022-11-21T04:18:58.455Z,4.80
2022-11-21T04:21:26.489Z,4.80
2022-11-21T04:23:55.917Z,4.80
2022-11-21T04:26:23.958Z,4.90
2022-11-21T04:28:52.063Z,4.90
2022-11-21T04:31:20.115Z,4.90
2022-11-21T04:33:48.146Z,4.80
2022-11-21T04:36:16.286Z,4.80
2022-11-21T04:38:44.366Z,4.80
2022-11-21T04:41:13.734Z,4.80
2022-11-21T04:43:41.777Z,4.90
2022-11-21T04:46:09.916Z,4.90
2022-11-21T04:48:37.953Z,4.90
2022-11-21T04:51:05.981Z,4.90
2022-11-21T04:53:36.344Z,4.90
2022-11-21T04:56:08.468Z,4.90
2022-11-21T04:58:38.351Z,4.90
2022-11-21T05:01:10.402Z,4.80
2022-11-21T05:03:38.593Z,4.80
2022-11-21T05:06:06.774Z,4.80
2022-11-21T05:08:34.815Z,4.80
2022-11-21T05:11:20.446Z,4.80
2022-11-21T05:13:49.903Z,4.80
2022-11-21T05:16:21.489Z,4.80
2022-11-21T05:18:49.575Z,4.80
2022-11-21T05:21:17.607Z,4.80
2022-11-21T05:23:45.697Z,4.80
2022-11-21T05:26:13.807Z,4.80
2022-11-21T05:28:41.854Z,4.80
2022-11-21T05:31:11.234Z,4.80
2022-11-21T05:33:39.301Z,4.80
2022-11-21T05:36:07.556Z,4.80
2022-11-21T05:38:35.703Z,4.80
2022-11-21T05:41:03.731Z,4.80
2022-11-21T05:43:46.775Z,4.80
2022-11-21T05:46:18.559Z,4.80
2022-11-21T05:48:48.363Z,4.80
2022-11-21T05:51:19.123Z,4.80
2022-11-21T05:53:48.537Z,4.80
2022-11-21T05:56:18.986Z,4.80
2022-11-21T05:58:47.516Z,4.80
2022-11-21T06:01:37.302Z,4.80
2022-11-21T06:04:04.941Z,4.80
2022-11-21T06:06:33.006Z,4.80
2022-11-21T06:09:01.047Z,4.90
2022-11-21T06:11:29.150Z,4.80
2022-11-21T06:13:57.232Z,4.80
2022-11-21T06:16:26.643Z,4.60
2022-11-21T06:18:58.431Z,4.60
2022-11-21T06:21:29.699Z,4.60
2022-11-21T06:23:59.375Z,4.70
2022-11-21T06:26:28.924Z,4.70
2022-11-21T06:28:57.027Z,4.60
2022-11-21T06:31:28.304Z,4.50
2022-11-21T06:33:58.631Z,4.50
2022-11-21T06:36:27.757Z,4.50
2022-11-21T06:38:57.220Z,4.40
2022-11-21T06:41:30.186Z,4.40
2022-11-21T06:44:01.670Z,4.30
2022-11-21T06:46:31.147Z,4.20
2022-11-21T06:48:59.269Z,4.30
2022-11-21T06:51:27.393Z,4.20
2022-11-21T06:53:58.221Z,4.10
2022-11-21T06:56:28.071Z,4.10
2022-11-21T06:58:56.795Z,3.90
2022-11-21T07:01:25.673Z,3.80
2022-11-21T07:03:55.977Z,3.90
2022-11-21T07:06:24.596Z,3.90
2022-11-21T07:09:25.305Z,3.90
2022-11-21T07:11:43.740Z,3.80
2022-11-21T07:14:10.839Z,3.80
2022-11-21T07:16:39.398Z,3.80
2022-11-21T07:19:08.836Z,3.70
2022-11-21T07:21:36.914Z,3.70
2022-11-21T07:24:06.297Z,3.80
2022-11-21T07:26:34.439Z,3.80
2022-11-21T07:29:02.585Z,3.80
2022-11-21T07:31:30.612Z,3.80
2022-11-21T07:33:58.741Z,3.80
2022-11-21T07:36:29.808Z,3.80
2022-11-21T07:39:00.495Z,3.80
2022-11-21T07:41:28.556Z,3.70
2022-11-21T07:43:56.799Z,3.70
2022-11-21T07:46:24.909Z,3.70
2022-11-21T07:48:52.967Z,3.70
2022-11-21T07:51:21.020Z,3.70
2022-11-21T07:53:50.432Z,3.80
2022-11-21T07:56:18.506Z,3.80
2022-11-21T07:58:46.554Z,3.90
2022-11-21T08:01:14.683Z,3.90
2022-11-21T08:03:42.719Z,3.90
2022-11-21T08:06:12.956Z,3.90
2022-11-21T08:08:41.049Z,3.90
2022-11-21T08:11:10.421Z,3.90
2022-11-21T08:13:38.457Z,3.80
2022-11-21T08:16:07.185Z,3.90
2022-11-21T08:18:35.302Z,3.90
2022-11-21T08:21:03.888Z,3.90
2022-11-21T08:23:33.099Z,3.90
2022-11-21T08:26:01.175Z,3.90
2022-11-21T08:28:30.717Z,3.80
2022-11-21T08:30:58.814Z,3.80
2022-11-21T08:33:27.912Z,3.80
2022-11-21T08:35:55.950Z,3.90
2022-11-21T08:38:24.123Z,3.90
2022-11-21T08:41:17.441Z,4.10
2022-11-21T08:43:47.296Z,4.20
2022-11-21T08:46:15.332Z,4.30
2022-11-21T08:48:43.403Z,4.30
2022-11-21T08:51:11.460Z,4.40
2022-11-21T08:53:39.511Z,4.40
2022-11-21T08:56:07.665Z,4.40
2022-11-21T08:58:35.699Z,4.30
2022-11-21T09:01:05.673Z,4.30
2022-11-21T09:03:33.865Z,4.30
2022-11-21T09:06:02.283Z,4.30
2022-11-21T09:08:31.175Z,4.40
2022-11-21T09:10:59.501Z,4.30
2022-11-21T09:13:28.274Z,4.40
2022-11-21T09:16:19.135Z,4.50
2022-11-21T09:18:52.967Z,4.60
2022-11-21T09:21:22.242Z,4.60
2022-11-21T09:23:50.394Z,4.60
2022-11-21T09:26:18.486Z,4.60
2022-11-21T09:28:47.025Z,4.60
2022-11-21T09:31:15.222Z,4.40
2022-11-21T09:33:43.292Z,4.50
2022-11-21T09:36:12.770Z,4.50
2022-11-21T09:38:41.115Z,4.50
2022-11-21T09:41:49.491Z,4.50
2022-11-21T09:44:51.906Z,4.60
2022-11-21T09:47:26.154Z,4.60
2022-11-21T09:50:02.749Z,4.60
2022-11-21T09:52:41.962Z,4.60
2022-11-21T09:55:28.585Z,4.50
2022-11-21T09:57:57.326Z,4.50
2022-11-21T10:00:26.821Z,4.50
2022-11-21T10:02:56.139Z,4.50
2022-11-21T10:05:36.253Z,4.50
2022-11-21T10:08:19.038Z,4.50
2022-11-21T10:10:56.838Z,4.40
2022-11-21T10:13:47.540Z,4.40
2022-11-21T10:16:27.023Z,4.40
2022-11-21T10:19:35.567Z,4.50
2022-11-21T10:22:39.613Z,4.50
2022-11-21T10:25:15.966Z,4.40
2022-11-21T10:27:52.892Z,4.50
2022-11-21T10:30:22.846Z,4.40
2022-11-21T10:32:56.682Z,4.30
2022-11-21T10:35:30.135Z,4.40
2022-11-21T10:38:02.022Z,4.50
2022-11-21T10:40:38.205Z,4.60
2022-11-21T10:43:37.821Z,4.80
2022-11-21T10:46:05.862Z,4.90
2022-11-21T10:48:34.064Z,4.90
2022-11-21T10:51:24.161Z,4.80
2022-11-21T10:54:24.165Z,4.70
2022-11-21T10:56:55.736Z,4.60
2022-11-21T10:59:30.896Z,4.50
2022-11-21T11:02:02.233Z,4.50
2022-11-21T11:04:40.666Z,4.60
2022-11-21T11:07:24.740Z,4.70
2022-11-21T11:09:53.761Z,4.90
2022-11-21T11:12:45.800Z,5.10
2022-11-21T11:15:21.643Z,5.10
2022-11-21T11:18:04.156Z,5.00
2022-11-21T11:20:39.932Z,5.10
2022-11-21T11:23:28.778Z,5.10
2022-11-21T11:25:59.104Z,5.20
2022-11-21T11:28:37.454Z,5.30
2022-11-21T11:31:05.833Z,5.10
2022-11-21T11:33:37.356Z,5.20
2022-11-21T11:36:16.506Z,5.30
2022-11-21T11:38:53.294Z,5.30
2022-11-21T11:42:18.121Z,5.40
2022-11-21T11:45:33.359Z,5.40
2022-11-21T11:48:04.951Z,5.50
2022-11-21T11:50:38.703Z,5.50
2022-11-21T11:53:15.158Z,5.50
2022-11-21T11:55:48.467Z,5.40
2022-11-21T11:58:28.952Z,5.40
2022-11-21T12:01:05.265Z,5.40
2022-11-21T12:03:43.935Z,5.40
2022-11-21T12:06:19.447Z,5.40
2022-11-21T12:08:54.428Z,5.40
2022-11-21T12:11:52.296Z,5.40
2022-11-21T12:14:59.399Z,5.50
2022-11-21T12:17:41.195Z,5.50
2022-11-21T12:20:19.722Z,5.50
2022-11-21T12:22:52.531Z,5.50
2022-11-21T12:25:30.055Z,5.50
2022-11-21T12:27:59.514Z,5.50
2022-11-21T12:30:56.309Z,5.50
2022-11-21T12:33:25.971Z,5.50
2022-11-21T12:36:20.799Z,5.50
2022-11-21T12:39:35.952Z,5.60
2022-11-21T12:42:33.355Z,5.60
2022-11-21T12:45:27.277Z,5.50
2022-11-21T12:48:33.470Z,5.50
2022-11-21T12:52:15.412Z,5.40
2022-11-21T12:55:05.204Z,5.40
2022-11-21T12:57:49.515Z,5.50
2022-11-21T13:00:28.767Z,5.60
2022-11-21T13:03:43.812Z,5.90
2022-11-21T13:06:22.479Z,6.30
2022-11-21T13:08:53.966Z,6.00
2022-11-21T13:11:52.060Z,5.90
2022-11-21T13:14:30.473Z,6.00
2022-11-21T13:17:29.052Z,6.00
2022-11-21T13:20:01.306Z,6.00
2022-11-21T13:23:00.052Z,6.00
2022-11-21T13:25:49.194Z,6.00
2022-11-21T13:28:36.619Z,6.00
2022-11-21T13:31:33.015Z,6.00
2022-11-21T13:34:02.101Z,6.10
2022-11-21T13:36:45.093Z,6.10
2022-11-21T13:39:31.835Z,6.10
2022-11-21T13:42:28.974Z,6.10
2022-11-21T13:44:57.344Z,6.10
2022-11-21T13:48:18.429Z,6.20
2022-11-21T13:51:40.744Z,6.10
2022-11-21T13:54:58.092Z,6.00
2022-11-21T13:57:59.198Z,5.90
2022-11-21T14:00:54.461Z,5.90
2022-11-21T14:03:58.229Z,5.80
2022-11-21T14:06:44.476Z,5.90
2022-11-21T14:09:22.487Z,5.90
2022-11-21T14:11:56.687Z,5.90
2022-11-21T14:14:29.857Z,5.90
2022-11-21T14:17:29.944Z,5.80
2022-11-21T14:20:02.248Z,5.70
2022-11-21T14:22:42.410Z,5.70
2022-11-21T14:25:19.885Z,5.60
2022-11-21T14:27:54.078Z,5.50
2022-11-21T14:30:36.192Z,5.60
2022-11-21T14:33:32.010Z,5.60
2022-11-21T14:36:07.103Z,5.70
2022-11-21T14:38:43.349Z,5.80
2022-11-21T14:41:32.654Z,5.80
2022-11-21T14:44:23.504Z,5.90
2022-11-21T14:47:03.558Z,5.90
2022-11-21T14:49:31.864Z,5.80
2022-11-21T14:52:09.155Z,5.80
2022-11-21T14:55:14.961Z,5.70
2022-11-21T14:57:43.418Z,5.70
2022-11-21T15:00:51.285Z,5.60
2022-11-21T15:03:21.269Z,5.60
2022-11-21T15:09:18.329Z,5.50
2022-11-21T15:11:39.493Z,5.50
2022-11-21T15:14:18.847Z,5.50
2022-11-21T15:16:52.078Z,5.40
2022-11-21T15:19:25.638Z,5.40
2022-11-21T15:21:57.114Z,5.40
2022-11-21T15:24:40.081Z,5.40
2022-11-21T15:27:34.262Z,5.30
2022-11-21T15:30:05.997Z,5.40
2022-11-21T15:32:35.390Z,5.40
2022-11-21T15:35:47.428Z,5.40
2022-11-21T15:38:23.813Z,5.30
2022-11-21T15:41:24.544Z,5.30
2022-11-21T15:43:54.332Z,5.20
2022-11-21T15:46:25.367Z,5.20
2022-11-21T15:48:56.908Z,5.20
2022-11-21T15:51:59.636Z,5.10
2022-11-21T15:54:22.968Z,5.00
2022-11-21T15:56:51.155Z,5.00
2022-11-21T15:57:15.502Z,5.50
2022-11-21T15:59:21.181Z,5.00
2022-11-21T16:01:49.258Z,4.90
2022-11-21T16:04:23.931Z,4.90
2022-11-21T16:06:53.518Z,4.80
2022-11-21T16:09:21.728Z,4.80
2022-11-21T16:11:49.889Z,4.80
2022-11-21T16:14:18.485Z,4.80
2022-11-21T16:16:47.891Z,4.80
2022-11-21T16:19:18.230Z,4.80
2022-11-21T16:21:46.330Z,4.80
2022-11-21T16:24:14.394Z,4.80
2022-11-21T16:26:42.443Z,4.70
2022-11-21T16:29:12.070Z,4.70
2022-11-21T16:31:40.166Z,4.80
2022-11-21T16:34:08.288Z,4.80
2022-11-21T16:36:37.871Z,4.80
2022-11-21T16:39:11.165Z,4.80
2022-11-21T16:41:41.758Z,4.80
2022-11-21T16:44:15.341Z,4.80
2022-11-21T16:46:47.102Z,4.80
2022-11-21T16:49:15.988Z,4.90
2022-11-21T16:51:46.255Z,4.90
2022-11-21T16:54:14.406Z,4.90
2022-11-21T16:56:42.482Z,4.80
2022-11-21T16:59:10.600Z,4.70
2022-11-21T17:01:38.760Z,4.70
2022-11-21T17:04:07.071Z,4.70
2022-11-21T17:06:35.630Z,4.70
2022-11-21T17:09:05.075Z,4.70
2022-11-21T17:11:33.209Z,4.60
2022-11-21T17:14:03.988Z,4.50
2022-11-21T17:16:34.300Z,4.50
2022-11-21T17:19:05.299Z,4.40
2022-11-21T17:21:34.953Z,4.40
2022-11-21T17:24:05.313Z,4.50
2022-11-21T17:26:37.648Z,4.50
2022-11-21T17:29:05.872Z,4.50
2022-11-21T17:31:34.426Z,4.50
2022-11-21T17:34:02.999Z,4.40
2022-11-21T17:36:34.404Z,4.30
2022-11-21T17:39:04.282Z,4.40
2022-11-21T17:41:32.379Z,4.40
2022-11-21T17:44:00.961Z,4.40
2022-11-21T17:46:29.150Z,4.50
2022-11-21T17:48:59.121Z,4.50
2022-11-21T17:51:30.439Z,4.50
2022-11-21T17:53:59.372Z,4.60
2022-11-21T17:56:31.724Z,4.70
2022-11-21T17:59:00.391Z,4.80
2022-11-21T18:01:29.832Z,4.90
2022-11-21T18:03:59.842Z,4.90
2022-11-21T18:06:33.195Z,4.90
2022-11-21T18:09:01.274Z,4.80
2022-11-21T18:11:39.138Z,4.60
2022-11-21T18:14:09.705Z,4.50
2022-11-21T18:16:39.373Z,4.60
2022-11-21T18:19:08.519Z,4.50
2022-11-21T18:21:36.950Z,4.50
2022-11-21T18:24:05.858Z,4.50
2022-11-21T18:26:38.299Z,4.50
2022-11-21T18:31:56.704Z,4.40
2022-11-21T18:34:24.803Z,4.40
2022-11-21T18:36:54.261Z,4.40
2022-11-21T18:39:24.830Z,4.40
2022-11-21T18:41:54.229Z,4.40
2022-11-21T18:44:22.909Z,4.30
2022-11-21T18:46:51.220Z,4.20
2022-11-21T18:49:19.293Z,4.20
2022-11-21T18:51:48.603Z,4.10
2022-11-21T18:54:16.902Z,4.00
2022-11-21T18:56:45.005Z,4.00
2022-11-21T18:59:14.400Z,3.90
2022-11-21T19:01:43.260Z,3.90
2022-11-21T19:04:11.602Z,3.80
2022-11-21T19:06:39.816Z,3.80
2022-11-21T19:09:08.400Z,3.80
2022-11-21T19:11:36.587Z,3.80
2022-11-21T19:14:04.882Z,3.80
2022-11-21T19:16:34.915Z,3.70
2022-11-21T19:21:54.658Z,3.60
2022-11-21T19:24:22.713Z,3.50
2022-11-21T19:26:51.061Z,3.50
2022-11-21T19:29:19.512Z,3.60
2022-11-21T19:31:48.933Z,3.60
2022-11-21T19:34:17.719Z,3.50
2022-11-21T19:36:46.585Z,3.50
2022-11-21T19:39:17.111Z,3.50
2022-11-21T19:41:45.279Z,3.50
2022-11-21T19:44:13.327Z,3.40
2022-11-21T19:46:41.483Z,3.40
2022-11-21T19:49:13.091Z,3.30
2022-11-21T19:51:43.039Z,3.40
2022-11-21T19:54:15.658Z,3.40
2022-11-21T19:56:43.793Z,3.40
2022-11-21T19:59:13.636Z,3.40
2022-11-21T20:01:41.914Z,3.30
2022-11-21T20:04:12.775Z,3.40
2022-11-21T20:06:44.210Z,3.50
2022-11-21T20:09:15.588Z,3.50
2022-11-21T20:11:46.394Z,3.50
2022-11-21T20:14:21.457Z,3.50
2022-11-21T20:16:53.096Z,3.50
2022-11-21T20:19:26.574Z,3.50
2022-11-21T20:21:55.059Z,3.50
2022-11-21T20:24:23.163Z,3.60
2022-11-21T20:26:51.694Z,3.60
2022-11-21T20:29:19.839Z,3.60
2022-11-21T20:31:48.826Z,3.60
2022-11-21T20:34:17.144Z,3.60
2022-11-21T20:36:47.239Z,3.70
2022-11-21T20:39:17.742Z,3.70
2022-11-21T20:41:48.038Z,3.70
2022-11-21T20:47:08.616Z,3.60
2022-11-21T20:49:36.754Z,3.50
2022-11-21T20:54:55.095Z,3.40
2022-11-21T20:57:23.262Z,3.40
2022-11-21T20:59:51.359Z,3.40
2022-11-21T21:02:19.982Z,3.40
2022-11-21T21:04:48.054Z,3.50
2022-11-21T21:07:17.571Z,3.50
2022-11-21T21:09:45.765Z,3.50
2022-11-21T21:12:13.848Z,3.50
2022-11-21T21:14:41.954Z,3.50
2022-11-21T21:17:10.017Z,3.50
2022-11-21T21:19:38.040Z,3.50
2022-11-21T21:22:06.429Z,3.50
2022-11-21T21:24:35.921Z,3.50
2022-11-21T21:27:04.019Z,3.50
2022-11-21T21:29:32.539Z,3.50
2022-11-21T21:32:00.778Z,3.40
2022-11-21T21:34:28.992Z,3.40
2022-11-21T21:36:57.289Z,3.40
2022-11-21T21:39:27.154Z,3.40
2022-11-21T21:41:56.589Z,3.40
2022-11-21T21:44:29.820Z,3.40
2022-11-21T21:47:00.978Z,3.40
2022-11-21T21:49:29.095Z,3.40
2022-11-21T21:51:57.142Z,3.40
2022-11-21T21:54:25.187Z,3.40
2022-11-21T21:56:53.236Z,3.40
2022-11-21T21:59:25.688Z,3.40
2022-11-21T22:01:53.836Z,3.40
2022-11-21T22:04:22.147Z,3.40
2022-11-21T22:06:50.190Z,3.40
2022-11-21T22:09:20.404Z,3.40
2022-11-21T22:11:48.463Z,3.40
2022-11-21T22:14:17.747Z,3.50
2022-11-21T22:16:47.196Z,3.50
2022-11-21T22:19:15.513Z,3.40
2022-11-21T22:21:43.674Z,3.40
2022-11-21T22:24:25.363Z,3.40
2022-11-21T22:26:54.729Z,3.40
2022-11-21T22:29:22.851Z,3.30
2022-11-21T22:31:52.324Z,3.30
2022-11-21T22:34:20.547Z,3.30
2022-11-21T22:36:48.733Z,3.30
2022-11-21T22:39:17.818Z,3.30
2022-11-21T22:41:46.021Z,3.20
2022-11-21T22:44:14.202Z,3.20
2022-11-21T22:46:42.281Z,3.20
2022-11-21T22:49:11.686Z,3.20
2022-11-21T22:51:39.773Z,3.20
2022-11-21T22:54:07.962Z,3.10
2022-11-21T22:56:36.161Z,3.10
2022-11-21T22:59:04.411Z,3.20
2022-11-21T23:01:34.929Z,3.20
2022-11-21T23:04:03.224Z,3.20
2022-11-21T23:06:32.694Z,3.30
2022-11-21T23:09:00.735Z,3.20
2022-11-21T23:11:36.178Z,3.20
2022-11-21T23:14:09.020Z,3.20
2022-11-21T23:16:37.222Z,3.20
2022-11-21T23:19:05.336Z,3.20
2022-11-21T23:21:34.827Z,3.20
2022-11-21T23:24:02.938Z,3.20
2022-11-21T23:26:31.028Z,3.30
2022-11-21T23:29:02.451Z,3.30
2022-11-21T23:31:34.918Z,3.30
2022-11-21T23:34:03.392Z,3.20
2022-11-21T23:36:32.586Z,3.20
2022-11-21T23:39:01.983Z,3.20
2022-11-21T23:41:30.033Z,3.20
2022-11-21T23:43:59.756Z,3.30
2022-11-21T23:46:28.727Z,3.30
2022-11-21T23:48:57.403Z,3.30
2022-11-21T23:51:25.482Z,3.30
2022-11-21T23:53:53.832Z,3.30
2022-11-21T23:56:23.347Z,3.40
2022-11-21T23:58:51.463Z,3.40
