createdAt,value
2022-11-05T00:02:20.102Z,8.88
2022-11-05T00:05:06.011Z,8.82
2022-11-05T00:07:55.707Z,7.70
2022-11-05T00:10:27.516Z,6.75
2022-11-05T00:13:11.781Z,4.63
2022-11-05T00:15:55.201Z,6.50
2022-11-05T00:20:50.466Z,4.95
2022-11-05T00:23:33.428Z,6.78
2022-11-05T00:26:03.918Z,5.82
2022-11-05T00:28:33.320Z,5.82
2022-11-05T00:31:03.470Z,4.10
2022-11-05T00:33:31.494Z,2.90
2022-11-05T00:35:59.504Z,3.05
2022-11-05T00:38:27.301Z,2.58
2022-11-05T00:40:55.197Z,2.40
2022-11-05T00:43:38.413Z,2.28
2022-11-05T00:48:48.969Z,3.58
2022-11-05T00:51:16.932Z,2.53
2022-11-05T00:53:45.736Z,4.15
2022-11-05T00:56:13.495Z,2.40
2022-11-05T00:58:41.215Z,4.63
2022-11-05T01:01:11.777Z,2.85
2022-11-05T01:03:40.569Z,2.85
2022-11-05T01:06:12.960Z,2.88
2022-11-05T01:08:42.311Z,2.40
2022-11-05T01:11:12.940Z,2.78
2022-11-05T01:13:40.916Z,2.67
2022-11-05T01:16:10.311Z,2.25
2022-11-05T01:18:39.050Z,2.55
2022-11-05T01:21:18.994Z,2.38
2022-11-05T01:23:46.972Z,3.35
2022-11-05T01:26:14.630Z,3.63
2022-11-05T01:28:44.493Z,2.63
2022-11-05T01:31:14.435Z,3.25
2022-11-05T01:33:42.134Z,2.80
2022-11-05T01:36:09.979Z,3.13
2022-11-05T01:38:38.096Z,1.77
2022-11-05T01:41:05.802Z,1.95
2022-11-05T01:43:52.272Z,3.88
2022-11-05T01:46:26.223Z,2.75
2022-11-05T01:49:01.769Z,5.43
2022-11-05T01:51:30.815Z,2.60
2022-11-05T01:54:04.700Z,4.40
2022-11-05T01:56:37.627Z,2.20
2022-11-05T01:59:12.079Z,1.80
2022-11-05T02:01:39.851Z,2.20
2022-11-05T02:04:11.758Z,2.78
2022-11-05T02:06:46.682Z,3.50
2022-11-05T02:09:25.074Z,1.80
2022-11-05T02:11:52.959Z,2.08
2022-11-05T02:14:20.881Z,2.22
2022-11-05T02:17:01.106Z,2.55
2022-11-05T02:20:03.712Z,2.88
2022-11-05T02:23:03.172Z,2.50
2022-11-05T02:26:05.760Z,1.95
2022-11-05T02:29:00.303Z,1.90
2022-11-05T02:31:43.417Z,2.00
2022-11-05T02:34:34.018Z,2.20
2022-11-05T02:37:32.254Z,3.10
2022-11-05T02:40:12.126Z,3.15
2022-11-05T02:42:53.688Z,2.35
2022-11-05T02:45:43.035Z,2.38
2022-11-05T02:48:23.448Z,3.20
2022-11-05T02:51:13.410Z,2.55
2022-11-05T02:54:15.869Z,2.67
2022-11-05T02:56:48.492Z,2.55
2022-11-05T02:59:16.168Z,4.15
2022-11-05T03:01:45.593Z,2.53
2022-11-05T03:04:16.582Z,2.47
2022-11-05T03:07:05.039Z,3.20
2022-11-05T03:09:58.115Z,3.38
2022-11-05T03:12:42.263Z,2.65
2022-11-05T03:15:30.579Z,2.60
2022-11-05T03:18:14.349Z,3.55
2022-11-05T03:20:55.111Z,3.42
2022-11-05T03:23:30.326Z,2.30
2022-11-05T03:26:06.790Z,2.78
2022-11-05T03:28:40.794Z,2.65
2022-11-05T03:31:12.083Z,2.92
2022-11-05T03:33:41.857Z,2.20
2022-11-05T03:36:16.496Z,2.60
2022-11-05T03:38:49.855Z,2.25
2022-11-05T03:41:20.968Z,2.45
2022-11-05T03:43:52.785Z,1.98
2022-11-05T03:46:31.857Z,2.38
2022-11-05T03:49:02.348Z,1.73
2022-11-05T03:51:46.223Z,1.90
2022-11-05T03:54:14.309Z,1.50
2022-11-05T03:57:07.630Z,2.35
2022-11-05T03:59:45.720Z,2.72
2022-11-05T04:02:15.467Z,2.58
2022-11-05T04:04:43.634Z,2.05
2022-11-05T04:07:28.090Z,2.47
2022-11-05T04:10:11.148Z,1.90
2022-11-05T04:12:55.504Z,2.30
2022-11-05T04:17:50.514Z,2.35
2022-11-05T04:20:33.696Z,2.03
2022-11-05T04:23:19.639Z,2.72
2022-11-05T04:25:47.427Z,3.17
2022-11-05T04:28:15.182Z,2.63
2022-11-05T04:30:46.513Z,2.83
2022-11-05T04:33:17.249Z,3.13
2022-11-05T04:35:47.012Z,3.20
2022-11-05T04:38:16.984Z,5.15
2022-11-05T04:40:46.092Z,6.28
2022-11-05T04:43:16.790Z,2.35
2022-11-05T04:45:45.186Z,2.92
2022-11-05T04:48:13.256Z,2.53
2022-11-05T04:50:40.999Z,7.20
2022-11-05T04:53:09.036Z,3.03
2022-11-05T04:55:36.988Z,3.13
2022-11-05T04:58:04.591Z,3.67
2022-11-05T05:00:32.380Z,2.88
2022-11-05T05:03:00.173Z,2.58
2022-11-05T05:05:27.966Z,3.05
2022-11-05T05:07:55.593Z,3.40
2022-11-05T05:10:23.246Z,2.20
2022-11-05T05:12:51.159Z,4.22
2022-11-05T05:15:19.019Z,2.80
2022-11-05T05:17:51.969Z,2.35
2022-11-05T05:20:36.848Z,2.70
2022-11-05T05:23:04.772Z,3.85
2022-11-05T05:25:32.707Z,5.25
2022-11-05T05:28:00.624Z,5.03
2022-11-05T05:30:28.375Z,2.13
2022-11-05T05:32:56.138Z,2.88
2022-11-05T05:35:23.777Z,3.47
2022-11-05T05:37:56.081Z,3.28
2022-11-05T05:40:24.536Z,2.13
2022-11-05T05:42:56.006Z,6.55
2022-11-05T05:45:23.727Z,4.10
2022-11-05T05:47:51.917Z,2.42
2022-11-05T05:50:19.362Z,2.63
2022-11-05T05:52:47.157Z,2.45
2022-11-05T05:55:15.469Z,3.92
2022-11-05T05:57:43.329Z,2.88
2022-11-05T06:00:11.504Z,2.92
2022-11-05T06:02:39.925Z,2.90
2022-11-05T06:05:07.953Z,2.83
2022-11-05T06:07:37.471Z,2.75
2022-11-05T06:10:06.381Z,1.50
2022-11-05T06:12:34.308Z,2.45
2022-11-05T06:15:02.312Z,1.73
2022-11-05T06:17:31.698Z,1.75
2022-11-05T06:19:59.715Z,2.17
2022-11-05T06:22:27.493Z,2.63
2022-11-05T06:24:55.685Z,1.67
2022-11-05T06:27:23.388Z,2.90
2022-11-05T06:29:51.144Z,2.03
2022-11-05T06:32:18.813Z,3.95
2022-11-05T06:34:46.648Z,3.88
2022-11-05T06:37:14.382Z,3.60
2022-11-05T06:39:42.089Z,3.58
2022-11-05T06:42:18.263Z,2.97
2022-11-05T06:44:47.169Z,2.92
2022-11-05T06:47:14.923Z,2.47
2022-11-05T06:49:42.622Z,1.92
2022-11-05T06:52:10.936Z,2.67
2022-11-05T06:54:39.841Z,12.55
2022-11-05T06:57:10.472Z,4.43
2022-11-05T06:59:38.637Z,4.15
2022-11-05T07:02:07.494Z,11.77
2022-11-05T07:04:38.126Z,7.28
2022-11-05T07:07:08.100Z,7.70
2022-11-05T07:09:40.701Z,5.55
2022-11-05T07:12:08.555Z,7.70
2022-11-05T07:14:36.363Z,7.60
2022-11-05T07:17:04.351Z,4.85
2022-11-05T07:19:32.376Z,6.70
2022-11-05T07:22:00.009Z,7.93
2022-11-05T07:24:27.736Z,7.25
2022-11-05T07:26:58.251Z,8.18
2022-11-05T07:29:26.667Z,5.70
2022-11-05T07:31:55.460Z,4.78
2022-11-05T07:34:23.566Z,4.35
2022-11-05T07:36:54.849Z,3.95
2022-11-05T07:39:26.816Z,3.28
2022-11-05T07:41:55.103Z,3.42
2022-11-05T07:44:23.040Z,8.40
2022-11-05T07:46:51.504Z,4.30
2022-11-05T07:49:19.517Z,6.10
2022-11-05T07:51:47.267Z,4.00
2022-11-05T07:54:15.163Z,7.88
2022-11-05T07:56:42.804Z,8.02
2022-11-05T07:59:10.736Z,3.88
2022-11-05T08:01:38.995Z,4.68
2022-11-05T08:04:06.978Z,4.82
2022-11-05T08:06:35.088Z,4.82
2022-11-05T08:09:03.578Z,5.72
2022-11-05T08:11:32.342Z,6.30
2022-11-05T08:14:00.300Z,3.22
2022-11-05T08:16:28.115Z,4.20
2022-11-05T08:18:56.026Z,3.60
2022-11-05T08:21:24.456Z,4.22
2022-11-05T08:23:52.260Z,7.28
2022-11-05T08:26:20.774Z,9.27
2022-11-05T08:28:48.715Z,3.72
2022-11-05T08:31:18.336Z,6.55
2022-11-05T08:33:48.024Z,4.97
2022-11-05T08:36:15.790Z,4.97
2022-11-05T08:38:43.503Z,2.55
2022-11-05T08:41:11.306Z,4.28
2022-11-05T08:43:39.193Z,3.03
2022-11-05T08:46:07.121Z,4.20
2022-11-05T08:48:34.796Z,3.35
2022-11-05T08:51:02.556Z,5.80
2022-11-05T08:53:30.212Z,3.25
2022-11-05T08:56:00.868Z,4.00
2022-11-05T08:58:28.721Z,2.60
2022-11-05T09:01:01.780Z,4.00
2022-11-05T09:03:31.600Z,6.68
2022-11-05T09:05:59.609Z,3.72
2022-11-05T09:08:27.304Z,4.15
2022-11-05T09:10:55.116Z,4.97
2022-11-05T09:13:23.249Z,5.03
2022-11-05T09:15:52.713Z,7.95
2022-11-05T09:18:22.847Z,4.78
2022-11-05T09:20:51.947Z,4.97
2022-11-05T09:23:20.106Z,8.43
2022-11-05T09:25:48.173Z,5.20
2022-11-05T09:28:18.994Z,8.93
2022-11-05T09:30:49.040Z,9.35
2022-11-05T09:33:18.389Z,7.43
2022-11-05T09:35:46.593Z,8.45
2022-11-05T09:38:14.988Z,9.52
2022-11-05T09:41:08.847Z,9.63
2022-11-05T09:43:42.409Z,8.27
2022-11-05T09:46:18.084Z,7.53
2022-11-05T09:48:49.891Z,4.22
2022-11-05T09:51:23.707Z,5.20
2022-11-05T09:53:53.789Z,6.30
2022-11-05T09:56:27.204Z,6.38
2022-11-05T09:59:02.311Z,6.57
2022-11-05T10:01:34.090Z,5.03
2022-11-05T10:04:07.994Z,5.40
2022-11-05T10:06:36.121Z,4.88
2022-11-05T10:09:13.195Z,6.65
2022-11-05T10:11:55.188Z,6.18
2022-11-05T10:14:28.662Z,7.85
2022-11-05T10:17:04.260Z,6.97
2022-11-05T10:19:44.674Z,10.23
2022-11-05T10:22:19.145Z,7.60
2022-11-05T10:24:50.471Z,5.45
2022-11-05T10:27:25.174Z,5.50
2022-11-05T10:29:53.128Z,5.93
2022-11-05T10:32:37.749Z,5.20
2022-11-05T10:35:08.058Z,18.95
2022-11-05T10:37:40.883Z,3.45
2022-11-05T10:40:19.883Z,6.90
2022-11-05T10:43:10.505Z,5.60
2022-11-05T10:46:00.730Z,8.05
2022-11-05T10:48:55.826Z,3.72
2022-11-05T10:51:24.290Z,7.05
2022-11-05T10:54:01.868Z,4.68
2022-11-05T10:56:40.396Z,5.10
2022-11-05T10:59:23.148Z,2.50
2022-11-05T11:02:16.125Z,4.35
2022-11-05T11:04:47.108Z,4.95
2022-11-05T11:07:23.640Z,5.57
2022-11-05T11:09:53.605Z,5.20
2022-11-05T11:12:26.210Z,6.30
2022-11-05T11:15:22.789Z,5.57
2022-11-05T11:17:50.603Z,5.63
2022-11-05T11:20:29.956Z,10.63
2022-11-05T11:23:14.598Z,6.35
2022-11-05T11:25:51.847Z,6.78
2022-11-05T11:28:33.377Z,4.68
2022-11-05T11:31:09.188Z,5.10
2022-11-05T11:33:39.290Z,6.43
2022-11-05T11:36:10.073Z,7.15
2022-11-05T11:38:41.323Z,10.73
2022-11-05T11:41:28.311Z,7.05
2022-11-05T11:44:03.751Z,5.72
2022-11-05T11:46:36.003Z,7.53
2022-11-05T11:49:09.481Z,9.27
2022-11-05T11:51:49.799Z,7.00
2022-11-05T11:54:25.960Z,7.10
2022-11-05T11:57:00.068Z,8.57
2022-11-05T12:00:06.457Z,9.88
2022-11-05T12:03:00.483Z,8.57
2022-11-05T12:05:47.504Z,8.15
2022-11-05T12:08:26.779Z,9.45
2022-11-05T12:11:13.537Z,9.93
2022-11-05T12:13:56.721Z,10.75
2022-11-05T12:16:38.359Z,9.07
2022-11-05T12:19:21.234Z,7.05
2022-11-05T12:22:07.249Z,6.50
2022-11-05T12:25:05.770Z,12.35
2022-11-05T12:28:08.393Z,13.40
2022-11-05T12:30:55.781Z,7.35
2022-11-05T12:33:52.061Z,11.75
2022-11-05T12:36:37.874Z,7.22
2022-11-05T12:39:45.363Z,10.50
2022-11-05T12:42:36.205Z,8.55
2022-11-05T12:45:38.563Z,7.45
2022-11-05T12:48:28.271Z,7.53
2022-11-05T12:51:21.871Z,7.38
2022-11-05T12:54:11.313Z,8.52
2022-11-05T12:56:45.053Z,8.13
2022-11-05T12:59:34.553Z,6.75
2022-11-05T13:02:36.527Z,9.38
2022-11-05T13:05:18.698Z,6.45
2022-11-05T13:08:10.855Z,6.57
2022-11-05T13:10:49.809Z,9.00
2022-11-05T13:13:26.821Z,12.00
2022-11-05T13:16:10.797Z,7.03
2022-11-05T13:18:48.501Z,10.63
2022-11-05T13:21:22.069Z,6.22
2022-11-05T13:23:58.255Z,8.60
2022-11-05T13:26:54.085Z,6.28
2022-11-05T13:29:41.733Z,7.10
2022-11-05T13:32:43.090Z,7.20
2022-11-05T13:35:29.018Z,12.00
2022-11-05T13:38:20.824Z,6.28
2022-11-05T13:41:20.251Z,5.53
2022-11-05T13:44:14.882Z,6.95
2022-11-05T13:47:14.936Z,9.85
2022-11-05T13:50:18.339Z,9.73
2022-11-05T13:53:22.471Z,7.22
2022-11-05T13:56:21.819Z,6.88
2022-11-05T13:59:20.566Z,9.18
2022-11-05T14:01:56.311Z,9.10
2022-11-05T14:04:32.565Z,9.88
2022-11-05T14:07:15.668Z,9.13
2022-11-05T14:09:48.932Z,11.15
2022-11-05T14:12:27.062Z,9.50
2022-11-05T14:15:00.460Z,11.45
2022-11-05T14:18:03.310Z,8.98
2022-11-05T14:20:44.037Z,10.43
2022-11-05T14:23:35.636Z,14.20
2022-11-05T14:26:23.744Z,7.95
2022-11-05T14:29:08.284Z,13.40
2022-11-05T14:32:12.080Z,8.45
2022-11-05T14:34:43.786Z,10.32
2022-11-05T14:37:39.865Z,8.98
2022-11-05T14:40:28.204Z,6.97
2022-11-05T14:42:59.632Z,10.65
2022-11-05T14:45:33.879Z,10.10
2022-11-05T14:48:08.669Z,11.60
2022-11-05T14:50:41.188Z,17.58
2022-11-05T14:53:28.856Z,7.45
2022-11-05T14:56:03.745Z,8.88
2022-11-05T14:58:37.695Z,10.10
2022-11-05T15:01:12.288Z,9.30
2022-11-05T15:04:03.021Z,6.95
2022-11-05T15:06:35.378Z,11.50
2022-11-05T15:09:19.111Z,8.82
2022-11-05T15:12:00.750Z,9.80
2022-11-05T15:14:42.019Z,9.65
2022-11-05T15:17:22.119Z,8.40
2022-11-05T15:19:52.937Z,12.20
2022-11-05T15:22:29.980Z,10.52
2022-11-05T15:24:59.442Z,15.85
2022-11-05T15:27:52.693Z,10.50
2022-11-05T15:30:23.639Z,10.95
2022-11-05T15:32:54.162Z,11.70
2022-11-05T15:35:27.714Z,12.02
2022-11-05T15:38:02.053Z,10.25
2022-11-05T15:40:35.157Z,11.32
2022-11-05T15:43:20.335Z,9.43
2022-11-05T15:46:07.018Z,11.38
2022-11-05T15:48:37.141Z,10.40
2022-11-05T15:51:14.151Z,11.82
2022-11-05T15:56:56.088Z,10.50
2022-11-05T15:59:27.518Z,12.47
2022-11-05T16:02:23.494Z,10.98
2022-11-05T16:04:53.171Z,10.63
2022-11-05T16:07:22.999Z,12.57
2022-11-05T16:09:58.032Z,13.13
2022-11-05T16:12:34.422Z,11.77
2022-11-05T16:15:26.056Z,8.52
2022-11-05T16:17:58.888Z,11.32
2022-11-05T16:20:36.743Z,10.27
2022-11-05T16:23:23.065Z,10.77
2022-11-05T16:25:53.314Z,11.50
2022-11-05T16:28:26.542Z,10.63
2022-11-05T16:31:04.117Z,12.88
2022-11-05T16:33:38.816Z,10.13
2022-11-05T16:36:10.091Z,13.07
2022-11-05T16:38:40.603Z,13.13
2022-11-05T16:41:16.484Z,9.63
2022-11-05T16:44:01.100Z,9.25
2022-11-05T16:46:34.762Z,10.88
2022-11-05T16:49:03.664Z,11.57
2022-11-05T16:51:32.751Z,10.40
2022-11-05T16:54:06.661Z,14.55
2022-11-05T16:56:37.150Z,13.13
2022-11-05T16:59:07.653Z,12.77
2022-11-05T17:01:40.215Z,11.48
2022-11-05T17:04:11.756Z,16.65
2022-11-05T17:06:40.243Z,12.15
2022-11-05T17:09:10.101Z,11.75
2022-11-05T17:11:40.524Z,12.73
2022-11-05T17:14:17.823Z,11.38
2022-11-05T17:16:51.221Z,10.25
2022-11-05T17:19:23.130Z,12.07
2022-11-05T17:21:52.682Z,9.93
2022-11-05T17:24:21.337Z,11.27
2022-11-05T17:26:50.845Z,13.48
2022-11-05T17:29:20.102Z,7.45
2022-11-05T17:31:49.674Z,11.52
2022-11-05T17:34:18.070Z,9.20
2022-11-05T17:36:47.515Z,8.30
2022-11-05T17:39:16.133Z,14.48
2022-11-05T17:41:45.373Z,10.52
2022-11-05T17:44:16.945Z,8.10
2022-11-05T17:46:46.223Z,8.85
2022-11-05T17:49:15.379Z,8.45
2022-11-05T17:51:45.394Z,6.50
2022-11-05T17:54:14.403Z,6.82
2022-11-05T17:56:44.803Z,7.32
2022-11-05T17:59:13.534Z,10.27
2022-11-05T18:01:45.853Z,13.15
2022-11-05T18:04:14.442Z,10.05
2022-11-05T18:06:43.517Z,7.35
2022-11-05T18:09:12.703Z,9.35
2022-11-05T18:11:47.154Z,8.85
2022-11-05T18:14:19.966Z,12.48
2022-11-05T18:16:53.077Z,11.27
2022-11-05T18:19:21.345Z,8.55
2022-11-05T18:21:49.520Z,12.70
2022-11-05T18:24:17.999Z,10.57
2022-11-05T18:26:46.206Z,7.47
2022-11-05T18:29:16.029Z,9.23
2022-11-05T18:31:46.026Z,7.97
2022-11-05T18:34:15.072Z,9.60
2022-11-05T18:36:46.361Z,7.55
2022-11-05T18:39:17.369Z,9.52
2022-11-05T18:41:47.436Z,12.27
2022-11-05T18:44:18.194Z,15.63
2022-11-05T18:47:02.428Z,11.15
2022-11-05T18:49:35.297Z,13.18
2022-11-05T18:52:06.319Z,10.95
2022-11-05T18:54:38.451Z,16.58
2022-11-05T18:57:07.650Z,9.77
2022-11-05T18:59:39.915Z,16.40
2022-11-05T19:04:38.928Z,9.00
2022-11-05T19:07:08.257Z,8.70
2022-11-05T19:09:38.538Z,10.63
2022-11-05T19:12:07.470Z,10.35
2022-11-05T19:14:37.383Z,12.10
2022-11-05T19:17:06.711Z,10.63
2022-11-05T19:19:35.922Z,10.75
2022-11-05T19:22:04.267Z,12.60
2022-11-05T19:24:33.938Z,10.25
2022-11-05T19:27:05.602Z,14.25
2022-11-05T19:29:34.192Z,9.95
2022-11-05T19:32:02.412Z,10.77
2022-11-05T19:34:31.062Z,10.57
2022-11-05T19:37:00.042Z,14.07
2022-11-05T19:39:28.707Z,13.20
2022-11-05T19:42:02.970Z,10.75
2022-11-05T19:44:34.164Z,10.05
2022-11-05T19:47:04.403Z,14.73
2022-11-05T19:49:32.680Z,14.25
2022-11-05T19:52:01.971Z,10.70
2022-11-05T19:54:30.646Z,11.63
2022-11-05T19:57:00.509Z,11.82
2022-11-05T19:59:28.936Z,12.38
2022-11-05T20:01:57.804Z,12.23
2022-11-05T20:04:26.932Z,13.70
2022-11-05T20:06:55.314Z,11.90
2022-11-05T20:09:24.562Z,10.32
2022-11-05T20:11:55.338Z,13.68
2022-11-05T20:14:27.415Z,16.63
2022-11-05T20:16:56.468Z,10.27
2022-11-05T20:19:25.375Z,12.32
2022-11-05T20:21:54.162Z,13.73
2022-11-05T20:24:25.290Z,9.70
2022-11-05T20:26:55.519Z,12.55
2022-11-05T20:29:29.138Z,11.23
2022-11-05T20:32:02.860Z,9.60
2022-11-05T20:34:33.123Z,11.55
2022-11-05T20:37:02.517Z,11.25
2022-11-05T20:39:31.498Z,14.30
2022-11-05T20:42:01.569Z,12.23
2022-11-05T20:44:30.192Z,11.77
2022-11-05T20:46:58.361Z,10.82
2022-11-05T20:49:29.194Z,12.27
2022-11-05T20:51:57.851Z,11.68
2022-11-05T20:54:26.499Z,10.27
2022-11-05T20:56:54.773Z,12.63
2022-11-05T20:59:23.392Z,17.35
2022-11-05T21:01:52.439Z,12.20
2022-11-05T21:04:23.379Z,11.75
2022-11-05T21:06:54.608Z,13.88
2022-11-05T21:09:22.988Z,12.50
2022-11-05T21:12:07.260Z,11.68
2022-11-05T21:14:36.125Z,13.30
2022-11-05T21:17:06.831Z,13.07
2022-11-05T21:19:36.515Z,15.63
2022-11-05T21:22:06.736Z,11.30
2022-11-05T21:24:36.744Z,12.68
2022-11-05T21:27:07.290Z,10.52
2022-11-05T21:29:38.323Z,13.07
2022-11-05T21:32:07.511Z,12.35
2022-11-05T21:34:36.390Z,11.55
2022-11-05T21:37:06.178Z,11.88
2022-11-05T21:39:35.680Z,11.60
2022-11-05T21:42:03.771Z,13.63
2022-11-05T21:44:31.915Z,11.95
2022-11-05T21:47:00.292Z,12.02
2022-11-05T21:49:28.467Z,17.65
2022-11-05T21:52:11.868Z,14.55
2022-11-05T21:54:56.237Z,13.98
2022-11-05T21:57:44.313Z,12.85
2022-11-05T22:00:12.597Z,13.98
2022-11-05T22:02:40.650Z,12.60
2022-11-05T22:05:08.730Z,11.80
2022-11-05T22:07:40.301Z,11.75
2022-11-05T22:10:15.926Z,13.93
2022-11-05T22:12:44.715Z,11.90
2022-11-05T22:15:15.091Z,11.95
2022-11-05T22:17:46.882Z,12.57
2022-11-05T22:20:14.833Z,13.68
2022-11-05T22:22:42.702Z,13.65
2022-11-05T22:25:10.681Z,14.13
2022-11-05T22:27:38.541Z,11.60
2022-11-05T22:30:06.509Z,13.60
2022-11-05T22:32:34.325Z,12.88
2022-11-05T22:35:02.064Z,13.95
2022-11-05T22:37:31.308Z,13.15
2022-11-05T22:39:59.028Z,14.52
2022-11-05T22:42:26.882Z,15.00
2022-11-05T22:44:54.692Z,13.45
2022-11-05T22:47:22.325Z,14.88
2022-11-05T22:49:50.831Z,13.43
2022-11-05T22:52:18.540Z,12.88
2022-11-05T22:54:47.819Z,15.23
2022-11-05T22:57:15.497Z,14.23
2022-11-05T22:59:43.240Z,12.93
2022-11-05T23:02:11.152Z,13.63
2022-11-05T23:04:39.231Z,13.23
2022-11-05T23:07:27.270Z,13.02
2022-11-05T23:10:11.272Z,15.07
2022-11-05T23:12:39.612Z,12.38
2022-11-05T23:15:08.425Z,13.18
2022-11-05T23:17:51.646Z,12.45
2022-11-05T23:23:18.939Z,10.13
2022-11-05T23:25:47.060Z,10.43
2022-11-05T23:28:15.326Z,13.02
2022-11-05T23:31:00.271Z,11.40
2022-11-05T23:33:29.036Z,11.45
2022-11-05T23:36:12.364Z,11.13
2022-11-05T23:41:23.226Z,9.35
2022-11-05T23:46:49.250Z,10.82
2022-11-05T23:49:16.960Z,11.02
2022-11-05T23:51:44.935Z,11.07
2022-11-05T23:54:14.316Z,12.18
2022-11-05T23:56:42.420Z,13.05
2022-11-05T23:59:10.191Z,12.23
