createdAt,value
2018-09-12T00:01:38.640Z,99.90
2018-09-12T00:04:07.456Z,99.90
2018-09-12T00:06:36.296Z,99.90
2018-09-12T00:09:07.667Z,99.90
2018-09-12T00:11:36.424Z,99.90
2018-09-12T00:14:05.310Z,99.90
2018-09-12T00:16:35.946Z,99.90
2018-09-12T00:19:04.985Z,99.90
2018-09-12T00:21:33.912Z,99.90
2018-09-12T00:24:02.701Z,99.90
2018-09-12T00:26:31.540Z,99.90
2018-09-12T00:29:00.388Z,99.90
2018-09-12T00:31:29.218Z,99.90
2018-09-12T00:34:00.268Z,99.90
2018-09-12T00:36:29.175Z,99.90
2018-09-12T00:38:58.004Z,99.90
2018-09-12T00:41:26.792Z,99.90
2018-09-12T00:43:55.580Z,99.90
2018-09-12T00:46:24.470Z,99.90
2018-09-12T00:48:53.325Z,99.90
2018-09-12T00:51:22.103Z,99.90
2018-09-12T00:53:51.036Z,99.90
2018-09-12T00:56:20.085Z,99.90
2018-09-12T00:58:49.987Z,99.90
2018-09-12T01:01:18.842Z,99.90
2018-09-12T01:03:47.643Z,99.90
2018-09-12T01:06:16.860Z,99.90
2018-09-12T01:08:45.685Z,99.90
2018-09-12T01:11:14.501Z,99.90
2018-09-12T01:13:43.297Z,99.90
2018-09-12T01:16:12.263Z,99.90
2018-09-12T01:18:41.240Z,99.90
2018-09-12T01:21:10.460Z,99.90
2018-09-12T01:23:39.257Z,99.90
2018-09-12T01:26:08.052Z,99.90
2018-09-12T01:28:36.984Z,99.90
2018-09-12T01:31:06.115Z,99.90
2018-09-12T01:33:35.832Z,99.90
2018-09-12T01:36:04.624Z,99.90
2018-09-12T01:38:33.450Z,99.90
2018-09-12T01:41:02.220Z,99.90
2018-09-12T01:43:31.112Z,99.90
2018-09-12T01:45:59.950Z,99.90
2018-09-12T01:48:28.695Z,99.90
2018-09-12T01:50:57.576Z,99.90
2018-09-12T01:53:26.437Z,99.90
2018-09-12T01:55:55.248Z,99.90
2018-09-12T01:58:24.053Z,99.90
2018-09-12T02:00:52.960Z,99.90
2018-09-12T02:03:21.899Z,99.90
2018-09-12T02:05:50.688Z,99.90
2018-09-12T02:08:19.492Z,99.90
2018-09-12T02:10:48.369Z,99.90
2018-09-12T02:13:17.163Z,99.90
2018-09-12T02:15:45.960Z,99.90
2018-09-12T02:18:14.818Z,99.90
2018-09-12T02:20:43.739Z,99.90
2018-09-12T02:23:12.539Z,99.90
2018-09-12T02:25:41.311Z,99.90
2018-09-12T02:28:10.249Z,99.90
2018-09-12T02:30:39.204Z,99.90
2018-09-12T02:33:08.011Z,99.90
2018-09-12T02:35:41.084Z,99.90
2018-09-12T02:38:09.937Z,99.90
2018-09-12T02:40:38.744Z,99.90
2018-09-12T02:43:07.535Z,99.90
2018-09-12T02:45:36.531Z,99.90
2018-09-12T02:48:05.764Z,99.90
2018-09-12T02:50:34.603Z,99.90
2018-09-12T02:53:03.372Z,99.90
2018-09-12T02:55:32.280Z,99.90
2018-09-12T02:58:01.084Z,99.90
2018-09-12T03:00:29.873Z,99.90
2018-09-12T03:02:58.676Z,99.90
2018-09-12T03:05:28.172Z,99.90
2018-09-12T03:07:57.561Z,99.90
2018-09-12T03:10:26.404Z,99.90
2018-09-12T03:12:55.203Z,99.90
2018-09-12T03:15:24.075Z,99.90
2018-09-12T03:17:52.933Z,99.90
2018-09-12T03:20:21.822Z,99.90
2018-09-12T03:22:50.577Z,99.90
2018-09-12T03:25:19.488Z,99.90
2018-09-12T03:27:48.288Z,99.90
2018-09-12T03:30:17.104Z,99.90
2018-09-12T03:32:45.900Z,99.90
2018-09-12T03:35:14.748Z,99.90
2018-09-12T03:37:44.540Z,99.90
2018-09-12T03:40:13.409Z,99.90
2018-09-12T03:42:42.167Z,99.90
2018-09-12T03:45:11.008Z,99.90
2018-09-12T03:47:39.820Z,99.90
2018-09-12T03:50:08.609Z,99.90
2018-09-12T03:52:37.417Z,99.90
2018-09-12T03:55:06.256Z,99.90
2018-09-12T03:57:35.140Z,99.90
2018-09-12T04:00:03.920Z,99.90
2018-09-12T04:02:32.700Z,99.90
2018-09-12T04:05:01.475Z,99.90
2018-09-12T04:07:30.268Z,99.90
2018-09-12T04:09:59.043Z,99.90
2018-09-12T04:12:27.985Z,99.90
2018-09-12T04:14:56.824Z,99.90
2018-09-12T04:17:29.933Z,99.90
2018-09-12T04:19:58.732Z,99.90
2018-09-12T04:22:27.824Z,99.90
2018-09-12T04:24:56.678Z,99.90
2018-09-12T04:27:25.459Z,99.90
2018-09-12T04:29:54.680Z,99.90
2018-09-12T04:32:24.006Z,99.90
2018-09-12T04:34:52.943Z,99.90
2018-09-12T04:37:21.767Z,99.90
2018-09-12T04:39:50.564Z,99.90
2018-09-12T04:42:19.355Z,99.90
2018-09-12T04:44:48.344Z,99.90
2018-09-12T04:47:17.152Z,99.90
2018-09-12T04:49:45.985Z,99.90
2018-09-12T04:52:14.771Z,99.90
2018-09-12T04:54:43.580Z,99.90
2018-09-12T04:57:12.355Z,99.90
2018-09-12T04:59:42.278Z,99.90
2018-09-12T05:02:10.963Z,99.90
2018-09-12T05:04:39.781Z,99.90
2018-09-12T05:07:08.581Z,99.90
2018-09-12T05:09:37.376Z,99.90
2018-09-12T05:12:06.171Z,99.90
2018-09-12T05:14:34.953Z,99.90
2018-09-12T05:17:03.773Z,99.90
2018-09-12T05:19:32.616Z,99.90
2018-09-12T05:22:01.534Z,99.90
2018-09-12T05:24:30.875Z,99.90
2018-09-12T05:27:00.395Z,99.90
2018-09-12T05:29:29.854Z,99.90
2018-09-12T05:31:58.699Z,99.90
2018-09-12T05:34:27.569Z,99.90
2018-09-12T05:36:56.643Z,99.90
2018-09-12T05:39:25.442Z,99.90
2018-09-12T05:41:54.183Z,99.90
2018-09-12T05:44:24.339Z,99.90
2018-09-12T05:46:53.774Z,99.90
2018-09-12T05:49:22.566Z,99.90
2018-09-12T05:51:52.052Z,99.90
2018-09-12T05:54:21.397Z,99.90
2018-09-12T05:56:50.869Z,99.90
2018-09-12T05:59:20.289Z,99.90
2018-09-12T06:01:49.794Z,99.90
2018-09-12T06:04:19.215Z,99.90
2018-09-12T06:06:49.025Z,99.90
2018-09-12T06:09:17.843Z,99.90
2018-09-12T06:11:46.640Z,99.90
2018-09-12T06:14:15.495Z,99.90
2018-09-12T06:16:44.352Z,99.90
2018-09-12T06:19:13.152Z,99.90
2018-09-12T06:21:42.033Z,99.90
2018-09-12T06:24:10.802Z,99.90
2018-09-12T06:26:39.592Z,99.90
2018-09-12T06:29:08.668Z,99.90
2018-09-12T06:31:37.484Z,99.90
2018-09-12T06:34:06.283Z,99.90
2018-09-12T06:36:35.071Z,99.90
2018-09-12T06:39:04.768Z,99.90
2018-09-12T06:41:34.522Z,99.90
2018-09-12T06:44:03.459Z,99.90
2018-09-12T06:46:32.310Z,99.90
2018-09-12T06:49:01.156Z,99.90
2018-09-12T06:51:29.941Z,99.90
2018-09-12T06:53:58.733Z,99.90
2018-09-12T06:56:27.521Z,99.90
2018-09-12T06:58:56.340Z,99.90
2018-09-12T07:01:25.205Z,99.90
2018-09-12T07:03:54.015Z,99.90
2018-09-12T07:06:22.799Z,99.90
2018-09-12T07:08:51.664Z,99.90
2018-09-12T07:11:20.463Z,99.90
2018-09-12T07:13:49.273Z,99.90
2018-09-12T07:16:18.064Z,99.90
2018-09-12T07:18:46.872Z,99.90
2018-09-12T07:21:15.764Z,99.90
2018-09-12T07:23:44.604Z,99.90
2018-09-12T07:26:13.366Z,99.90
2018-09-12T07:28:42.182Z,99.90
2018-09-12T07:31:10.940Z,99.90
2018-09-12T07:33:39.831Z,99.90
2018-09-12T07:36:08.591Z,99.90
2018-09-12T07:38:37.383Z,99.90
2018-09-12T07:41:06.202Z,99.90
2018-09-12T07:43:35.032Z,99.90
2018-09-12T07:46:03.871Z,99.90
2018-09-12T07:48:32.721Z,99.90
2018-09-12T07:51:01.548Z,99.90
2018-09-12T07:53:30.346Z,99.90
2018-09-12T07:55:59.230Z,99.90
2018-09-12T07:58:27.975Z,99.90
2018-09-12T08:00:56.753Z,99.90
2018-09-12T08:03:25.641Z,99.90
2018-09-12T08:05:54.371Z,99.90
2018-09-12T08:08:23.190Z,99.90
2018-09-12T08:10:52.143Z,99.90
2018-09-12T08:13:21.003Z,99.90
2018-09-12T08:15:49.882Z,99.90
2018-09-12T08:18:18.708Z,99.90
2018-09-12T08:20:47.536Z,99.90
2018-09-12T08:23:16.348Z,99.90
2018-09-12T08:25:45.144Z,99.90
2018-09-12T08:28:14.001Z,99.90
2018-09-12T08:30:42.835Z,99.90
2018-09-12T08:33:11.864Z,99.90
2018-09-12T08:35:40.595Z,99.90
2018-09-12T08:38:09.415Z,99.90
2018-09-12T08:40:38.204Z,99.90
2018-09-12T08:43:07.043Z,99.90
2018-09-12T08:45:35.906Z,99.90
2018-09-12T08:48:04.939Z,99.90
2018-09-12T08:50:33.751Z,99.90
2018-09-12T08:53:02.734Z,99.90
2018-09-12T08:55:31.443Z,99.90
2018-09-12T08:58:00.234Z,99.90
2018-09-12T09:00:33.405Z,99.90
2018-09-12T09:03:02.827Z,99.90
2018-09-12T09:05:31.663Z,99.90
2018-09-12T09:08:00.572Z,99.90
2018-09-12T09:10:29.436Z,99.90
2018-09-12T09:12:58.206Z,99.90
2018-09-12T09:15:27.683Z,99.90
2018-09-12T09:17:56.916Z,99.90
2018-09-12T09:20:26.090Z,99.90
2018-09-12T09:22:54.988Z,99.90
2018-09-12T09:25:23.775Z,99.90
2018-09-12T09:27:52.583Z,99.90
2018-09-12T09:30:21.394Z,99.90
2018-09-12T09:32:50.281Z,99.90
2018-09-12T09:35:19.181Z,97.40
2018-09-12T09:37:48.063Z,94.90
2018-09-12T09:40:16.875Z,93.20
2018-09-12T09:42:45.708Z,90.70
2018-09-12T09:45:14.513Z,82.60
2018-09-12T09:47:43.323Z,87.40
2018-09-12T09:50:12.119Z,81.80
2018-09-12T09:52:40.924Z,82.00
2018-09-12T09:55:09.770Z,83.10
2018-09-12T09:57:39.045Z,79.00
2018-09-12T10:00:13.556Z,87.60
2018-09-12T10:02:42.721Z,78.30
2018-09-12T10:05:17.049Z,87.00
2018-09-12T10:07:46.909Z,79.60
2018-09-12T10:10:15.799Z,78.60
2018-09-12T10:12:45.276Z,74.80
2018-09-12T10:15:14.138Z,75.20
2018-09-12T10:17:42.956Z,74.60
2018-09-12T10:20:11.824Z,73.30
2018-09-12T10:22:40.684Z,74.70
2018-09-12T10:25:09.469Z,76.20
2018-09-12T10:27:38.265Z,76.90
2018-09-12T10:30:08.350Z,75.20
2018-09-12T10:32:37.163Z,73.40
2018-09-12T10:35:06.016Z,72.80
2018-09-12T10:37:34.812Z,73.00
2018-09-12T10:40:03.591Z,73.60
2018-09-12T10:42:32.445Z,70.80
2018-09-12T10:45:01.227Z,71.50
2018-09-12T10:47:30.074Z,71.30
2018-09-12T10:49:58.863Z,70.90
2018-09-12T10:52:27.676Z,69.80
2018-09-12T10:54:56.448Z,71.90
2018-09-12T10:57:25.252Z,72.90
2018-09-12T10:59:54.032Z,72.80
2018-09-12T11:02:22.824Z,73.80
2018-09-12T11:04:51.594Z,68.90
2018-09-12T11:07:20.384Z,66.40
2018-09-12T11:09:49.184Z,67.50
2018-09-12T11:12:17.963Z,68.50
2018-09-12T11:14:46.748Z,67.70
2018-09-12T11:17:15.557Z,65.80
2018-09-12T11:19:44.451Z,64.50
2018-09-12T11:22:13.273Z,62.50
2018-09-12T11:24:42.119Z,62.80
2018-09-12T11:27:10.926Z,63.80
2018-09-12T11:29:39.783Z,64.50
2018-09-12T11:32:08.590Z,65.40
2018-09-12T11:34:43.753Z,65.30
2018-09-12T11:37:12.569Z,61.40
2018-09-12T11:39:41.351Z,62.10
2018-09-12T11:42:10.215Z,62.00
2018-09-12T11:44:39.056Z,61.70
2018-09-12T11:47:07.852Z,62.20
2018-09-12T11:49:36.603Z,61.30
2018-09-12T11:52:05.485Z,60.80
2018-09-12T11:54:34.275Z,61.00
2018-09-12T11:57:03.062Z,57.60
2018-09-12T11:59:31.859Z,57.10
2018-09-12T12:02:00.679Z,58.30
2018-09-12T12:04:29.485Z,57.60
2018-09-12T12:06:58.219Z,56.70
2018-09-12T12:09:27.026Z,57.80
2018-09-12T12:11:55.825Z,57.00
2018-09-12T12:14:24.622Z,57.20
2018-09-12T12:16:53.393Z,57.90
2018-09-12T12:19:22.203Z,60.50
2018-09-12T12:21:51.558Z,58.70
2018-09-12T12:24:20.400Z,57.60
2018-09-12T12:26:49.175Z,56.40
2018-09-12T12:29:17.991Z,58.10
2018-09-12T12:31:46.759Z,57.10
2018-09-12T12:34:15.557Z,56.30
2018-09-12T12:36:44.320Z,58.70
2018-09-12T12:39:13.161Z,56.40
2018-09-12T12:41:41.953Z,57.60
2018-09-12T12:44:10.749Z,55.60
2018-09-12T12:46:39.566Z,55.10
2018-09-12T12:49:08.384Z,55.00
2018-09-12T12:51:37.167Z,55.90
2018-09-12T12:54:05.978Z,54.30
2018-09-12T12:56:34.820Z,55.00
2018-09-12T12:59:03.614Z,54.10
2018-09-12T13:01:32.419Z,55.00
2018-09-12T13:04:01.294Z,53.90
2018-09-12T13:06:30.059Z,54.20
2018-09-12T13:08:58.883Z,53.30
2018-09-12T13:11:27.720Z,53.10
2018-09-12T13:13:56.520Z,52.80
2018-09-12T13:16:25.284Z,52.30
2018-09-12T13:18:54.086Z,53.30
2018-09-12T13:21:22.921Z,53.70
2018-09-12T13:23:51.671Z,53.90
2018-09-12T13:26:20.511Z,54.10
2018-09-12T13:28:49.350Z,51.70
2018-09-12T13:31:18.128Z,51.80
2018-09-12T13:33:46.947Z,50.50
2018-09-12T13:36:16.391Z,52.40
2018-09-12T13:38:45.251Z,53.20
2018-09-12T13:41:14.189Z,48.40
2018-09-12T13:43:42.975Z,48.40
2018-09-12T13:46:11.754Z,49.00
2018-09-12T13:48:40.614Z,47.60
2018-09-12T13:51:09.435Z,47.10
2018-09-12T13:53:38.247Z,47.40
2018-09-12T13:56:06.996Z,47.00
2018-09-12T13:58:35.912Z,47.00
2018-09-12T14:01:04.698Z,45.60
2018-09-12T14:03:33.512Z,46.90
2018-09-12T14:06:02.287Z,46.50
2018-09-12T14:08:31.128Z,45.60
2018-09-12T14:10:59.916Z,46.20
2018-09-12T14:13:28.733Z,45.50
2018-09-12T14:15:57.580Z,45.80
2018-09-12T14:18:26.392Z,46.90
2018-09-12T14:20:55.171Z,45.40
2018-09-12T14:23:24.074Z,46.80
2018-09-12T14:25:52.954Z,45.70
2018-09-12T14:28:21.739Z,46.70
2018-09-12T14:30:50.528Z,46.40
2018-09-12T14:33:19.328Z,47.30
2018-09-12T14:35:48.180Z,47.00
2018-09-12T14:38:16.992Z,46.90
2018-09-12T14:40:45.765Z,47.50
2018-09-12T14:43:14.615Z,48.20
2018-09-12T14:45:43.395Z,47.90
2018-09-12T14:48:12.392Z,46.90
2018-09-12T14:50:42.081Z,47.10
2018-09-12T14:53:10.923Z,45.80
2018-09-12T14:55:39.716Z,46.80
2018-09-12T14:58:08.508Z,46.60
2018-09-12T15:00:37.292Z,46.40
2018-09-12T15:03:06.140Z,46.30
2018-09-12T15:05:35.051Z,46.50
2018-09-12T15:08:03.840Z,47.20
2018-09-12T15:10:32.651Z,45.50
2018-09-12T15:13:01.423Z,44.60
2018-09-12T15:15:30.183Z,45.30
2018-09-12T15:17:59.007Z,45.90
2018-09-12T15:20:27.860Z,46.80
2018-09-12T15:22:56.660Z,45.00
2018-09-12T15:25:25.465Z,45.30
2018-09-12T15:27:54.368Z,45.90
2018-09-12T15:32:55.674Z,48.20
2018-09-12T15:35:24.751Z,47.10
2018-09-12T15:37:53.654Z,45.30
2018-09-12T15:40:22.523Z,46.70
2018-09-12T15:42:51.448Z,46.70
2018-09-12T15:45:20.296Z,46.70
2018-09-12T15:47:49.500Z,46.50
2018-09-12T15:50:18.287Z,47.50
2018-09-12T15:52:47.080Z,47.60
2018-09-12T15:55:16.244Z,46.20
2018-09-12T15:57:45.077Z,46.60
2018-09-12T16:00:13.872Z,46.60
2018-09-12T16:02:42.700Z,46.40
2018-09-12T16:05:11.468Z,47.20
2018-09-12T16:07:40.273Z,46.40
2018-09-12T16:10:09.055Z,46.50
2018-09-12T16:15:29.570Z,46.40
2018-09-12T16:17:58.627Z,49.10
2018-09-12T16:20:27.520Z,50.30
2018-09-12T16:22:56.691Z,49.10
2018-09-12T16:25:25.485Z,49.90
2018-09-12T16:27:54.297Z,48.40
2018-09-12T16:30:23.130Z,48.30
2018-09-12T16:32:51.927Z,52.30
2018-09-12T16:35:20.735Z,54.90
2018-09-12T16:37:49.597Z,57.20
2018-09-12T16:40:18.440Z,58.30
2018-09-12T16:42:47.284Z,59.00
2018-09-12T16:45:16.110Z,61.60
2018-09-12T16:47:44.903Z,63.10
2018-09-12T16:50:13.782Z,62.60
2018-09-12T16:52:42.538Z,64.10
2018-09-12T16:55:11.361Z,65.90
2018-09-12T16:57:40.215Z,67.90
2018-09-12T17:00:09.023Z,69.10
2018-09-12T17:02:37.806Z,70.30
2018-09-12T17:05:06.599Z,69.90
2018-09-12T17:07:35.395Z,72.00
2018-09-12T17:10:04.282Z,73.50
2018-09-12T17:12:33.044Z,74.10
2018-09-12T17:15:01.856Z,74.40
2018-09-12T17:17:30.669Z,74.10
2018-09-12T17:19:59.520Z,75.30
2018-09-12T17:22:28.291Z,77.70
2018-09-12T17:24:57.080Z,78.10
2018-09-12T17:27:25.875Z,79.20
2018-09-12T17:29:54.699Z,79.40
2018-09-12T17:32:23.789Z,80.30
2018-09-12T17:34:52.544Z,81.20
2018-09-12T17:37:21.302Z,82.90
2018-09-12T17:39:50.143Z,84.30
2018-09-12T17:42:18.960Z,84.70
2018-09-12T17:44:47.735Z,86.10
2018-09-12T17:47:16.524Z,87.00
2018-09-12T17:49:45.315Z,88.80
2018-09-12T17:52:14.096Z,89.10
2018-09-12T17:54:42.927Z,90.10
2018-09-12T17:57:11.768Z,91.00
2018-09-12T17:59:40.579Z,90.90
2018-09-12T18:02:09.446Z,91.60
2018-09-12T18:04:38.265Z,91.50
2018-09-12T18:07:07.074Z,92.20
2018-09-12T18:09:35.856Z,92.50
2018-09-12T18:12:04.682Z,93.30
2018-09-12T18:14:33.588Z,93.50
2018-09-12T18:17:03.197Z,93.90
2018-09-12T18:19:33.396Z,94.10
2018-09-12T18:22:02.537Z,94.40
2018-09-12T18:24:33.225Z,94.80
2018-09-12T18:27:03.581Z,94.50
2018-09-12T18:29:32.722Z,94.70
2018-09-12T18:32:02.373Z,95.50
2018-09-12T18:34:32.226Z,95.90
2018-09-12T18:37:01.648Z,96.40
2018-09-12T18:39:31.603Z,96.40
2018-09-12T18:42:07.617Z,96.90
2018-09-12T18:44:37.661Z,97.40
2018-09-12T18:47:07.038Z,98.40
2018-09-12T18:49:36.408Z,98.40
2018-09-12T18:52:05.593Z,98.10
2018-09-12T18:54:36.214Z,99.50
2018-09-12T18:57:06.273Z,99.30
2018-09-12T18:59:35.346Z,99.70
2018-09-12T19:02:05.576Z,99.90
2018-09-12T19:04:36.055Z,99.90
2018-09-12T19:07:07.362Z,99.90
2018-09-12T19:09:36.379Z,99.90
2018-09-12T19:12:05.651Z,99.90
2018-09-12T19:14:38.091Z,99.90
2018-09-12T19:17:08.428Z,99.90
2018-09-12T19:19:37.375Z,99.90
2018-09-12T19:22:08.240Z,99.90
2018-09-12T19:24:39.226Z,99.90
2018-09-12T19:27:09.930Z,99.90
2018-09-12T19:29:41.188Z,99.90
2018-09-12T19:32:10.664Z,99.90
2018-09-12T19:34:40.644Z,99.90
2018-09-12T19:37:10.989Z,99.90
2018-09-12T19:39:40.352Z,99.90
2018-09-12T19:42:10.616Z,99.90
2018-09-12T19:44:39.836Z,99.90
2018-09-12T19:47:08.984Z,99.90
2018-09-12T19:49:37.829Z,99.90
2018-09-12T19:52:06.620Z,99.90
2018-09-12T19:54:35.560Z,99.90
2018-09-12T19:57:04.286Z,99.90
2018-09-12T19:59:33.229Z,99.90
2018-09-12T20:02:02.019Z,99.90
2018-09-12T20:04:30.799Z,99.90
2018-09-12T20:06:59.574Z,99.90
2018-09-12T20:09:28.368Z,99.90
2018-09-12T20:11:57.211Z,99.90
2018-09-12T20:14:26.068Z,99.90
2018-09-12T20:16:54.850Z,99.90
2018-09-12T20:19:23.762Z,99.90
2018-09-12T20:21:52.548Z,99.90
2018-09-12T20:24:21.356Z,99.90
2018-09-12T20:26:50.186Z,99.90
2018-09-12T20:29:19.077Z,99.90
2018-09-12T20:31:47.849Z,99.90
2018-09-12T20:34:16.639Z,99.90
2018-09-12T20:36:45.448Z,99.90
2018-09-12T20:39:14.356Z,99.90
2018-09-12T20:41:43.155Z,99.90
2018-09-12T20:44:12.032Z,99.90
2018-09-12T20:46:40.827Z,99.90
2018-09-12T20:49:09.672Z,99.90
2018-09-12T20:51:42.890Z,99.90
2018-09-12T20:56:41.299Z,99.90
2018-09-12T20:59:10.140Z,99.90
2018-09-12T21:01:39.049Z,99.90
2018-09-12T21:04:07.986Z,99.90
2018-09-12T21:06:36.794Z,99.90
2018-09-12T21:09:08.651Z,99.90
2018-09-12T21:11:37.707Z,99.90
2018-09-12T21:14:06.907Z,99.90
2018-09-12T21:16:35.688Z,99.90
2018-09-12T21:19:04.816Z,99.90
2018-09-12T21:21:33.718Z,99.90
2018-09-12T21:24:02.555Z,99.90
2018-09-12T21:26:31.403Z,99.90
2018-09-12T21:29:00.955Z,99.90
2018-09-12T21:31:29.803Z,99.90
2018-09-12T21:33:58.655Z,99.90
2018-09-12T21:36:27.436Z,99.90
2018-09-12T21:38:56.271Z,99.90
2018-09-12T21:41:25.055Z,99.90
2018-09-12T21:43:54.419Z,99.90
2018-09-12T21:46:23.178Z,99.90
2018-09-12T21:48:51.946Z,99.90
2018-09-12T21:51:20.754Z,99.90
2018-09-12T21:53:49.606Z,99.90
2018-09-12T21:56:18.396Z,99.90
2018-09-12T21:58:47.179Z,99.90
2018-09-12T22:01:20.344Z,99.90
2018-09-12T22:03:49.163Z,99.90
2018-09-12T22:06:17.984Z,99.90
2018-09-12T22:08:46.839Z,99.90
2018-09-12T22:11:15.651Z,99.90
2018-09-12T22:13:44.463Z,99.90
2018-09-12T22:16:13.408Z,99.90
2018-09-12T22:18:42.382Z,99.90
2018-09-12T22:21:11.146Z,99.90
2018-09-12T22:23:39.957Z,99.90
2018-09-12T22:26:08.810Z,99.90
2018-09-12T22:28:37.705Z,99.90
2018-09-12T22:31:06.651Z,99.90
2018-09-12T22:33:36.595Z,99.90
2018-09-12T22:36:05.419Z,99.90
2018-09-12T22:38:34.258Z,99.90
2018-09-12T22:41:03.076Z,99.90
2018-09-12T22:43:31.886Z,99.90
2018-09-12T22:46:00.755Z,99.90
2018-09-12T22:48:29.570Z,99.90
2018-09-12T22:50:58.351Z,99.90
2018-09-12T22:53:27.132Z,99.90
2018-09-12T22:55:56.087Z,99.90
2018-09-12T22:58:24.879Z,99.90
2018-09-12T23:00:55.479Z,99.90
2018-09-12T23:03:24.721Z,99.90
2018-09-12T23:05:53.507Z,99.90
2018-09-12T23:08:22.307Z,99.90
2018-09-12T23:10:51.124Z,99.90
2018-09-12T23:13:19.886Z,99.90
2018-09-12T23:15:48.731Z,99.90
2018-09-12T23:18:17.672Z,99.90
2018-09-12T23:20:46.475Z,99.90
2018-09-12T23:23:15.240Z,99.90
2018-09-12T23:25:44.035Z,99.90
2018-09-12T23:28:12.836Z,99.90
2018-09-12T23:30:41.604Z,99.90
2018-09-12T23:33:10.354Z,99.90
2018-09-12T23:35:39.264Z,99.90
2018-09-12T23:38:08.015Z,99.90
2018-09-12T23:40:36.800Z,99.90
2018-09-12T23:43:05.840Z,99.90
2018-09-12T23:45:35.421Z,99.90
2018-09-12T23:48:04.196Z,99.90
2018-09-12T23:50:33.047Z,99.90
2018-09-12T23:53:01.787Z,99.90
2018-09-12T23:55:30.656Z,99.90
2018-09-12T23:57:59.415Z,99.90
