createdAt,value
2018-09-28T00:00:13.956Z,0.00
2018-09-28T00:01:13.925Z,0.00
2018-09-28T00:02:13.901Z,0.00
2018-09-28T00:03:13.872Z,0.00
2018-09-28T00:04:13.844Z,0.00
2018-09-28T00:05:13.818Z,0.00
2018-09-28T00:06:13.793Z,0.00
2018-09-28T00:07:13.781Z,0.00
2018-09-28T00:08:13.739Z,0.00
2018-09-28T00:09:13.713Z,0.00
2018-09-28T00:10:13.694Z,0.00
2018-09-28T00:11:13.663Z,0.00
2018-09-28T00:12:13.635Z,0.00
2018-09-28T00:13:13.607Z,0.00
2018-09-28T00:14:13.585Z,0.00
2018-09-28T00:15:13.564Z,0.00
2018-09-28T00:16:13.528Z,0.00
2018-09-28T00:17:13.508Z,0.00
2018-09-28T00:18:13.481Z,0.00
2018-09-28T00:19:13.451Z,0.00
2018-09-28T00:20:13.425Z,0.00
2018-09-28T00:21:13.403Z,0.00
2018-09-28T00:22:13.378Z,0.00
2018-09-28T00:23:13.342Z,0.00
2018-09-28T00:24:13.325Z,0.00
2018-09-28T00:25:13.301Z,0.00
2018-09-28T00:26:13.270Z,0.00
2018-09-28T00:27:13.245Z,0.00
2018-09-28T00:28:13.218Z,0.00
2018-09-28T00:29:13.194Z,0.00
2018-09-28T00:30:13.161Z,0.00
2018-09-28T00:31:13.139Z,0.00
2018-09-28T00:32:13.109Z,0.00
2018-09-28T00:33:13.086Z,0.00
2018-09-28T00:34:13.064Z,0.00
2018-09-28T00:35:13.031Z,0.00
2018-09-28T00:36:13.020Z,0.00
2018-09-28T00:37:12.986Z,0.00
2018-09-28T00:38:12.948Z,0.00
2018-09-28T00:39:12.933Z,0.00
2018-09-28T00:40:12.906Z,0.00
2018-09-28T00:41:12.877Z,0.00
2018-09-28T00:42:12.848Z,0.00
2018-09-28T00:43:12.826Z,0.00
2018-09-28T00:44:12.801Z,0.00
2018-09-28T00:45:12.768Z,0.00
2018-09-28T00:46:12.747Z,0.00
2018-09-28T00:47:12.723Z,0.00
2018-09-28T00:48:12.688Z,0.00
2018-09-28T00:49:12.670Z,0.00
2018-09-28T00:50:12.634Z,0.00
2018-09-28T00:51:12.613Z,0.00
2018-09-28T00:52:12.594Z,0.00
2018-09-28T00:53:12.558Z,0.00
2018-09-28T00:54:12.538Z,0.00
2018-09-28T00:55:12.508Z,0.00
2018-09-28T00:56:12.485Z,0.00
2018-09-28T00:57:12.453Z,0.00
2018-09-28T00:58:12.429Z,0.00
2018-09-28T00:59:12.409Z,0.00
2018-09-28T01:00:12.374Z,0.00
2018-09-28T01:01:12.344Z,0.00
2018-09-28T01:02:12.327Z,0.00
2018-09-28T01:03:12.299Z,0.00
2018-09-28T01:04:12.268Z,0.00
2018-09-28T01:05:12.241Z,0.00
2018-09-28T01:06:12.225Z,0.00
2018-09-28T01:07:12.195Z,0.00
2018-09-28T01:08:12.163Z,0.00
2018-09-28T01:09:12.136Z,0.00
2018-09-28T01:10:12.168Z,0.00
2018-09-28T01:11:12.092Z,0.00
2018-09-28T01:12:12.055Z,0.00
2018-09-28T01:13:12.035Z,0.00
2018-09-28T01:14:12.009Z,0.00
2018-09-28T01:15:11.980Z,0.00
2018-09-28T01:16:11.957Z,0.00
2018-09-28T01:17:11.931Z,0.00
2018-09-28T01:18:11.897Z,0.00
2018-09-28T01:19:11.873Z,0.00
2018-09-28T01:20:11.849Z,0.00
2018-09-28T01:21:11.828Z,0.00
2018-09-28T01:22:11.795Z,0.00
2018-09-28T01:23:11.767Z,0.00
2018-09-28T01:24:11.747Z,0.00
2018-09-28T01:25:11.717Z,0.00
2018-09-28T01:26:11.688Z,0.00
2018-09-28T01:27:11.659Z,0.00
2018-09-28T01:28:11.643Z,0.00
2018-09-28T01:29:11.618Z,0.00
2018-09-28T01:30:11.715Z,0.00
2018-09-28T01:31:11.563Z,0.00
2018-09-28T01:32:11.529Z,0.00
2018-09-28T01:33:11.505Z,0.00
2018-09-28T01:34:11.476Z,0.00
2018-09-28T01:35:11.447Z,0.00
2018-09-28T01:36:11.429Z,0.00
2018-09-28T01:37:11.395Z,0.00
2018-09-28T01:38:11.374Z,0.00
2018-09-28T01:39:11.347Z,0.00
2018-09-28T01:40:11.332Z,0.00
2018-09-28T01:41:11.300Z,0.00
2018-09-28T01:42:11.261Z,0.00
2018-09-28T01:43:11.246Z,0.00
2018-09-28T01:44:11.218Z,0.00
2018-09-28T01:45:11.268Z,0.00
2018-09-28T01:46:11.163Z,0.00
2018-09-28T01:47:11.134Z,0.00
2018-09-28T01:48:11.116Z,0.00
2018-09-28T01:49:11.088Z,0.00
2018-09-28T01:50:11.057Z,0.00
2018-09-28T01:51:11.030Z,0.00
2018-09-28T01:52:11.010Z,0.00
2018-09-28T01:53:10.975Z,0.00
2018-09-28T01:54:10.957Z,0.00
2018-09-28T01:55:10.928Z,0.00
2018-09-28T01:56:10.897Z,0.00
2018-09-28T01:57:10.876Z,0.00
2018-09-28T01:58:10.844Z,0.00
2018-09-28T01:59:10.827Z,0.00
2018-09-28T02:00:10.795Z,0.00
2018-09-28T02:01:10.761Z,0.00
2018-09-28T02:02:10.737Z,0.00
2018-09-28T02:03:10.715Z,0.00
2018-09-28T02:04:10.682Z,0.00
2018-09-28T02:05:10.666Z,0.00
2018-09-28T02:06:10.635Z,0.00
2018-09-28T02:07:10.607Z,0.00
2018-09-28T02:08:10.580Z,0.00
2018-09-28T02:09:10.568Z,0.00
2018-09-28T02:10:10.523Z,0.00
2018-09-28T02:11:10.504Z,0.00
2018-09-28T02:12:10.475Z,0.00
2018-09-28T02:13:10.447Z,0.00
2018-09-28T02:14:10.425Z,0.00
2018-09-28T02:15:10.400Z,0.00
2018-09-28T02:16:10.370Z,0.00
2018-09-28T02:17:10.346Z,0.00
2018-09-28T02:18:10.318Z,0.00
2018-09-28T02:19:10.287Z,0.00
2018-09-28T02:20:10.263Z,0.00
2018-09-28T02:21:10.232Z,0.00
2018-09-28T02:22:10.219Z,0.00
2018-09-28T02:23:10.189Z,0.00
2018-09-28T02:24:10.162Z,0.00
2018-09-28T02:25:10.132Z,0.00
2018-09-28T02:26:10.113Z,0.00
2018-09-28T02:27:10.080Z,0.00
2018-09-28T02:28:10.052Z,0.00
2018-09-28T02:29:10.031Z,0.00
2018-09-28T02:30:09.996Z,0.00
2018-09-28T02:31:09.970Z,0.00
2018-09-28T02:32:09.959Z,0.00
2018-09-28T02:33:09.924Z,0.00
2018-09-28T02:34:09.896Z,0.00
2018-09-28T02:35:09.864Z,0.00
2018-09-28T02:36:09.848Z,0.00
2018-09-28T02:37:09.819Z,0.00
2018-09-28T02:38:09.788Z,0.00
2018-09-28T02:39:09.765Z,0.00
2018-09-28T02:40:09.734Z,0.00
2018-09-28T02:41:09.706Z,0.00
2018-09-28T02:42:09.683Z,0.00
2018-09-28T02:43:09.661Z,0.00
2018-09-28T02:44:09.624Z,0.00
2018-09-28T02:45:09.603Z,0.00
2018-09-28T02:46:09.573Z,0.00
2018-09-28T02:47:09.546Z,0.00
2018-09-28T02:48:09.527Z,0.00
2018-09-28T02:49:09.499Z,0.00
2018-09-28T02:50:09.476Z,0.00
2018-09-28T02:51:09.442Z,0.00
2018-09-28T02:52:09.418Z,0.00
2018-09-28T02:53:09.413Z,0.00
2018-09-28T02:54:09.371Z,0.00
2018-09-28T02:55:09.340Z,0.00
2018-09-28T02:56:09.314Z,0.00
2018-09-28T02:57:09.287Z,0.00
2018-09-28T02:58:09.256Z,0.00
2018-09-28T02:59:09.231Z,0.00
2018-09-28T03:00:09.208Z,0.00
2018-09-28T03:01:09.175Z,0.00
2018-09-28T03:02:09.152Z,0.00
2018-09-28T03:03:09.134Z,0.00
2018-09-28T03:04:09.101Z,0.00
2018-09-28T03:05:09.067Z,0.00
2018-09-28T03:06:09.101Z,0.00
2018-09-28T03:07:09.021Z,0.00
2018-09-28T03:08:08.991Z,0.00
2018-09-28T03:09:08.970Z,0.00
2018-09-28T03:10:08.940Z,0.00
2018-09-28T03:11:08.915Z,0.00
2018-09-28T03:12:08.880Z,0.00
2018-09-28T03:13:08.864Z,0.00
2018-09-28T03:14:08.830Z,0.00
2018-09-28T03:15:08.813Z,0.00
2018-09-28T03:16:08.773Z,0.00
2018-09-28T03:17:08.753Z,0.00
2018-09-28T03:18:08.729Z,0.00
2018-09-28T03:19:08.696Z,0.00
2018-09-28T03:20:08.679Z,0.00
2018-09-28T03:21:08.662Z,0.00
2018-09-28T03:22:08.626Z,0.00
2018-09-28T03:23:08.593Z,0.00
2018-09-28T03:24:08.573Z,0.00
2018-09-28T03:25:08.537Z,0.00
2018-09-28T03:26:08.520Z,0.00
2018-09-28T03:27:08.491Z,0.00
2018-09-28T03:28:08.468Z,0.00
2018-09-28T03:29:08.435Z,0.00
2018-09-28T03:30:08.408Z,0.00
2018-09-28T03:31:08.381Z,0.00
2018-09-28T03:32:08.360Z,0.00
2018-09-28T03:33:08.329Z,0.00
2018-09-28T03:34:08.308Z,0.00
2018-09-28T03:35:08.280Z,0.00
2018-09-28T03:36:08.243Z,0.00
2018-09-28T03:37:08.234Z,0.00
2018-09-28T03:38:08.196Z,0.00
2018-09-28T03:39:08.173Z,0.00
2018-09-28T03:40:08.143Z,0.00
2018-09-28T03:41:08.116Z,0.00
2018-09-28T03:42:08.096Z,0.00
2018-09-28T03:43:08.066Z,0.00
2018-09-28T03:44:08.043Z,0.00
2018-09-28T03:45:08.007Z,0.00
2018-09-28T03:46:07.988Z,0.00
2018-09-28T03:47:07.952Z,0.00
2018-09-28T03:48:07.935Z,0.00
2018-09-28T03:49:07.908Z,0.00
2018-09-28T03:50:07.877Z,0.00
2018-09-28T03:51:07.856Z,0.00
2018-09-28T03:52:07.819Z,0.00
2018-09-28T03:53:07.799Z,0.00
2018-09-28T03:54:07.782Z,0.00
2018-09-28T03:55:07.749Z,0.00
2018-09-28T03:56:07.716Z,0.00
2018-09-28T03:57:07.713Z,0.00
2018-09-28T03:58:07.663Z,0.00
2018-09-28T03:59:07.637Z,0.00
2018-09-28T04:00:07.612Z,0.00
2018-09-28T04:01:07.590Z,0.00
2018-09-28T04:02:07.555Z,0.00
2018-09-28T04:03:07.535Z,0.00
2018-09-28T04:04:07.512Z,0.00
2018-09-28T04:05:07.484Z,0.00
2018-09-28T04:06:07.456Z,0.00
2018-09-28T04:07:07.430Z,0.00
2018-09-28T04:08:07.402Z,0.00
2018-09-28T04:09:07.376Z,0.00
2018-09-28T04:10:07.345Z,0.00
2018-09-28T04:11:07.321Z,0.00
2018-09-28T04:12:07.296Z,0.00
2018-09-28T04:13:07.270Z,0.00
2018-09-28T04:14:07.240Z,0.00
2018-09-28T04:15:07.263Z,0.00
2018-09-28T04:16:07.193Z,0.00
2018-09-28T04:17:07.163Z,0.00
2018-09-28T04:18:07.131Z,0.00
2018-09-28T04:19:07.107Z,0.00
2018-09-28T04:20:07.086Z,0.00
2018-09-28T04:21:07.055Z,0.00
2018-09-28T04:22:07.108Z,0.00
2018-09-28T04:23:07.011Z,0.00
2018-09-28T04:24:06.974Z,0.00
2018-09-28T04:25:06.954Z,0.00
2018-09-28T04:26:06.929Z,0.00
2018-09-28T04:27:06.897Z,0.00
2018-09-28T04:28:06.884Z,0.00
2018-09-28T04:29:06.841Z,0.00
2018-09-28T04:30:06.825Z,0.00
2018-09-28T04:31:06.790Z,0.00
2018-09-28T04:32:06.815Z,0.00
2018-09-28T04:33:06.740Z,0.00
2018-09-28T04:34:06.710Z,0.00
2018-09-28T04:35:06.690Z,0.00
2018-09-28T04:36:06.667Z,0.00
2018-09-28T04:37:06.628Z,0.00
2018-09-28T04:38:06.614Z,0.00
2018-09-28T04:39:06.574Z,0.00
2018-09-28T04:40:06.561Z,0.00
2018-09-28T04:41:06.530Z,0.00
2018-09-28T04:42:06.497Z,0.00
2018-09-28T04:43:06.472Z,0.00
2018-09-28T04:44:06.448Z,0.00
2018-09-28T04:45:06.447Z,0.00
2018-09-28T04:46:06.399Z,0.00
2018-09-28T04:47:06.368Z,0.00
2018-09-28T04:48:06.340Z,0.00
2018-09-28T04:49:06.332Z,0.00
2018-09-28T04:50:06.286Z,0.00
2018-09-28T04:51:06.259Z,0.00
2018-09-28T04:52:06.243Z,0.00
2018-09-28T04:53:06.211Z,0.00
2018-09-28T04:54:06.187Z,0.00
2018-09-28T04:55:06.160Z,0.00
2018-09-28T04:56:06.127Z,0.00
2018-09-28T04:57:06.101Z,0.00
2018-09-28T04:58:06.079Z,0.00
2018-09-28T04:59:06.052Z,0.00
2018-09-28T05:00:06.021Z,0.00
2018-09-28T05:01:06.007Z,0.00
2018-09-28T05:02:05.967Z,0.00
2018-09-28T05:03:05.943Z,0.00
2018-09-28T05:04:05.918Z,0.00
2018-09-28T05:05:05.891Z,0.00
2018-09-28T05:06:05.874Z,0.00
2018-09-28T05:07:05.847Z,4.00
2018-09-28T05:08:05.810Z,4.00
2018-09-28T05:09:05.788Z,0.00
2018-09-28T05:10:05.759Z,4.00
2018-09-28T05:11:05.729Z,4.00
2018-09-28T05:12:05.711Z,0.00
2018-09-28T05:13:05.750Z,4.00
2018-09-28T05:14:05.650Z,4.00
2018-09-28T05:15:05.629Z,4.00
2018-09-28T05:16:05.604Z,4.00
2018-09-28T05:17:05.578Z,4.00
2018-09-28T05:18:05.544Z,8.00
2018-09-28T05:19:05.526Z,4.00
2018-09-28T05:20:05.507Z,4.00
2018-09-28T05:21:05.467Z,4.00
2018-09-28T05:22:05.446Z,8.00
2018-09-28T05:23:05.420Z,12.00
2018-09-28T05:24:05.391Z,12.00
2018-09-28T05:25:05.362Z,12.00
2018-09-28T05:26:05.340Z,12.00
2018-09-28T05:27:05.308Z,12.00
2018-09-28T05:28:05.397Z,8.00
2018-09-28T05:29:05.260Z,12.00
2018-09-28T05:30:05.238Z,12.00
2018-09-28T05:31:05.241Z,16.00
2018-09-28T05:32:05.250Z,12.00
2018-09-28T05:33:05.281Z,12.00
2018-09-28T05:34:05.129Z,12.00
2018-09-28T05:35:05.103Z,12.00
2018-09-28T05:36:05.071Z,12.00
2018-09-28T05:37:05.057Z,12.00
2018-09-28T05:38:05.017Z,16.00
2018-09-28T05:39:04.995Z,20.00
2018-09-28T05:40:04.972Z,24.00
2018-09-28T05:41:04.948Z,24.00
2018-09-28T05:42:04.913Z,28.00
2018-09-28T05:43:04.892Z,32.00
2018-09-28T05:44:04.864Z,36.00
2018-09-28T05:45:04.845Z,40.00
2018-09-28T05:46:04.807Z,40.00
2018-09-28T05:47:04.790Z,36.00
2018-09-28T05:48:04.758Z,36.00
2018-09-28T05:49:04.738Z,36.00
2018-09-28T05:50:04.712Z,32.00
2018-09-28T05:51:04.692Z,32.00
2018-09-28T05:52:04.648Z,40.00
2018-09-28T05:53:04.630Z,40.00
2018-09-28T05:54:04.610Z,40.00
2018-09-28T05:55:04.579Z,48.00
2018-09-28T05:56:04.544Z,56.00
2018-09-28T05:57:04.520Z,56.00
2018-09-28T05:58:04.497Z,52.00
2018-09-28T05:59:04.466Z,56.00
2018-09-28T06:00:04.483Z,52.00
2018-09-28T06:01:04.416Z,52.00
2018-09-28T06:02:04.391Z,60.00
2018-09-28T06:03:04.359Z,68.00
2018-09-28T06:04:04.338Z,84.00
2018-09-28T06:05:04.307Z,88.00
2018-09-28T06:06:04.288Z,92.00
2018-09-28T06:07:04.259Z,96.00
2018-09-28T06:08:04.230Z,84.00
2018-09-28T06:09:04.216Z,72.00
2018-09-28T06:10:04.171Z,64.00
2018-09-28T06:11:04.153Z,60.00
2018-09-28T06:12:04.124Z,60.00
2018-09-28T06:13:04.092Z,56.00
2018-09-28T06:14:04.077Z,64.00
2018-09-28T06:15:04.052Z,60.00
2018-09-28T06:16:04.016Z,52.00
2018-09-28T06:17:03.993Z,36.00
2018-09-28T06:18:04.055Z,36.00
2018-09-28T06:19:03.968Z,44.00
2018-09-28T06:20:03.927Z,40.00
2018-09-28T06:21:03.889Z,44.00
2018-09-28T06:22:03.864Z,48.00
2018-09-28T06:23:03.834Z,60.00
2018-09-28T06:24:03.864Z,64.00
2018-09-28T06:25:03.781Z,56.00
2018-09-28T06:26:03.829Z,64.00
2018-09-28T06:27:03.729Z,88.00
2018-09-28T06:28:03.700Z,112.00
2018-09-28T06:29:03.679Z,124.00
2018-09-28T06:30:03.697Z,124.00
2018-09-28T06:31:03.620Z,104.00
2018-09-28T06:32:03.595Z,96.00
2018-09-28T06:33:03.567Z,100.00
2018-09-28T06:34:03.545Z,96.00
2018-09-28T06:35:03.511Z,104.00
2018-09-28T06:36:03.526Z,120.00
2018-09-28T06:37:03.461Z,172.00
2018-09-28T06:38:03.439Z,236.00
2018-09-28T06:39:03.415Z,248.00
2018-09-28T06:40:03.384Z,244.00
2018-09-28T06:41:03.360Z,188.00
2018-09-28T06:42:03.623Z,152.00
2018-09-28T06:43:03.312Z,152.00
2018-09-28T06:44:03.280Z,204.00
2018-09-28T06:45:03.252Z,304.00
2018-09-28T06:46:03.231Z,336.00
2018-09-28T06:47:03.199Z,344.00
2018-09-28T06:48:03.179Z,400.00
2018-09-28T06:49:03.152Z,472.00
2018-09-28T06:50:03.115Z,504.00
2018-09-28T06:51:03.097Z,464.00
2018-09-28T06:52:03.067Z,480.00
2018-09-28T06:53:03.047Z,548.00
2018-09-28T06:54:03.020Z,624.00
2018-09-28T06:55:02.989Z,660.00
2018-09-28T06:56:02.962Z,684.00
2018-09-28T06:57:02.938Z,716.00
2018-09-28T06:58:02.919Z,732.00
2018-09-28T06:59:02.880Z,648.00
2018-09-28T07:00:02.893Z,624.00
2018-09-28T07:01:02.826Z,616.00
2018-09-28T07:02:02.804Z,572.00
2018-09-28T07:03:02.783Z,552.00
2018-09-28T07:04:02.776Z,560.00
2018-09-28T07:05:02.760Z,604.00
2018-09-28T07:06:02.745Z,548.00
2018-09-28T07:07:02.666Z,492.00
2018-09-28T07:08:02.648Z,580.00
2018-09-28T07:09:02.615Z,592.00
2018-09-28T07:10:02.592Z,464.00
2018-09-28T07:11:02.571Z,448.00
2018-09-28T07:12:02.546Z,472.00
2018-09-28T07:13:02.511Z,448.00
2018-09-28T07:14:02.486Z,452.00
2018-09-28T07:15:02.463Z,464.00
2018-09-28T07:16:02.426Z,372.00
2018-09-28T07:17:02.409Z,312.00
2018-09-28T07:18:02.431Z,316.00
2018-09-28T07:19:02.351Z,400.00
2018-09-28T07:20:02.340Z,432.00
2018-09-28T07:21:02.296Z,468.00
2018-09-28T07:22:02.269Z,496.00
2018-09-28T07:23:02.248Z,552.00
2018-09-28T07:24:02.304Z,448.00
2018-09-28T07:25:02.258Z,416.00
2018-09-28T07:26:02.167Z,488.00
2018-09-28T07:27:02.145Z,448.00
2018-09-28T07:28:02.119Z,432.00
2018-09-28T07:29:02.205Z,424.00
2018-09-28T07:30:02.064Z,424.00
2018-09-28T07:31:02.038Z,484.00
2018-09-28T07:32:02.007Z,516.00
2018-09-28T07:33:01.982Z,496.00
2018-09-28T07:34:01.961Z,392.00
2018-09-28T07:35:01.931Z,332.00
2018-09-28T07:36:02.142Z,312.00
2018-09-28T07:37:02.118Z,320.00
2018-09-28T07:38:01.858Z,332.00
2018-09-28T07:39:01.821Z,328.00
2018-09-28T07:40:01.802Z,348.00
2018-09-28T07:41:01.770Z,420.00
2018-09-28T07:42:01.891Z,424.00
2018-09-28T07:43:01.730Z,408.00
2018-09-28T07:44:01.695Z,368.00
2018-09-28T07:45:01.668Z,308.00
2018-09-28T07:46:01.641Z,296.00
2018-09-28T07:47:01.625Z,344.00
2018-09-28T07:48:01.596Z,428.00
2018-09-28T07:49:01.621Z,432.00
2018-09-28T07:50:01.534Z,420.00
2018-09-28T07:51:01.508Z,440.00
2018-09-28T07:52:01.491Z,440.00
2018-09-28T07:53:01.456Z,444.00
2018-09-28T07:54:01.432Z,504.00
2018-09-28T07:55:01.410Z,476.00
2018-09-28T07:56:01.376Z,420.00
2018-09-28T07:57:01.349Z,428.00
2018-09-28T07:58:01.332Z,428.00
2018-09-28T07:59:01.297Z,496.00
2018-09-28T08:00:01.273Z,452.00
2018-09-28T08:01:01.244Z,524.00
2018-09-28T08:02:01.220Z,440.00
2018-09-28T08:03:01.193Z,476.00
2018-09-28T08:04:01.262Z,584.00
2018-09-28T08:05:01.141Z,604.00
2018-09-28T08:06:01.118Z,564.00
2018-09-28T08:07:01.083Z,456.00
2018-09-28T08:08:01.065Z,428.00
2018-09-28T08:09:01.033Z,464.00
2018-09-28T08:10:01.009Z,480.00
2018-09-28T08:11:00.982Z,560.00
2018-09-28T08:12:00.956Z,648.00
2018-09-28T08:13:00.936Z,596.00
2018-09-28T08:14:00.903Z,508.00
2018-09-28T08:15:00.882Z,548.00
2018-09-28T08:16:00.853Z,692.00
2018-09-28T08:17:00.827Z,568.00
2018-09-28T08:18:00.842Z,564.00
2018-09-28T08:19:00.773Z,508.00
2018-09-28T08:20:00.749Z,644.00
2018-09-28T08:21:00.718Z,572.00
2018-09-28T08:22:00.688Z,628.00
2018-09-28T08:23:00.681Z,672.00
2018-09-28T08:24:00.635Z,724.00
2018-09-28T08:25:00.617Z,748.00
2018-09-28T08:26:00.597Z,596.00
2018-09-28T08:27:00.559Z,612.00
2018-09-28T08:28:00.539Z,480.00
2018-09-28T08:29:00.510Z,488.00
2018-09-28T08:30:00.485Z,464.00
2018-09-28T08:31:00.464Z,512.00
2018-09-28T08:32:00.428Z,568.00
2018-09-28T08:33:00.407Z,492.00
2018-09-28T08:34:00.372Z,460.00
2018-09-28T08:35:00.362Z,420.00
2018-09-28T08:36:00.325Z,440.00
2018-09-28T08:37:00.293Z,500.00
2018-09-28T08:38:00.276Z,424.00
2018-09-28T08:39:00.248Z,456.00
2018-09-28T08:40:00.217Z,448.00
2018-09-28T08:41:00.190Z,500.00
2018-09-28T08:42:00.225Z,504.00
2018-09-28T08:43:00.146Z,460.00
2018-09-28T08:44:00.113Z,552.00
2018-09-28T08:45:00.088Z,504.00
2018-09-28T08:46:00.061Z,468.00
2018-09-28T08:47:00.035Z,492.00
2018-09-28T08:48:00.024Z,480.00
2018-09-28T08:48:59.978Z,444.00
2018-09-28T08:49:59.964Z,396.00
2018-09-28T08:50:59.937Z,364.00
2018-09-28T08:51:59.905Z,480.00
2018-09-28T08:52:59.885Z,528.00
2018-09-28T08:53:59.851Z,548.00
2018-09-28T08:54:59.823Z,712.00
2018-09-28T08:55:59.801Z,924.00
2018-09-28T08:56:59.773Z,1088.00
2018-09-28T08:57:59.746Z,1216.00
2018-09-28T08:58:59.719Z,1500.00
2018-09-28T08:59:59.698Z,1576.00
2018-09-28T09:00:59.665Z,1600.00
2018-09-28T09:01:59.695Z,1752.00
2018-09-28T09:02:59.619Z,1820.00
2018-09-28T09:03:59.586Z,1728.00
2018-09-28T09:04:59.568Z,1596.00
2018-09-28T09:05:59.538Z,1532.00
2018-09-28T09:06:59.509Z,1600.00
2018-09-28T09:07:59.478Z,1616.00
2018-09-28T09:08:59.463Z,1356.00
2018-09-28T09:09:59.436Z,1488.00
2018-09-28T09:10:59.414Z,1864.00
2018-09-28T09:11:59.386Z,2100.00
2018-09-28T09:12:59.357Z,2320.00
2018-09-28T09:13:59.325Z,2612.00
2018-09-28T09:14:59.304Z,2632.00
2018-09-28T09:15:59.271Z,2676.00
2018-09-28T09:16:59.243Z,2664.00
2018-09-28T09:17:59.301Z,2456.00
2018-09-28T09:18:59.201Z,2160.00
2018-09-28T09:19:59.173Z,1604.00
2018-09-28T09:20:59.144Z,1480.00
2018-09-28T09:21:59.125Z,1440.00
2018-09-28T09:22:59.093Z,1384.00
2018-09-28T09:23:59.137Z,1148.00
2018-09-28T09:24:59.037Z,1032.00
2018-09-28T09:25:59.010Z,904.00
2018-09-28T09:26:58.993Z,852.00
2018-09-28T09:27:58.957Z,796.00
2018-09-28T09:28:58.932Z,744.00
2018-09-28T09:29:58.951Z,800.00
2018-09-28T09:30:58.881Z,904.00
2018-09-28T09:31:58.862Z,780.00
2018-09-28T09:32:58.840Z,784.00
2018-09-28T09:33:58.804Z,1020.00
2018-09-28T09:34:58.782Z,1100.00
2018-09-28T09:35:58.747Z,1020.00
2018-09-28T09:36:58.731Z,1044.00
2018-09-28T09:37:58.692Z,1320.00
2018-09-28T09:38:58.670Z,1408.00
2018-09-28T09:39:58.648Z,1328.00
2018-09-28T09:40:58.618Z,1264.00
2018-09-28T09:41:58.600Z,1004.00
2018-09-28T09:42:58.573Z,888.00
2018-09-28T09:43:58.543Z,1000.00
2018-09-28T09:44:58.519Z,1016.00
2018-09-28T09:45:58.486Z,992.00
2018-09-28T09:46:58.463Z,844.00
2018-09-28T09:47:58.441Z,696.00
2018-09-28T09:48:58.410Z,820.00
2018-09-28T09:49:58.389Z,912.00
2018-09-28T09:50:58.360Z,916.00
2018-09-28T09:51:58.330Z,1000.00
2018-09-28T09:52:58.304Z,936.00
2018-09-28T09:53:58.286Z,876.00
2018-09-28T09:54:58.257Z,968.00
2018-09-28T09:55:58.228Z,888.00
2018-09-28T09:56:58.207Z,904.00
2018-09-28T09:57:58.193Z,936.00
2018-09-28T09:58:58.154Z,896.00
2018-09-28T09:59:58.123Z,844.00
2018-09-28T10:00:58.101Z,924.00
2018-09-28T10:01:58.076Z,724.00
2018-09-28T10:02:58.047Z,572.00
2018-09-28T10:03:58.019Z,588.00
2018-09-28T10:04:57.996Z,640.00
2018-09-28T10:05:57.973Z,692.00
2018-09-28T10:06:57.939Z,708.00
2018-09-28T10:07:57.953Z,660.00
2018-09-28T10:08:57.893Z,648.00
2018-09-28T10:09:57.860Z,652.00
2018-09-28T10:10:57.836Z,628.00
2018-09-28T10:11:57.810Z,712.00
2018-09-28T10:12:57.792Z,660.00
2018-09-28T10:13:57.764Z,596.00
2018-09-28T10:14:57.727Z,572.00
2018-09-28T10:15:57.709Z,520.00
2018-09-28T10:16:57.677Z,484.00
2018-09-28T10:17:57.655Z,412.00
2018-09-28T10:18:57.639Z,524.00
2018-09-28T10:19:57.598Z,596.00
2018-09-28T10:20:57.581Z,608.00
2018-09-28T10:21:57.550Z,636.00
2018-09-28T10:22:57.522Z,704.00
2018-09-28T10:23:57.502Z,676.00
2018-09-28T10:24:57.467Z,628.00
2018-09-28T10:25:57.450Z,636.00
2018-09-28T10:26:57.433Z,580.00
2018-09-28T10:27:57.424Z,464.00
2018-09-28T10:28:57.366Z,548.00
2018-09-28T10:29:57.341Z,508.00
2018-09-28T10:30:57.313Z,584.00
2018-09-28T10:31:57.293Z,644.00
2018-09-28T10:32:57.261Z,668.00
2018-09-28T10:33:57.239Z,688.00
2018-09-28T10:34:57.203Z,696.00
2018-09-28T10:35:57.189Z,600.00
2018-09-28T10:36:57.159Z,572.00
2018-09-28T10:37:57.134Z,640.00
2018-09-28T10:38:57.109Z,744.00
2018-09-28T10:39:57.076Z,748.00
2018-09-28T10:40:57.166Z,856.00
2018-09-28T10:41:57.026Z,868.00
2018-09-28T10:42:57.014Z,984.00
2018-09-28T10:43:56.987Z,1020.00
2018-09-28T10:44:56.948Z,1020.00
2018-09-28T10:45:56.941Z,1052.00
2018-09-28T10:46:56.899Z,1044.00
2018-09-28T10:47:56.865Z,1048.00
2018-09-28T10:48:56.840Z,1088.00
2018-09-28T10:49:56.826Z,1076.00
2018-09-28T10:50:56.831Z,984.00
2018-09-28T10:51:56.882Z,1104.00
2018-09-28T10:52:56.842Z,1164.00
2018-09-28T10:53:56.711Z,1168.00
2018-09-28T10:54:56.684Z,1204.00
2018-09-28T10:55:56.667Z,1272.00
2018-09-28T10:56:56.634Z,1364.00
2018-09-28T10:57:56.613Z,1440.00
2018-09-28T10:58:56.662Z,1476.00
2018-09-28T10:59:56.558Z,1472.00
2018-09-28T11:00:56.531Z,1344.00
2018-09-28T11:01:56.506Z,1336.00
2018-09-28T11:02:56.475Z,1308.00
2018-09-28T11:03:56.452Z,1292.00
2018-09-28T11:04:56.428Z,1284.00
2018-09-28T11:05:56.401Z,1372.00
2018-09-28T11:06:56.374Z,1432.00
2018-09-28T11:07:56.344Z,1288.00
2018-09-28T11:08:56.390Z,1280.00
2018-09-28T11:09:56.290Z,1344.00
2018-09-28T11:10:56.265Z,1356.00
2018-09-28T11:11:56.240Z,1444.00
2018-09-28T11:12:56.219Z,1524.00
2018-09-28T11:13:56.188Z,1644.00
2018-09-28T11:14:56.160Z,1692.00
2018-09-28T11:15:56.131Z,1768.00
2018-09-28T11:16:56.113Z,1800.00
2018-09-28T11:17:56.089Z,1840.00
2018-09-28T11:18:56.091Z,1832.00
2018-09-28T11:19:56.035Z,1748.00
2018-09-28T11:20:56.009Z,1680.00
2018-09-28T11:21:55.977Z,1656.00
2018-09-28T11:22:56.019Z,1728.00
2018-09-28T11:23:55.953Z,1936.00
2018-09-28T11:24:55.899Z,2168.00
2018-09-28T11:25:55.882Z,2316.00
2018-09-28T11:26:55.852Z,2412.00
2018-09-28T11:27:55.821Z,2516.00
2018-09-28T11:28:55.796Z,2636.00
2018-09-28T11:29:55.777Z,2828.00
2018-09-28T11:30:55.742Z,3096.00
2018-09-28T11:31:55.714Z,3316.00
2018-09-28T11:32:55.708Z,3440.00
2018-09-28T11:33:55.664Z,3420.00
2018-09-28T11:34:55.637Z,3240.00
2018-09-28T11:35:56.097Z,2908.00
2018-09-28T11:36:55.588Z,2564.00
2018-09-28T11:37:55.559Z,2476.00
2018-09-28T11:38:55.536Z,2384.00
2018-09-28T11:39:55.516Z,2256.00
2018-09-28T11:40:55.481Z,2416.00
2018-09-28T11:41:55.458Z,2500.00
2018-09-28T11:42:55.431Z,2680.00
2018-09-28T11:43:55.411Z,3092.00
2018-09-28T11:44:55.379Z,3320.00
2018-09-28T11:45:55.346Z,3580.00
2018-09-28T11:46:55.330Z,3864.00
2018-09-28T11:47:55.301Z,3924.00
2018-09-28T11:48:55.282Z,3948.00
2018-09-28T11:49:55.247Z,4056.00
2018-09-28T11:50:55.224Z,3828.00
2018-09-28T11:51:55.197Z,3936.00
2018-09-28T11:52:55.173Z,4184.00
2018-09-28T11:53:55.139Z,4360.00
2018-09-28T11:54:55.116Z,4260.00
2018-09-28T11:55:55.129Z,4036.00
2018-09-28T11:56:55.060Z,3960.00
2018-09-28T11:57:55.044Z,4116.00
2018-09-28T11:58:55.020Z,4040.00
2018-09-28T11:59:54.999Z,4280.00
2018-09-28T12:00:54.962Z,3728.00
2018-09-28T12:01:54.940Z,3824.00
2018-09-28T12:02:54.907Z,3664.00
2018-09-28T12:03:54.889Z,3684.00
2018-09-28T12:04:54.908Z,3800.00
2018-09-28T12:05:54.843Z,3912.00
2018-09-28T12:06:54.893Z,3860.00
2018-09-28T12:07:54.787Z,3436.00
2018-09-28T12:08:54.758Z,3304.00
2018-09-28T12:09:54.732Z,3380.00
2018-09-28T12:10:54.713Z,3376.00
2018-09-28T12:11:54.680Z,3360.00
2018-09-28T12:12:54.661Z,3340.00
2018-09-28T12:13:54.626Z,3200.00
2018-09-28T12:14:54.605Z,3204.00
2018-09-28T12:15:54.575Z,3472.00
2018-09-28T12:16:54.551Z,3544.00
2018-09-28T12:17:54.525Z,3736.00
2018-09-28T12:18:54.498Z,4160.00
2018-09-28T12:19:54.478Z,4264.00
2018-09-28T12:20:54.449Z,4148.00
2018-09-28T12:21:54.427Z,3852.00
2018-09-28T12:22:54.404Z,3868.00
2018-09-28T12:23:54.369Z,4308.00
2018-09-28T12:24:54.347Z,4044.00
2018-09-28T12:25:54.321Z,3860.00
2018-09-28T12:26:54.291Z,3732.00
2018-09-28T12:27:54.279Z,3600.00
2018-09-28T12:28:54.243Z,3704.00
2018-09-28T12:29:54.229Z,3904.00
2018-09-28T12:30:54.226Z,4116.00
2018-09-28T12:31:54.215Z,4356.00
2018-09-28T12:32:54.149Z,4436.00
2018-09-28T12:33:54.131Z,4252.00
2018-09-28T12:34:54.126Z,3976.00
2018-09-28T12:35:54.079Z,3668.00
2018-09-28T12:36:54.057Z,3532.00
2018-09-28T12:37:54.034Z,3460.00
2018-09-28T12:38:54.055Z,3372.00
2018-09-28T12:39:54.003Z,3292.00
2018-09-28T12:40:53.971Z,3276.00
2018-09-28T12:41:53.925Z,3332.00
2018-09-28T12:42:53.917Z,3416.00
2018-09-28T12:43:53.898Z,3388.00
2018-09-28T12:44:53.895Z,3308.00