createdAt,value
2017-12-21T00:01:36.873Z,24.73
2017-12-21T00:04:05.475Z,24.23
2017-12-21T00:06:34.112Z,23.70
2017-12-21T00:09:02.722Z,29.10
2017-12-21T00:11:31.523Z,21.20
2017-12-21T00:14:01.237Z,24.33
2017-12-21T00:16:30.781Z,20.83
2017-12-21T00:19:00.854Z,24.27
2017-12-21T00:21:30.377Z,20.40
2017-12-21T00:23:59.985Z,20.17
2017-12-21T00:26:28.534Z,19.57
2017-12-21T00:28:57.090Z,18.37
2017-12-21T00:31:26.639Z,21.47
2017-12-21T00:33:55.398Z,25.13
2017-12-21T00:36:25.038Z,23.10
2017-12-21T00:38:53.775Z,18.00
2017-12-21T00:41:22.244Z,19.03
2017-12-21T00:43:50.841Z,18.77
2017-12-21T00:46:19.536Z,16.90
2017-12-21T00:48:48.145Z,17.67
2017-12-21T00:51:17.535Z,17.43
2017-12-21T00:53:46.739Z,15.70
2017-12-21T00:56:15.867Z,13.97
2017-12-21T00:58:45.484Z,11.93
2017-12-21T01:01:14.193Z,14.70
2017-12-21T01:03:42.755Z,8.33
2017-12-21T01:06:11.542Z,10.43
2017-12-21T01:08:41.760Z,11.37
2017-12-21T01:11:11.776Z,13.70
2017-12-21T01:13:40.423Z,11.70
2017-12-21T01:16:09.095Z,15.13
2017-12-21T01:18:37.780Z,10.90
2017-12-21T01:21:06.295Z,13.90
2017-12-21T01:23:35.061Z,14.90
2017-12-21T01:26:03.693Z,11.40
2017-12-21T01:28:32.867Z,11.00
2017-12-21T01:31:01.569Z,12.27
2017-12-21T01:33:30.090Z,12.73
2017-12-21T01:35:58.578Z,12.23
2017-12-21T01:38:28.014Z,11.83
2017-12-21T01:40:56.782Z,12.63
2017-12-21T01:43:25.270Z,10.80
2017-12-21T01:45:54.759Z,14.70
2017-12-21T01:48:23.354Z,11.37
2017-12-21T01:50:53.198Z,9.17
2017-12-21T01:53:23.994Z,11.17
2017-12-21T01:55:53.762Z,11.73
2017-12-21T01:58:22.522Z,12.30
2017-12-21T02:00:51.151Z,11.73
2017-12-21T02:03:32.201Z,10.33
2017-12-21T02:06:00.949Z,13.70
2017-12-21T02:08:29.478Z,16.37
2017-12-21T02:11:06.031Z,11.23
2017-12-21T02:13:36.913Z,12.80
2017-12-21T02:16:05.357Z,11.93
2017-12-21T02:18:33.941Z,12.10
2017-12-21T02:21:02.986Z,12.30
2017-12-21T02:23:31.325Z,13.37
2017-12-21T02:25:59.612Z,10.00
2017-12-21T02:28:27.888Z,12.93
2017-12-21T02:30:56.203Z,14.83
2017-12-21T02:33:24.469Z,11.03
2017-12-21T02:35:52.806Z,13.03
2017-12-21T02:38:21.075Z,12.30
2017-12-21T02:40:49.609Z,11.90
2017-12-21T02:43:17.890Z,10.50
2017-12-21T02:45:46.171Z,11.37
2017-12-21T02:48:14.518Z,9.37
2017-12-21T02:50:42.775Z,12.73
2017-12-21T02:53:11.067Z,12.87
2017-12-21T02:55:39.338Z,11.23
2017-12-21T02:58:07.720Z,8.90
2017-12-21T03:00:35.996Z,10.70
2017-12-21T03:03:04.572Z,11.27
2017-12-21T03:05:32.849Z,10.57
2017-12-21T03:08:01.986Z,10.17
2017-12-21T03:10:30.348Z,11.00
2017-12-21T03:12:59.402Z,8.57
2017-12-21T03:15:28.225Z,7.63
2017-12-21T03:17:57.264Z,11.50
2017-12-21T03:20:25.556Z,9.37
2017-12-21T03:22:53.825Z,10.00
2017-12-21T03:25:22.403Z,7.87
2017-12-21T03:27:50.671Z,6.90
2017-12-21T03:30:18.925Z,8.27
2017-12-21T03:32:47.262Z,10.10
2017-12-21T03:35:16.295Z,7.07
2017-12-21T03:37:44.653Z,7.57
2017-12-21T03:40:12.938Z,8.53
2017-12-21T03:42:41.749Z,8.17
2017-12-21T03:45:10.016Z,11.10
2017-12-21T03:47:38.302Z,9.10
2017-12-21T03:50:06.569Z,8.20
2017-12-21T03:52:34.840Z,9.40
2017-12-21T03:55:03.141Z,11.30
2017-12-21T03:57:31.433Z,5.33
2017-12-21T03:59:59.717Z,8.03
2017-12-21T04:02:28.011Z,7.90
2017-12-21T04:04:56.577Z,6.57
2017-12-21T04:07:24.829Z,9.23
2017-12-21T04:09:53.089Z,8.47
2017-12-21T04:12:21.413Z,5.27
2017-12-21T04:14:49.660Z,13.40
2017-12-21T04:17:17.946Z,8.80
2017-12-21T04:19:46.214Z,7.90
2017-12-21T04:22:14.492Z,6.47
2017-12-21T04:24:42.744Z,5.37
2017-12-21T04:27:11.396Z,6.30
2017-12-21T04:29:39.646Z,6.90
2017-12-21T04:32:08.188Z,5.90
2017-12-21T04:34:36.469Z,4.30
2017-12-21T04:37:04.790Z,4.20
2017-12-21T04:39:33.062Z,4.97
2017-12-21T04:42:01.324Z,6.00
2017-12-21T04:44:29.894Z,6.00
2017-12-21T04:46:58.142Z,4.33
2017-12-21T04:49:26.399Z,4.67
2017-12-21T04:51:54.677Z,3.57
2017-12-21T04:54:22.943Z,5.00
2017-12-21T04:56:51.232Z,4.70
2017-12-21T04:59:19.501Z,3.23
2017-12-21T05:01:47.800Z,4.23
2017-12-21T05:04:16.062Z,4.20
2017-12-21T05:06:44.632Z,4.37
2017-12-21T05:09:12.958Z,4.40
2017-12-21T05:11:44.778Z,4.37
2017-12-21T05:14:13.064Z,4.60
2017-12-21T05:16:41.329Z,3.50
2017-12-21T05:19:09.727Z,3.90
2017-12-21T05:21:38.020Z,5.47
2017-12-21T05:24:06.364Z,4.70
2017-12-21T05:26:34.642Z,5.00
2017-12-21T05:29:02.919Z,4.00
2017-12-21T05:31:31.195Z,5.70
2017-12-21T05:33:59.780Z,4.10
2017-12-21T05:36:28.070Z,5.07
2017-12-21T05:38:57.360Z,6.57
2017-12-21T05:41:25.625Z,4.87
2017-12-21T05:43:53.910Z,5.50
2017-12-21T05:46:22.515Z,4.23
2017-12-21T05:48:50.760Z,5.53
2017-12-21T05:51:19.044Z,6.23
2017-12-21T05:53:47.321Z,6.60
2017-12-21T05:56:16.036Z,4.90
2017-12-21T05:58:44.316Z,6.17
2017-12-21T06:01:12.702Z,6.80
2017-12-21T06:03:41.031Z,4.20
2017-12-21T06:06:09.279Z,7.00
2017-12-21T06:08:38.110Z,5.27
2017-12-21T06:11:06.411Z,4.80
2017-12-21T06:13:34.688Z,6.20
2017-12-21T06:16:03.004Z,3.83
2017-12-21T06:18:31.263Z,5.30
2017-12-21T06:20:59.574Z,8.10
2017-12-21T06:23:27.852Z,4.43
2017-12-21T06:25:57.026Z,4.10
2017-12-21T06:28:25.345Z,4.20
2017-12-21T06:30:53.884Z,5.23
2017-12-21T06:33:22.147Z,8.00
2017-12-21T06:35:50.410Z,4.35
2017-12-21T06:38:18.699Z,3.90
2017-12-21T06:40:46.970Z,7.97
2017-12-21T06:43:15.258Z,4.80
2017-12-21T06:45:43.518Z,5.97
2017-12-21T06:48:11.820Z,3.77
2017-12-21T06:50:40.086Z,3.73
2017-12-21T06:53:08.643Z,2.93
2017-12-21T06:55:36.909Z,5.10
2017-12-21T06:58:05.167Z,3.60
2017-12-21T07:00:33.456Z,3.03
2017-12-21T07:03:01.784Z,5.37
2017-12-21T07:05:30.090Z,3.17
2017-12-21T07:07:58.336Z,3.53
2017-12-21T07:10:26.885Z,2.97
2017-12-21T07:12:55.158Z,3.90
2017-12-21T07:15:23.421Z,2.43
2017-12-21T07:17:51.709Z,3.17
2017-12-21T07:20:20.748Z,2.10
2017-12-21T07:22:49.044Z,3.47
2017-12-21T07:25:17.320Z,3.00
2017-12-21T07:27:45.605Z,2.50
2017-12-21T07:30:14.638Z,2.50
2017-12-21T07:32:43.208Z,2.77
2017-12-21T07:35:12.244Z,5.30
2017-12-21T07:37:40.512Z,3.50
2017-12-21T07:40:08.810Z,3.73
2017-12-21T07:42:37.073Z,3.57
2017-12-21T07:45:05.338Z,4.53
2017-12-21T07:47:33.596Z,7.77
2017-12-21T07:50:01.933Z,3.17
2017-12-21T07:52:30.237Z,2.83
2017-12-21T07:54:59.555Z,5.53
2017-12-21T07:57:27.825Z,3.63
2017-12-21T07:59:56.102Z,4.77
2017-12-21T08:02:24.418Z,3.47
2017-12-21T08:04:52.692Z,2.90
2017-12-21T08:07:21.250Z,5.40
2017-12-21T08:09:49.510Z,5.10
2017-12-21T08:12:18.543Z,4.87
2017-12-21T08:14:46.840Z,3.37
2017-12-21T08:17:15.085Z,4.27
2017-12-21T08:19:43.380Z,4.30
2017-12-21T08:22:11.669Z,3.70
2017-12-21T08:24:39.981Z,4.20
2017-12-21T08:27:08.222Z,3.27
2017-12-21T08:29:36.801Z,3.60
2017-12-21T08:32:05.069Z,3.87
2017-12-21T08:34:33.351Z,3.60
2017-12-21T08:37:01.634Z,2.97
2017-12-21T08:39:29.901Z,5.40
2017-12-21T08:41:58.199Z,3.83
2017-12-21T08:44:26.512Z,3.20
2017-12-21T08:46:54.820Z,2.60
2017-12-21T08:49:23.265Z,3.73
2017-12-21T08:51:51.959Z,2.70
2017-12-21T08:54:20.261Z,3.40
2017-12-21T08:56:48.546Z,2.67
2017-12-21T08:59:16.814Z,2.73
2017-12-21T09:01:45.087Z,3.23
2017-12-21T09:04:13.392Z,2.60
2017-12-21T09:06:41.693Z,2.57
2017-12-21T09:09:09.961Z,3.57
2017-12-21T09:11:38.268Z,3.60
2017-12-21T09:14:06.540Z,2.83
2017-12-21T09:16:34.841Z,3.03
2017-12-21T09:19:03.373Z,2.93
2017-12-21T09:21:31.700Z,4.33
2017-12-21T09:24:00.717Z,3.00
2017-12-21T09:26:29.014Z,2.67
2017-12-21T09:28:57.292Z,2.67
2017-12-21T09:31:25.587Z,3.40
2017-12-21T09:33:53.852Z,3.27
2017-12-21T09:36:22.133Z,3.10
2017-12-21T09:38:50.445Z,3.27
2017-12-21T09:41:18.722Z,2.90
2017-12-21T09:43:47.045Z,3.57
2017-12-21T09:46:16.207Z,7.87
2017-12-21T09:48:44.537Z,3.37
2017-12-21T09:51:12.844Z,3.67
2017-12-21T09:53:41.135Z,4.70
2017-12-21T09:56:09.899Z,3.00
2017-12-21T09:58:38.202Z,2.80
2017-12-21T10:01:06.478Z,3.17
2017-12-21T10:03:34.760Z,3.30
2017-12-21T10:06:03.029Z,3.33
2017-12-21T10:08:31.339Z,2.70
2017-12-21T10:11:00.373Z,2.57
2017-12-21T10:13:28.701Z,3.53
2017-12-21T10:15:56.967Z,4.83
2017-12-21T10:18:25.293Z,3.40
2017-12-21T10:20:53.518Z,3.00
2017-12-21T10:23:21.828Z,3.90
2017-12-21T10:25:50.082Z,4.87
2017-12-21T10:28:19.125Z,3.37
2017-12-21T10:30:47.409Z,3.57
2017-12-21T10:33:15.681Z,2.70
2017-12-21T10:35:43.974Z,2.77
2017-12-21T10:38:12.359Z,3.83
2017-12-21T10:40:40.652Z,2.43
2017-12-21T10:43:08.934Z,3.10
2017-12-21T10:45:37.297Z,3.77
2017-12-21T10:48:05.588Z,3.93
2017-12-21T10:50:33.918Z,3.20
2017-12-21T10:53:02.213Z,3.50
2017-12-21T10:58:28.255Z,2.47
2017-12-21T11:00:56.584Z,2.70
2017-12-21T11:03:25.776Z,5.53
2017-12-21T11:05:54.033Z,2.87
2017-12-21T11:08:22.317Z,2.90
2017-12-21T11:10:50.601Z,5.67
2017-12-21T11:13:18.888Z,2.67
2017-12-21T11:15:47.398Z,1.83
2017-12-21T11:18:18.554Z,2.80
2017-12-21T11:20:47.571Z,2.80
2017-12-21T11:23:16.176Z,3.10
2017-12-21T11:25:45.281Z,2.93
2017-12-21T11:28:13.623Z,2.07
2017-12-21T11:30:41.913Z,2.30
2017-12-21T11:33:10.228Z,3.43
2017-12-21T11:35:39.381Z,2.33
2017-12-21T11:38:09.164Z,2.27
2017-12-21T11:40:38.284Z,2.43
2017-12-21T11:43:06.651Z,3.27
2017-12-21T11:45:34.929Z,1.80
2017-12-21T11:48:03.220Z,2.50
2017-12-21T11:50:32.288Z,2.50
2017-12-21T11:53:02.448Z,2.00
2017-12-21T11:55:30.715Z,1.90
2017-12-21T11:58:02.240Z,2.50
2017-12-21T12:00:31.257Z,1.80
2017-12-21T12:02:59.584Z,2.50
2017-12-21T12:05:28.343Z,5.40
2017-12-21T12:07:57.711Z,1.97
2017-12-21T12:10:26.833Z,3.70
2017-12-21T12:12:55.105Z,2.17
2017-12-21T12:15:24.681Z,2.80
2017-12-21T12:17:54.628Z,2.03
2017-12-21T12:20:22.908Z,2.37
2017-12-21T12:22:51.220Z,2.60
2017-12-21T12:25:19.606Z,2.83
2017-12-21T12:27:48.140Z,3.17
2017-12-21T12:30:16.424Z,2.70
2017-12-21T12:32:45.622Z,2.33
2017-12-21T12:35:14.042Z,2.93
2017-12-21T12:37:42.383Z,5.23
2017-12-21T12:40:10.661Z,2.67
2017-12-21T12:42:39.120Z,3.33
2017-12-21T12:45:08.154Z,2.83
2017-12-21T12:47:36.549Z,3.40
2017-12-21T12:50:04.815Z,3.67
2017-12-21T12:52:33.124Z,3.50
2017-12-21T12:55:01.375Z,4.50
2017-12-21T12:57:29.641Z,4.00
2017-12-21T12:59:57.932Z,5.00
2017-12-21T13:02:26.523Z,4.70
2017-12-21T13:04:55.096Z,4.00
2017-12-21T13:07:23.401Z,4.13
2017-12-21T13:09:51.696Z,6.60
2017-12-21T13:12:19.967Z,8.27
2017-12-21T13:14:48.284Z,4.63
2017-12-21T13:17:16.680Z,4.87
2017-12-21T13:19:44.948Z,5.13
2017-12-21T13:22:13.251Z,4.63
2017-12-21T13:24:41.596Z,6.17
2017-12-21T13:27:09.879Z,4.97
2017-12-21T13:29:38.258Z,5.50
2017-12-21T13:32:06.569Z,6.53
2017-12-21T13:34:34.823Z,5.67
2017-12-21T13:37:03.474Z,6.23
2017-12-21T13:39:31.732Z,6.83
2017-12-21T13:42:00.042Z,9.70
2017-12-21T13:44:28.367Z,7.23
2017-12-21T13:46:57.237Z,7.07
2017-12-21T13:49:25.523Z,6.80
2017-12-21T13:51:53.912Z,6.40
2017-12-21T13:54:22.199Z,7.60
2017-12-21T13:56:50.455Z,6.83
2017-12-21T13:59:18.729Z,6.83
2017-12-21T14:01:47.029Z,6.20
2017-12-21T14:04:15.346Z,6.67
2017-12-21T14:06:43.691Z,6.07
2017-12-21T14:09:11.941Z,7.13
2017-12-21T14:11:40.277Z,5.53
2017-12-21T14:14:08.562Z,9.07
2017-12-21T14:16:37.608Z,7.03
2017-12-21T14:19:05.891Z,6.27
2017-12-21T14:21:34.187Z,6.27
2017-12-21T14:24:03.408Z,7.10
2017-12-21T14:26:32.436Z,7.30
2017-12-21T14:29:00.739Z,5.70
2017-12-21T14:31:29.253Z,7.80
2017-12-21T14:33:57.848Z,6.60
2017-12-21T14:36:31.736Z,7.80
2017-12-21T14:39:03.477Z,7.70
2017-12-21T14:41:32.323Z,7.73
2017-12-21T14:44:04.050Z,8.27
2017-12-21T14:46:32.678Z,10.13
2017-12-21T14:49:00.960Z,7.67
2017-12-21T14:51:29.768Z,8.10
2017-12-21T14:53:58.070Z,7.83
2017-12-21T14:56:26.363Z,8.00
2017-12-21T14:58:54.677Z,10.60
2017-12-21T15:01:22.957Z,9.50
2017-12-21T15:03:51.248Z,9.70
2017-12-21T15:06:19.544Z,9.10
2017-12-21T15:08:47.860Z,12.43
2017-12-21T15:11:17.573Z,9.70
2017-12-21T15:13:45.873Z,9.20
2017-12-21T15:16:14.282Z,10.73
2017-12-21T15:18:42.799Z,10.80
2017-12-21T15:21:11.104Z,10.93
2017-12-21T15:23:40.155Z,10.27
2017-12-21T15:26:08.517Z,12.47
2017-12-21T15:28:36.878Z,12.97
2017-12-21T15:31:05.985Z,12.23
2017-12-21T15:33:34.307Z,10.43
2017-12-21T15:36:02.575Z,10.67
2017-12-21T15:38:30.939Z,12.13
2017-12-21T15:40:59.218Z,12.67
2017-12-21T15:43:27.586Z,10.33
2017-12-21T15:45:56.058Z,11.83
2017-12-21T15:48:24.392Z,12.03
2017-12-21T15:50:52.673Z,13.07
2017-12-21T15:53:20.985Z,14.30
2017-12-21T15:55:49.268Z,11.70
2017-12-21T15:58:18.159Z,11.30
2017-12-21T16:00:46.467Z,11.90
2017-12-21T16:03:15.515Z,11.67
2017-12-21T16:05:43.861Z,12.43
2017-12-21T16:08:12.195Z,13.80
2017-12-21T16:10:40.513Z,13.47
2017-12-21T16:13:08.858Z,15.03
2017-12-21T16:15:37.188Z,16.20
2017-12-21T16:18:05.487Z,13.93
2017-12-21T16:20:34.506Z,13.93
2017-12-21T16:23:03.129Z,12.67
2017-12-21T16:25:32.354Z,15.83
2017-12-21T16:28:01.535Z,13.87
2017-12-21T16:30:30.752Z,16.93
2017-12-21T16:32:59.057Z,19.30
2017-12-21T16:35:27.714Z,15.90
2017-12-21T16:37:56.022Z,15.90
2017-12-21T16:40:24.318Z,16.20
2017-12-21T16:42:52.621Z,13.40
2017-12-21T16:45:20.960Z,22.63
2017-12-21T16:47:49.362Z,18.57
2017-12-21T16:50:17.651Z,18.50
2017-12-21T16:52:45.930Z,16.53
2017-12-21T16:55:14.242Z,22.47
2017-12-21T16:57:42.586Z,18.83
2017-12-21T17:00:10.865Z,17.50
2017-12-21T17:02:40.160Z,19.10
2017-12-21T17:07:43.070Z,15.50
2017-12-21T17:10:11.526Z,17.37
2017-12-21T17:12:39.832Z,15.30
2017-12-21T17:15:08.129Z,17.60
2017-12-21T17:17:36.538Z,16.70
2017-12-21T17:20:05.607Z,18.03
2017-12-21T17:22:33.880Z,17.37
2017-12-21T17:25:03.082Z,17.80
2017-12-21T17:27:31.354Z,18.07
2017-12-21T17:29:59.684Z,17.17
2017-12-21T17:32:28.106Z,18.03
2017-12-21T17:34:56.438Z,14.37
2017-12-21T17:37:24.734Z,17.73
2017-12-21T17:39:58.517Z,17.97
2017-12-21T17:42:26.823Z,22.10
2017-12-21T17:44:55.124Z,17.77
2017-12-21T17:47:23.446Z,20.67
2017-12-21T17:49:52.507Z,17.10
2017-12-21T17:52:20.827Z,22.43
2017-12-21T17:54:49.141Z,19.53
2017-12-21T17:57:17.472Z,20.33
2017-12-21T17:59:45.835Z,22.33
2017-12-21T18:02:15.186Z,21.37
2017-12-21T18:04:43.512Z,21.23
2017-12-21T18:07:11.873Z,18.30
2017-12-21T18:09:40.188Z,21.13
2017-12-21T18:12:08.489Z,19.97
2017-12-21T18:14:36.884Z,18.90
2017-12-21T18:17:05.202Z,21.60
2017-12-21T18:19:33.899Z,22.03
2017-12-21T18:22:02.980Z,20.27
2017-12-21T18:24:31.685Z,18.57
2017-12-21T18:27:00.008Z,21.03
2017-12-21T18:29:28.484Z,23.30
2017-12-21T18:31:57.021Z,24.97
2017-12-21T18:34:26.123Z,19.20
2017-12-21T18:36:54.942Z,19.20
2017-12-21T18:39:23.181Z,23.90
2017-12-21T18:41:51.453Z,18.30
2017-12-21T18:44:19.774Z,20.83
2017-12-21T18:46:48.062Z,20.13
2017-12-21T18:49:16.406Z,19.40
2017-12-21T18:51:44.741Z,14.07
2017-12-21T18:54:31.881Z,16.40
2017-12-21T18:57:00.459Z,13.70
2017-12-21T18:59:29.137Z,16.33
2017-12-21T19:01:57.438Z,18.70
2017-12-21T19:04:25.723Z,18.60
2017-12-21T19:06:54.077Z,20.50
2017-12-21T19:09:22.418Z,19.77
2017-12-21T19:11:51.019Z,17.13
2017-12-21T19:14:19.314Z,21.10
2017-12-21T19:16:47.592Z,20.20
2017-12-21T19:19:15.918Z,22.63
2017-12-21T19:21:44.970Z,20.03
2017-12-21T19:24:13.300Z,17.67
2017-12-21T19:26:42.358Z,19.07
2017-12-21T19:29:11.439Z,17.87
2017-12-21T19:31:39.735Z,17.30
2017-12-21T19:34:08.599Z,18.27
2017-12-21T19:36:38.112Z,14.90
2017-12-21T19:39:06.403Z,13.83
2017-12-21T19:41:34.712Z,11.93
2017-12-21T19:44:03.768Z,14.20
2017-12-21T19:46:32.238Z,13.87
2017-12-21T19:49:00.519Z,15.17
2017-12-21T19:51:28.842Z,15.20
2017-12-21T19:53:57.356Z,13.30
2017-12-21T19:56:25.727Z,15.00
2017-12-21T19:58:54.827Z,15.00
2017-12-21T20:01:23.131Z,17.43
2017-12-21T20:03:51.454Z,13.90
2017-12-21T20:06:20.530Z,15.27
2017-12-21T20:08:48.844Z,14.67
2017-12-21T20:11:17.902Z,16.40
2017-12-21T20:13:46.194Z,15.63
2017-12-21T20:16:15.499Z,16.80
2017-12-21T20:18:43.844Z,19.63
2017-12-21T20:21:15.257Z,16.80
2017-12-21T20:23:43.597Z,15.80
2017-12-21T20:26:11.946Z,19.13
2017-12-21T20:28:40.265Z,18.43
2017-12-21T20:31:08.617Z,17.80
2017-12-21T20:33:36.897Z,21.07
2017-12-21T20:36:05.231Z,18.17
2017-12-21T20:38:33.805Z,21.57
2017-12-21T20:41:02.263Z,20.63
2017-12-21T20:43:30.675Z,19.47
2017-12-21T20:45:59.750Z,18.03
2017-12-21T20:48:28.384Z,16.33
2017-12-21T20:51:00.406Z,18.03
2017-12-21T20:53:29.062Z,13.90
2017-12-21T20:55:57.332Z,19.77
2017-12-21T20:58:25.609Z,23.63
2017-12-21T21:00:53.937Z,16.60
2017-12-21T21:03:26.738Z,19.80
2017-12-21T21:05:55.789Z,18.63
2017-12-21T21:08:24.067Z,15.70
2017-12-21T21:10:52.407Z,15.70
2017-12-21T21:13:20.708Z,18.77
2017-12-21T21:15:49.162Z,18.30
2017-12-21T21:18:17.517Z,19.37
2017-12-21T21:20:46.566Z,17.60
2017-12-21T21:23:14.883Z,16.70
2017-12-21T21:25:43.940Z,21.73
2017-12-21T21:28:12.292Z,24.07
2017-12-21T21:30:40.596Z,17.83
2017-12-21T21:33:08.880Z,17.73
2017-12-21T21:35:37.198Z,19.77
2017-12-21T21:38:05.460Z,19.57
2017-12-21T21:40:34.546Z,18.03
2017-12-21T21:43:02.841Z,16.63
2017-12-21T21:45:31.923Z,17.20
2017-12-21T21:48:00.236Z,18.23
2017-12-21T21:50:29.338Z,22.20
2017-12-21T21:52:57.586Z,21.40
2017-12-21T21:55:25.865Z,18.17
2017-12-21T21:57:54.955Z,18.47
2017-12-21T22:00:23.253Z,24.77
2017-12-21T22:02:51.561Z,18.87
2017-12-21T22:05:19.872Z,17.60
2017-12-21T22:07:48.184Z,18.10
2017-12-21T22:10:17.229Z,23.23
2017-12-21T22:12:45.534Z,18.60
2017-12-21T22:15:13.858Z,16.63
2017-12-21T22:17:42.147Z,17.97
2017-12-21T22:20:10.457Z,20.93
2017-12-21T22:22:38.726Z,22.90
2017-12-21T22:25:07.051Z,16.63
2017-12-21T22:27:36.109Z,20.07
2017-12-21T22:30:04.380Z,20.70
2017-12-21T22:32:32.712Z,16.40
2017-12-21T22:35:01.759Z,23.50
2017-12-21T22:37:30.131Z,22.43
2017-12-21T22:39:58.413Z,27.03
2017-12-21T22:42:26.718Z,15.37
2017-12-21T22:44:55.777Z,24.67
2017-12-21T22:47:24.063Z,22.40
2017-12-21T22:49:52.348Z,22.10
2017-12-21T22:52:20.665Z,25.50
2017-12-21T22:54:48.955Z,23.53
2017-12-21T22:57:17.221Z,22.00
2017-12-21T22:59:46.296Z,29.10
2017-12-21T23:02:14.572Z,26.47
2017-12-21T23:04:42.878Z,24.67
2017-12-21T23:07:11.663Z,23.13
2017-12-21T23:09:41.054Z,23.63
2017-12-21T23:12:09.327Z,23.50
2017-12-21T23:14:37.594Z,24.70
2017-12-21T23:17:05.894Z,24.97
2017-12-21T23:19:34.961Z,24.07
2017-12-21T23:22:04.194Z,28.33
2017-12-21T23:24:32.474Z,24.10
2017-12-21T23:27:00.872Z,31.47
2017-12-21T23:29:29.150Z,25.50
2017-12-21T23:31:57.415Z,26.27
2017-12-21T23:34:25.719Z,31.93
2017-12-21T23:36:53.981Z,34.27
2017-12-21T23:39:22.328Z,27.27
2017-12-21T23:41:51.366Z,23.67
2017-12-21T23:44:19.958Z,33.30
2017-12-21T23:46:48.252Z,28.40
2017-12-21T23:49:16.563Z,31.40
2017-12-21T23:51:45.662Z,23.80
2017-12-21T23:54:13.938Z,31.30
2017-12-21T23:56:43.012Z,27.60
2017-12-21T23:59:11.300Z,22.87
