createdAt,value
2023-03-27T00:00:00.275Z,4.3
2023-03-27T00:05:00.256Z,4.3
2023-03-27T00:10:00.285Z,4.2
2023-03-27T00:15:00.233Z,4.1
2023-03-27T00:20:00.291Z,4.1
2023-03-27T00:25:00.252Z,4.1
2023-03-27T00:30:00.276Z,4.1
2023-03-27T00:35:00.234Z,4.0
2023-03-27T00:40:00.289Z,3.9
2023-03-27T00:45:00.238Z,3.8
2023-03-27T00:50:00.285Z,3.7
2023-03-27T00:55:00.268Z,3.7
2023-03-27T01:00:01.850Z,3.7
2023-03-27T01:05:00.240Z,3.6
2023-03-27T01:10:00.282Z,3.7
2023-03-27T01:15:00.276Z,3.5
2023-03-27T01:20:00.290Z,3.4
2023-03-27T01:25:00.237Z,3.4
2023-03-27T01:30:00.284Z,3.6
2023-03-27T01:35:01.807Z,3.6
2023-03-27T01:40:00.305Z,3.5
2023-03-27T01:45:00.241Z,3.5
2023-03-27T01:50:00.265Z,3.4
2023-03-27T01:55:00.409Z,3.5
2023-03-27T02:00:18.133Z,3.6
2023-03-27T02:05:00.312Z,3.5
2023-03-27T02:10:00.396Z,3.5
2023-03-27T02:15:23.395Z,3.3
2023-03-27T02:20:00.261Z,3.1
2023-03-27T02:25:00.607Z,3.3
2023-03-27T02:30:00.244Z,3.1
2023-03-27T02:35:00.280Z,3.2
2023-03-27T02:40:00.276Z,3.2
2023-03-27T02:45:00.314Z,3.1
2023-03-27T02:50:00.329Z,3.1
2023-03-27T02:55:00.285Z,3.2
2023-03-27T03:00:00.670Z,3.1
2023-03-27T03:05:00.235Z,3.2
2023-03-27T03:10:00.276Z,3.2
2023-03-27T03:15:00.287Z,3.2
2023-03-27T03:20:00.289Z,2.8
2023-03-27T03:25:00.242Z,3.1
2023-03-27T03:30:00.301Z,3.1
2023-03-27T03:35:00.245Z,3.1
2023-03-27T03:40:00.370Z,3.1
2023-03-27T03:45:00.297Z,3.1
2023-03-27T03:50:00.278Z,2.9
2023-03-27T03:55:00.241Z,2.8
2023-03-27T04:00:00.316Z,2.9
2023-03-27T04:05:00.262Z,2.9
2023-03-27T04:10:00.269Z,2.8
2023-03-27T04:15:00.240Z,2.7
2023-03-27T04:20:00.805Z,2.8
2023-03-27T04:25:00.249Z,2.7
2023-03-27T04:30:00.291Z,2.5
2023-03-27T04:35:00.287Z,2.5
2023-03-27T04:40:00.301Z,2.4
2023-03-27T04:45:00.243Z,2.5
2023-03-27T04:50:00.387Z,2.5
2023-03-27T04:55:00.318Z,2.7
2023-03-27T05:00:00.322Z,2.6
2023-03-27T05:05:00.309Z,2.5
2023-03-27T05:10:00.317Z,2.5
2023-03-27T05:15:00.298Z,2.5
2023-03-27T05:20:00.277Z,2.4
2023-03-27T05:25:00.449Z,2.4
2023-03-27T05:30:00.247Z,2.5
2023-03-27T05:35:00.292Z,2.4
2023-03-27T05:40:00.373Z,2.4
2023-03-27T05:45:00.295Z,2.4
2023-03-27T05:50:00.264Z,2.5
2023-03-27T05:55:00.289Z,2.5
2023-03-27T06:00:00.259Z,2.5
2023-03-27T06:05:00.300Z,2.5
2023-03-27T06:10:00.286Z,2.6
2023-03-27T06:15:00.289Z,2.6
2023-03-27T06:20:00.269Z,2.7
2023-03-27T06:25:00.303Z,2.8
2023-03-27T06:30:00.259Z,2.9
2023-03-27T06:35:00.311Z,3.0
2023-03-27T06:40:00.290Z,3.1
2023-03-27T06:45:00.295Z,3.2
2023-03-27T06:50:00.255Z,3.4
2023-03-27T06:55:00.302Z,3.6
2023-03-27T07:00:02.164Z,3.7
2023-03-27T07:05:04.824Z,3.8
2023-03-27T07:10:00.304Z,3.9
2023-03-27T07:15:00.293Z,4.2
2023-03-27T07:20:00.250Z,4.4
2023-03-27T07:25:00.304Z,4.5
2023-03-27T07:30:00.251Z,4.8
2023-03-27T07:35:00.309Z,5.1
2023-03-27T07:40:00.283Z,5.4
2023-03-27T07:45:03.498Z,5.2
2023-03-27T07:50:00.249Z,5.7
2023-03-27T07:55:00.276Z,5.8
2023-03-27T08:00:00.336Z,6.4
2023-03-27T08:05:00.394Z,6.4
2023-03-27T08:10:00.242Z,5.9
2023-03-27T08:15:00.297Z,7.0
2023-03-27T08:20:00.308Z,7.9
2023-03-27T08:25:00.297Z,8.3
2023-03-27T08:30:00.286Z,7.8
2023-03-27T08:35:00.297Z,7.9
2023-03-27T08:40:00.283Z,10.5
2023-03-27T08:45:00.279Z,11.4
2023-03-27T08:50:00.274Z,10.9
2023-03-27T08:55:00.298Z,10.4
2023-03-27T09:00:00.274Z,9.9
2023-03-27T09:05:00.295Z,9.4
2023-03-27T09:10:00.331Z,9.9
2023-03-27T09:15:00.308Z,14.2
2023-03-27T09:20:00.264Z,12.8
2023-03-27T09:25:00.302Z,11.2
2023-03-27T09:30:06.117Z,10.5
2023-03-27T09:35:00.322Z,12.6
2023-03-27T09:40:00.325Z,14.3
2023-03-27T09:45:00.316Z,16.1
2023-03-27T09:50:00.274Z,17.2
2023-03-27T09:55:00.284Z,20.0
2023-03-27T10:00:00.299Z,17.8
2023-03-27T10:05:00.340Z,15.2
2023-03-27T10:10:00.568Z,16.5
2023-03-27T10:15:01.669Z,15.5
2023-03-27T10:20:00.272Z,14.0
2023-03-27T10:25:00.730Z,13.4
2023-03-27T10:30:00.281Z,9.4
2023-03-27T10:35:00.297Z,9.0
2023-03-27T10:40:00.296Z,9.4
2023-03-27T10:45:00.319Z,7.7
2023-03-27T10:50:00.241Z,6.9
2023-03-27T10:55:01.242Z,6.3
2023-03-27T11:00:00.249Z,6.7
2023-03-27T11:05:00.283Z,8.1
2023-03-27T11:10:00.307Z,8.7
2023-03-27T11:15:00.277Z,8.9
2023-03-27T11:20:00.244Z,8.7
2023-03-27T11:25:00.271Z,8.4
2023-03-27T11:30:00.265Z,8.6
2023-03-27T11:35:02.731Z,8.0
2023-03-27T11:40:00.238Z,7.8
2023-03-27T11:45:00.326Z,7.5
2023-03-27T11:50:00.246Z,6.3
2023-03-27T11:55:00.296Z,6.1
2023-03-27T12:00:00.298Z,5.2
2023-03-27T12:05:00.299Z,5.4
2023-03-27T12:10:00.228Z,6.1
2023-03-27T12:15:00.288Z,6.7
2023-03-27T12:20:00.250Z,7.2
2023-03-27T12:25:00.438Z,7.5
2023-03-27T12:30:00.277Z,7.6
2023-03-27T12:35:00.286Z,8.5
2023-03-27T12:40:00.241Z,8.4
2023-03-27T12:45:00.298Z,8.3
2023-03-27T12:50:00.284Z,8.4
2023-03-27T12:55:00.310Z,9.3
2023-03-27T13:00:00.278Z,9.2
2023-03-27T13:05:00.279Z,8.8
2023-03-27T13:10:00.299Z,7.9
2023-03-27T13:15:00.295Z,8.0
2023-03-27T13:20:00.245Z,7.1
2023-03-27T13:25:00.319Z,6.8
2023-03-27T13:30:00.281Z,6.6
2023-03-27T13:35:00.298Z,6.3
2023-03-27T13:40:00.315Z,6.6
2023-03-27T13:45:00.905Z,6.9
2023-03-27T13:50:00.253Z,7.2
2023-03-27T13:55:00.298Z,7.5
2023-03-27T14:00:00.253Z,7.3
2023-03-27T14:05:00.290Z,7.4
2023-03-27T14:10:00.289Z,7.6
2023-03-27T14:15:00.302Z,7.5
2023-03-27T14:20:00.280Z,7.5
2023-03-27T14:25:00.306Z,7.2
2023-03-27T14:30:00.254Z,7.2
2023-03-27T14:35:00.309Z,7.2
2023-03-27T14:40:00.292Z,7.0
2023-03-27T14:45:00.302Z,7.1
2023-03-27T14:50:00.319Z,6.9
2023-03-27T14:55:00.285Z,7.2
2023-03-27T15:00:00.402Z,6.8
2023-03-27T15:05:00.340Z,6.9
2023-03-27T15:10:00.302Z,7.0
2023-03-27T15:15:00.307Z,7.0
2023-03-27T15:20:00.406Z,7.0
2023-03-27T15:25:00.305Z,6.9
2023-03-27T15:30:00.356Z,6.9
2023-03-27T15:35:00.315Z,7.1
2023-03-27T15:40:00.420Z,6.9
2023-03-27T15:45:00.297Z,7.0
2023-03-27T15:50:00.289Z,7.0
2023-03-27T15:55:00.313Z,6.6
2023-03-27T16:00:00.257Z,6.7
2023-03-27T16:05:00.275Z,6.5
2023-03-27T16:10:00.272Z,6.5
2023-03-27T16:15:00.451Z,6.6
2023-03-27T16:20:00.255Z,6.7
2023-03-27T16:25:00.286Z,6.4
2023-03-27T16:30:00.312Z,6.5
2023-03-27T16:35:00.328Z,6.5
2023-03-27T16:40:00.266Z,6.1
2023-03-27T16:45:00.301Z,6.0
2023-03-27T16:50:11.338Z,6.1
2023-03-27T16:55:00.301Z,5.9
2023-03-27T17:00:00.284Z,6.0
2023-03-27T17:05:00.352Z,5.8
2023-03-27T17:10:00.345Z,5.9
2023-03-27T17:15:00.536Z,5.8
2023-03-27T17:20:00.247Z,5.8
2023-03-27T17:25:00.550Z,6.0
2023-03-27T17:30:00.251Z,4.7
2023-03-27T17:35:00.290Z,4.7
2023-03-27T17:40:00.316Z,5.0
2023-03-27T17:45:00.313Z,4.9
2023-03-27T17:50:00.257Z,4.7
2023-03-27T17:55:00.405Z,5.1
2023-03-27T18:00:00.248Z,5.0
2023-03-27T18:05:00.299Z,5.0
2023-03-27T18:10:00.292Z,4.6
2023-03-27T18:15:00.312Z,4.8
2023-03-27T18:20:00.250Z,4.4
2023-03-27T18:25:00.291Z,4.3
2023-03-27T18:30:00.297Z,4.5
2023-03-27T18:35:00.297Z,4.4
2023-03-27T18:40:00.247Z,4.4
2023-03-27T18:45:02.286Z,4.2
2023-03-27T18:50:00.251Z,4.2
2023-03-27T18:55:00.308Z,4.2
2023-03-27T19:00:00.298Z,4.0
2023-03-27T19:05:00.279Z,4.1
2023-03-27T19:10:00.258Z,4.2
2023-03-27T19:15:09.650Z,4.0
2023-03-27T19:20:00.294Z,4.2
2023-03-27T19:25:00.537Z,4.2
2023-03-27T19:30:00.272Z,4.1
2023-03-27T19:35:00.310Z,4.0
2023-03-27T19:40:00.253Z,4.2
2023-03-27T19:45:00.311Z,4.3
2023-03-27T19:50:00.310Z,4.3
2023-03-27T19:55:00.315Z,4.3
2023-03-27T20:00:00.263Z,4.3
2023-03-27T20:05:00.299Z,4.3
2023-03-27T20:10:00.280Z,4.2
2023-03-27T20:15:10.941Z,4.4
2023-03-27T20:20:00.293Z,4.4
2023-03-27T20:25:00.288Z,4.5
2023-03-27T20:30:00.287Z,5.0
2023-03-27T20:35:03.424Z,4.7
2023-03-27T20:40:00.244Z,4.8
2023-03-27T20:45:00.305Z,4.6
2023-03-27T20:50:00.243Z,4.7
2023-03-27T20:55:00.309Z,4.5
2023-03-27T21:00:00.309Z,4.7
2023-03-27T21:05:00.289Z,4.6
2023-03-27T21:10:00.243Z,4.8
2023-03-27T21:15:00.302Z,4.9
2023-03-27T21:20:00.274Z,4.8
2023-03-27T21:25:00.299Z,4.6
2023-03-27T21:30:00.300Z,4.7
2023-03-27T21:35:00.299Z,4.8
2023-03-27T21:40:00.348Z,4.5
2023-03-27T21:45:00.283Z,4.7
2023-03-27T21:50:00.286Z,4.6
2023-03-27T21:55:03.230Z,4.3
2023-03-27T22:00:00.305Z,4.6
2023-03-27T22:05:00.424Z,4.5
2023-03-27T22:10:00.272Z,4.5
2023-03-27T22:15:00.257Z,4.3
2023-03-27T22:20:00.304Z,4.6
2023-03-27T22:25:00.245Z,4.4
2023-03-27T22:30:00.282Z,4.2
2023-03-27T22:35:00.275Z,3.9
2023-03-27T22:40:00.283Z,3.9
2023-03-27T22:45:00.230Z,3.8
2023-03-27T22:50:00.297Z,3.7
2023-03-27T22:55:00.288Z,3.7
2023-03-27T23:00:00.286Z,3.5
2023-03-27T23:05:00.234Z,3.5
2023-03-27T23:10:00.321Z,3.6
2023-03-27T23:15:00.271Z,3.4
2023-03-27T23:20:00.295Z,3.5
2023-03-27T23:25:00.284Z,3.5
2023-03-27T23:30:00.304Z,3.6
2023-03-27T23:35:00.257Z,3.6
2023-03-27T23:40:00.292Z,3.5
2023-03-27T23:45:00.281Z,3.4
2023-03-27T23:50:00.280Z,3.5
2023-03-27T23:55:00.236Z,3.4
