createdAt,value
2018-03-11T00:02:27.019Z,103.43
2018-03-11T00:04:54.623Z,63.00
2018-03-11T00:07:22.261Z,285.87
2018-03-11T00:09:49.860Z,272.07
2018-03-11T00:12:17.719Z,155.77
2018-03-11T00:14:45.328Z,270.67
2018-03-11T00:17:12.934Z,41.90
2018-03-11T00:19:40.572Z,291.63
2018-03-11T00:22:08.178Z,111.93
2018-03-11T00:24:35.805Z,39.90
2018-03-11T00:27:03.408Z,36.70
2018-03-11T00:29:31.461Z,79.23
2018-03-11T00:31:59.056Z,34.70
2018-03-11T00:34:26.665Z,96.67
2018-03-11T00:36:54.297Z,155.17
2018-03-11T00:39:21.904Z,171.50
2018-03-11T00:41:49.538Z,155.60
2018-03-11T00:44:17.149Z,116.97
2018-03-11T00:46:44.790Z,117.83
2018-03-11T00:49:12.400Z,118.77
2018-03-11T00:51:40.011Z,95.23
2018-03-11T00:54:07.637Z,142.93
2018-03-11T00:56:35.243Z,130.63
2018-03-11T00:59:02.862Z,117.87
2018-03-11T01:01:30.466Z,254.80
2018-03-11T01:03:58.215Z,104.33
2018-03-11T01:06:25.816Z,198.83
2018-03-11T01:08:53.583Z,54.40
2018-03-11T01:11:21.216Z,141.30
2018-03-11T01:13:48.877Z,77.23
2018-03-11T01:16:16.500Z,58.60
2018-03-11T01:18:44.113Z,97.83
2018-03-11T01:21:12.056Z,135.63
2018-03-11T01:23:39.672Z,251.20
2018-03-11T01:26:07.278Z,116.90
2018-03-11T01:28:34.903Z,43.47
2018-03-11T01:31:02.530Z,156.00
2018-03-11T01:33:30.162Z,147.53
2018-03-11T01:35:57.770Z,95.23
2018-03-11T01:38:25.392Z,87.80
2018-03-11T01:40:53.023Z,75.47
2018-03-11T01:43:20.629Z,172.23
2018-03-11T01:45:48.268Z,237.30
2018-03-11T01:48:15.869Z,208.03
2018-03-11T01:50:43.488Z,91.67
2018-03-11T01:53:11.096Z,86.77
2018-03-11T01:55:39.019Z,38.87
2018-03-11T01:58:06.630Z,18.33
2018-03-11T02:00:34.257Z,22.70
2018-03-11T02:03:01.878Z,48.00
2018-03-11T02:05:29.484Z,61.73
2018-03-11T02:07:57.140Z,75.47
2018-03-11T02:10:24.747Z,141.33
2018-03-11T02:12:52.696Z,136.40
2018-03-11T02:15:20.284Z,72.80
2018-03-11T02:17:47.882Z,40.60
2018-03-11T02:20:15.493Z,22.43
2018-03-11T02:22:43.091Z,82.97
2018-03-11T02:25:10.733Z,77.47
2018-03-11T02:27:38.328Z,54.77
2018-03-11T02:30:06.145Z,239.80
2018-03-11T02:32:33.756Z,284.73
2018-03-11T02:35:01.369Z,186.33
2018-03-11T02:37:29.007Z,200.43
2018-03-11T02:39:56.616Z,211.73
2018-03-11T02:42:24.239Z,245.03
2018-03-11T02:44:51.850Z,137.17
2018-03-11T02:47:19.480Z,297.77
2018-03-11T02:49:47.145Z,334.47
2018-03-11T02:52:14.737Z,155.03
2018-03-11T02:54:42.360Z,168.17
2018-03-11T02:57:09.959Z,93.07
2018-03-11T02:59:37.582Z,118.27
2018-03-11T03:02:05.307Z,156.67
2018-03-11T03:04:32.958Z,269.13
2018-03-11T03:07:00.576Z,84.40
2018-03-11T03:09:28.180Z,247.73
2018-03-11T03:11:55.835Z,113.27
2018-03-11T03:14:23.444Z,91.10
2018-03-11T03:16:51.068Z,77.30
2018-03-11T03:19:18.663Z,207.10
2018-03-11T03:21:46.291Z,107.67
2018-03-11T03:24:13.888Z,44.80
2018-03-11T03:26:41.507Z,67.47
2018-03-11T03:29:09.130Z,69.77
2018-03-11T03:31:36.725Z,82.13
2018-03-11T03:34:04.395Z,44.57
2018-03-11T03:36:32.007Z,33.03
2018-03-11T03:38:59.649Z,32.30
2018-03-11T03:41:27.245Z,43.23
2018-03-11T03:43:54.849Z,50.77
2018-03-11T03:46:22.468Z,28.33
2018-03-11T03:48:50.059Z,29.63
2018-03-11T03:51:17.680Z,32.07
2018-03-11T03:53:45.271Z,25.10
2018-03-11T03:56:12.860Z,26.47
2018-03-11T03:58:40.503Z,30.60
2018-03-11T04:01:08.099Z,45.20
2018-03-11T04:03:35.828Z,37.33
2018-03-11T04:06:03.422Z,39.53
2018-03-11T04:08:31.038Z,100.93
2018-03-11T04:10:58.660Z,110.50
2018-03-11T04:13:26.257Z,68.50
2018-03-11T04:15:54.108Z,26.17
2018-03-11T04:18:21.708Z,44.60
2018-03-11T04:20:49.307Z,48.10
2018-03-11T04:23:16.925Z,25.70
2018-03-11T04:25:44.621Z,29.97
2018-03-11T04:28:12.232Z,24.67
2018-03-11T04:30:39.834Z,22.40
2018-03-11T04:33:07.448Z,21.43
2018-03-11T04:35:35.044Z,19.27
2018-03-11T04:38:02.660Z,19.50
2018-03-11T04:40:30.257Z,17.70
2018-03-11T04:42:57.896Z,19.17
2018-03-11T04:45:25.497Z,19.87
2018-03-11T04:47:53.088Z,18.90
2018-03-11T04:50:20.710Z,19.00
2018-03-11T04:52:48.304Z,18.63
2018-03-11T04:55:15.927Z,19.00
2018-03-11T04:57:43.521Z,18.07
2018-03-11T05:00:11.188Z,19.07
2018-03-11T05:02:38.786Z,17.30
2018-03-11T05:05:06.382Z,16.60
2018-03-11T05:07:34.000Z,17.83
2018-03-11T05:10:01.596Z,18.83
2018-03-11T05:12:29.211Z,19.07
2018-03-11T05:14:56.810Z,17.83
2018-03-11T05:17:24.575Z,19.03
2018-03-11T05:19:52.178Z,18.83
2018-03-11T05:22:19.765Z,20.23
2018-03-11T05:24:47.390Z,17.50
2018-03-11T05:27:14.985Z,17.57
2018-03-11T05:29:42.589Z,19.77
2018-03-11T05:32:10.204Z,18.03
2018-03-11T05:34:38.105Z,16.33
2018-03-11T05:37:05.693Z,17.00
2018-03-11T05:39:33.284Z,17.83
2018-03-11T05:42:00.904Z,16.53
2018-03-11T05:44:28.563Z,17.60
2018-03-11T05:46:56.144Z,17.60
2018-03-11T05:49:23.734Z,17.80
2018-03-11T05:51:51.529Z,15.80
2018-03-11T05:54:19.127Z,17.87
2018-03-11T05:56:46.716Z,17.60
2018-03-11T05:59:14.332Z,16.50
2018-03-11T06:01:41.936Z,16.50
2018-03-11T06:04:09.551Z,16.27
2018-03-11T06:06:37.142Z,16.17
2018-03-11T06:09:04.816Z,15.90
2018-03-11T06:11:32.408Z,15.63
2018-03-11T06:13:59.995Z,17.30
2018-03-11T06:16:27.614Z,16.90
2018-03-11T06:18:55.207Z,16.07
2018-03-11T06:21:22.815Z,16.57
2018-03-11T06:23:50.413Z,15.87
2018-03-11T06:26:18.042Z,14.90
2018-03-11T06:28:45.636Z,17.03
2018-03-11T06:31:13.233Z,15.97
2018-03-11T06:33:40.856Z,15.50
2018-03-11T06:36:08.453Z,16.40
2018-03-11T06:38:36.068Z,15.43
2018-03-11T06:41:03.656Z,15.80
2018-03-11T06:43:31.676Z,15.90
2018-03-11T06:45:59.280Z,15.33
2018-03-11T06:48:26.875Z,16.90
2018-03-11T06:50:54.487Z,15.53
2018-03-11T06:53:22.074Z,15.67
2018-03-11T06:55:49.689Z,15.60
2018-03-11T06:58:17.296Z,16.93
2018-03-11T07:00:45.121Z,17.13
2018-03-11T07:03:12.712Z,15.93
2018-03-11T07:05:40.308Z,15.67
2018-03-11T07:08:07.920Z,15.90
2018-03-11T07:10:35.511Z,17.60
2018-03-11T07:13:03.136Z,17.37
2018-03-11T07:15:30.725Z,16.47
2018-03-11T07:17:58.519Z,15.23
2018-03-11T07:20:26.121Z,14.77
2018-03-11T07:22:53.724Z,17.10
2018-03-11T07:25:21.346Z,14.90
2018-03-11T07:27:48.960Z,17.20
2018-03-11T07:30:16.597Z,16.40
2018-03-11T07:32:44.201Z,15.60
2018-03-11T07:35:12.018Z,13.30
2018-03-11T07:37:39.612Z,14.43
2018-03-11T07:40:07.203Z,15.57
2018-03-11T07:42:34.860Z,15.33
2018-03-11T07:45:02.456Z,12.67
2018-03-11T07:47:30.318Z,14.17
2018-03-11T07:49:57.915Z,13.73
2018-03-11T07:52:25.516Z,13.37
2018-03-11T07:54:53.136Z,12.10
2018-03-11T07:57:20.743Z,12.93
2018-03-11T07:59:48.371Z,13.77
2018-03-11T08:02:15.966Z,12.60
2018-03-11T08:04:43.860Z,12.30
2018-03-11T08:07:11.452Z,12.40
2018-03-11T08:09:39.048Z,11.50
2018-03-11T08:12:06.660Z,12.00
2018-03-11T08:14:34.315Z,11.90
2018-03-11T08:17:01.897Z,11.40
2018-03-11T08:19:29.488Z,9.93
2018-03-11T08:21:57.636Z,9.50
2018-03-11T08:24:25.236Z,7.87
2018-03-11T08:26:52.826Z,7.90
2018-03-11T08:29:20.436Z,7.40
2018-03-11T08:31:48.036Z,8.00
2018-03-11T08:34:14.965Z,7.50
2018-03-11T08:36:42.562Z,6.40
2018-03-11T08:39:10.631Z,7.00
2018-03-11T08:41:38.229Z,7.07
2018-03-11T08:44:05.808Z,6.67
2018-03-11T08:46:33.433Z,6.60
2018-03-11T08:49:01.124Z,6.70
2018-03-11T08:51:28.748Z,6.20
2018-03-11T08:53:56.396Z,6.47
2018-03-11T08:56:24.053Z,6.10
2018-03-11T08:58:51.648Z,6.37
2018-03-11T09:01:19.257Z,5.70
2018-03-11T09:03:46.864Z,5.67
2018-03-11T09:06:14.540Z,6.40
2018-03-11T09:08:42.146Z,5.77
2018-03-11T09:11:09.770Z,6.13
2018-03-11T09:13:37.394Z,5.43
2018-03-11T09:16:04.989Z,5.27
2018-03-11T09:18:32.585Z,4.90
2018-03-11T09:21:00.192Z,4.93
2018-03-11T09:23:27.784Z,5.60
2018-03-11T09:25:55.396Z,5.43
2018-03-11T09:28:22.983Z,5.40
2018-03-11T09:30:50.819Z,4.80
2018-03-11T09:33:18.443Z,5.10
2018-03-11T09:35:46.031Z,4.20
2018-03-11T09:38:13.687Z,4.57
2018-03-11T09:40:41.417Z,4.53
2018-03-11T09:43:09.025Z,4.17
2018-03-11T09:45:36.611Z,4.30
2018-03-11T09:48:04.452Z,4.77
2018-03-11T09:50:32.050Z,3.70
2018-03-11T09:52:59.634Z,4.80
2018-03-11T09:55:27.240Z,4.00
2018-03-11T09:57:54.835Z,3.50
2018-03-11T10:00:22.464Z,2.80
2018-03-11T10:02:50.049Z,3.33
2018-03-11T10:05:17.639Z,2.80
2018-03-11T10:07:45.267Z,3.07
2018-03-11T10:10:12.884Z,3.10
2018-03-11T10:12:40.544Z,2.80
2018-03-11T10:15:08.231Z,3.10
2018-03-11T10:17:35.821Z,2.87
2018-03-11T10:20:03.475Z,2.37
2018-03-11T10:22:31.173Z,3.13
2018-03-11T10:24:58.785Z,2.40
2018-03-11T10:27:26.397Z,3.17
2018-03-11T10:29:54.012Z,3.00
2018-03-11T10:32:21.617Z,2.83
2018-03-11T10:34:49.208Z,2.13
2018-03-11T10:37:16.819Z,2.27
2018-03-11T10:39:44.420Z,2.10
2018-03-11T10:42:12.028Z,3.40
2018-03-11T10:44:39.623Z,2.50
2018-03-11T10:47:07.396Z,2.33
2018-03-11T10:49:34.985Z,2.50
2018-03-11T10:52:02.583Z,2.60
2018-03-11T10:54:30.193Z,2.10
2018-03-11T10:56:57.803Z,2.83
2018-03-11T10:59:25.423Z,2.20
2018-03-11T11:01:58.556Z,2.20
2018-03-11T11:07:28.686Z,1.90
2018-03-11T11:09:56.288Z,2.33
2018-03-11T11:12:23.871Z,1.80
2018-03-11T11:14:51.481Z,2.30
2018-03-11T11:17:19.087Z,2.27
2018-03-11T11:19:46.709Z,2.57
2018-03-11T11:22:14.320Z,2.20
2018-03-11T11:24:41.904Z,2.60
2018-03-11T11:27:09.531Z,2.83
2018-03-11T11:29:37.115Z,2.60
2018-03-11T11:32:04.696Z,2.37
2018-03-11T11:34:32.304Z,2.40
2018-03-11T11:36:59.890Z,2.00
2018-03-11T11:39:27.501Z,1.80
2018-03-11T11:41:55.108Z,2.50
2018-03-11T11:44:23.111Z,2.13
2018-03-11T11:46:50.700Z,2.63
2018-03-11T11:49:18.292Z,2.17
2018-03-11T11:51:45.895Z,2.73
2018-03-11T11:54:13.496Z,2.20
2018-03-11T11:56:42.005Z,2.33
2018-03-11T11:59:09.604Z,1.93
2018-03-11T12:01:37.234Z,1.73
2018-03-11T12:04:04.840Z,2.53
2018-03-11T12:06:32.449Z,2.20
2018-03-11T12:09:00.060Z,2.30
2018-03-11T12:11:27.648Z,2.83
2018-03-11T12:13:55.260Z,4.43
2018-03-11T12:16:24.573Z,3.30
2018-03-11T12:18:52.212Z,2.03
2018-03-11T12:21:19.796Z,2.30
2018-03-11T12:23:47.388Z,2.10
2018-03-11T12:26:15.011Z,2.00
2018-03-11T12:28:42.607Z,2.10
2018-03-11T12:31:10.239Z,4.07
2018-03-11T12:33:37.833Z,2.50
2018-03-11T12:36:05.647Z,2.57
2018-03-11T12:38:33.238Z,2.33
2018-03-11T12:41:00.878Z,2.07
2018-03-11T12:43:28.464Z,3.00
2018-03-11T12:45:56.052Z,1.83
2018-03-11T12:48:23.891Z,2.40
2018-03-11T12:50:51.479Z,2.30
2018-03-11T12:53:19.432Z,1.90
2018-03-11T12:55:47.024Z,2.03
2018-03-11T12:58:14.613Z,2.07
2018-03-11T13:00:42.222Z,1.70
2018-03-11T13:03:09.830Z,2.13
2018-03-11T13:05:37.443Z,2.97
2018-03-11T13:08:05.052Z,1.97
2018-03-11T13:10:32.904Z,2.17
2018-03-11T13:13:00.495Z,2.30
2018-03-11T13:15:28.097Z,2.57
2018-03-11T13:17:55.709Z,1.97
2018-03-11T13:20:35.103Z,2.10
2018-03-11T13:23:02.733Z,1.90
2018-03-11T13:25:30.336Z,2.37
2018-03-11T13:31:06.025Z,2.50
2018-03-11T13:33:45.404Z,2.17
2018-03-11T13:36:13.003Z,2.20
2018-03-11T13:38:52.531Z,2.20
2018-03-11T13:41:20.132Z,1.87
2018-03-11T13:43:47.726Z,2.10
2018-03-11T13:46:27.104Z,1.90
2018-03-11T13:48:54.704Z,2.23
2018-03-11T13:51:33.987Z,2.40
2018-03-11T13:54:01.597Z,2.00
2018-03-11T13:56:29.225Z,1.50
2018-03-11T13:58:56.828Z,1.67
2018-03-11T14:01:24.443Z,1.80
2018-03-11T14:03:52.034Z,1.70
2018-03-11T14:06:19.639Z,2.47
2018-03-11T14:08:47.232Z,1.90
2018-03-11T14:11:14.870Z,1.80
2018-03-11T14:13:42.555Z,1.83
2018-03-11T14:16:10.317Z,2.40
2018-03-11T14:18:37.926Z,2.20
2018-03-11T14:21:09.895Z,1.67
2018-03-11T14:23:42.800Z,2.37
2018-03-11T14:26:21.154Z,2.47
2018-03-11T14:28:49.483Z,1.83
2018-03-11T14:31:17.084Z,1.80
2018-03-11T14:33:44.667Z,2.20
2018-03-11T14:36:12.288Z,1.67
2018-03-11T14:38:39.885Z,1.90
2018-03-11T14:41:07.516Z,1.97
2018-03-11T14:43:35.113Z,1.90
2018-03-11T14:46:03.015Z,1.67
2018-03-11T14:48:30.599Z,2.23
2018-03-11T14:50:58.202Z,1.90
2018-03-11T14:53:25.824Z,1.63
2018-03-11T14:55:53.412Z,1.93
2018-03-11T14:58:21.038Z,1.60
2018-03-11T15:00:48.795Z,1.60
2018-03-11T15:03:16.436Z,1.80
2018-03-11T15:05:44.036Z,2.00
2018-03-11T15:08:15.675Z,1.73
2018-03-11T15:10:43.290Z,1.50
2018-03-11T15:13:10.894Z,2.80
2018-03-11T15:15:38.510Z,2.40
2018-03-11T15:18:06.118Z,1.57
2018-03-11T15:20:33.933Z,2.03
2018-03-11T15:23:01.520Z,2.83
2018-03-11T15:25:29.108Z,1.87
2018-03-11T15:27:56.747Z,2.20
2018-03-11T15:30:24.381Z,2.70
2018-03-11T15:32:52.141Z,2.70
2018-03-11T15:35:19.745Z,2.87
2018-03-11T15:37:47.526Z,1.70
2018-03-11T15:40:15.148Z,2.97
2018-03-11T15:42:42.754Z,2.03
2018-03-11T15:45:10.392Z,2.63
2018-03-11T15:47:37.982Z,2.30
2018-03-11T15:50:05.605Z,2.27
2018-03-11T15:52:33.209Z,2.07
2018-03-11T15:55:00.955Z,1.50
2018-03-11T15:57:28.550Z,2.03
2018-03-11T15:59:56.161Z,2.67
2018-03-11T16:02:23.789Z,3.00
2018-03-11T16:04:51.400Z,2.67
2018-03-11T16:07:19.050Z,2.93
2018-03-11T16:09:46.657Z,1.90
2018-03-11T16:12:14.268Z,2.57
2018-03-11T16:14:41.877Z,2.30
2018-03-11T16:17:09.492Z,2.70
2018-03-11T16:19:37.112Z,2.60
2018-03-11T16:22:04.704Z,2.90
2018-03-11T16:24:39.616Z,2.60
2018-03-11T16:27:00.161Z,2.60
2018-03-11T16:29:27.812Z,2.57
2018-03-11T16:31:55.440Z,3.00
2018-03-11T16:34:23.161Z,3.03
2018-03-11T16:36:50.855Z,3.00
2018-03-11T16:39:18.445Z,2.30
2018-03-11T16:41:46.080Z,2.67
2018-03-11T16:44:13.682Z,2.90
2018-03-11T16:46:41.280Z,2.20
2018-03-11T16:49:08.891Z,2.80
2018-03-11T16:51:36.487Z,2.47
2018-03-11T16:54:04.179Z,3.03
2018-03-11T16:56:31.773Z,2.53
2018-03-11T16:58:59.836Z,2.80
2018-03-11T17:01:27.425Z,3.00
2018-03-11T17:03:55.013Z,3.10
2018-03-11T17:06:22.621Z,3.30
2018-03-11T17:08:50.251Z,2.70
2018-03-11T17:11:17.876Z,3.60
2018-03-11T17:13:45.517Z,2.73
2018-03-11T17:16:13.384Z,2.50
2018-03-11T17:18:41.057Z,3.00
2018-03-11T17:21:08.646Z,3.03
2018-03-11T17:23:36.261Z,3.40
2018-03-11T17:26:03.890Z,3.70
2018-03-11T17:28:31.512Z,3.43
2018-03-11T17:30:59.126Z,3.30
2018-03-11T17:33:26.836Z,3.37
2018-03-11T17:35:54.446Z,4.30
2018-03-11T17:38:22.043Z,4.03
2018-03-11T17:40:49.652Z,4.20
2018-03-11T17:43:17.263Z,8.30
2018-03-11T17:45:44.888Z,6.37
2018-03-11T17:48:12.483Z,5.00
2018-03-11T17:50:40.409Z,5.10
2018-03-11T17:53:08.052Z,4.60
2018-03-11T17:55:36.169Z,4.23
2018-03-11T17:58:03.771Z,5.37
2018-03-11T18:00:31.371Z,4.60
2018-03-11T18:02:59.020Z,5.90
2018-03-11T18:05:26.620Z,5.40
2018-03-11T18:07:54.275Z,5.50
2018-03-11T18:10:21.863Z,4.77
2018-03-11T18:12:49.818Z,5.13
2018-03-11T18:15:17.445Z,5.60
2018-03-11T18:17:45.354Z,6.30
2018-03-11T18:20:12.972Z,5.10
2018-03-11T18:22:40.564Z,4.53
2018-03-11T18:25:08.189Z,3.80
2018-03-11T18:27:35.791Z,4.17
2018-03-11T18:30:03.394Z,4.50
2018-03-11T18:32:31.004Z,4.03
2018-03-11T18:34:58.587Z,4.00
2018-03-11T18:37:26.231Z,4.50
2018-03-11T18:39:53.822Z,3.80
2018-03-11T18:42:21.451Z,3.60
2018-03-11T18:44:49.043Z,3.97
2018-03-11T18:47:16.645Z,4.50
2018-03-11T18:49:44.263Z,4.70
2018-03-11T18:52:11.866Z,4.87
2018-03-11T18:54:39.508Z,10.73
2018-03-11T18:57:07.115Z,9.40
2018-03-11T18:59:34.754Z,9.20
2018-03-11T19:02:02.363Z,10.40
2018-03-11T19:04:29.956Z,7.00
2018-03-11T19:06:57.577Z,7.67
2018-03-11T19:09:25.167Z,13.80
2018-03-11T19:11:52.781Z,8.90
2018-03-11T19:14:20.392Z,59.00
2018-03-11T19:16:47.987Z,22.77
2018-03-11T19:19:15.611Z,5.77
2018-03-11T19:21:43.211Z,7.00
2018-03-11T19:24:10.824Z,8.50
2018-03-11T19:26:38.421Z,9.10
2018-03-11T19:29:06.047Z,7.53
2018-03-11T19:31:33.720Z,7.70
2018-03-11T19:34:01.349Z,8.17
2018-03-11T19:36:28.944Z,8.23
2018-03-11T19:38:56.733Z,13.97
2018-03-11T19:41:24.354Z,6.20
2018-03-11T19:43:51.947Z,4.43
2018-03-11T19:46:19.557Z,4.10
2018-03-11T19:48:47.261Z,8.97
2018-03-11T19:51:15.173Z,6.83
2018-03-11T19:53:42.769Z,5.87
2018-03-11T19:56:10.429Z,15.43
2018-03-11T19:58:38.037Z,23.40
2018-03-11T20:01:05.656Z,13.10
2018-03-11T20:03:33.278Z,19.33
2018-03-11T20:06:00.888Z,13.70
2018-03-11T20:08:28.511Z,8.10
2018-03-11T20:10:56.108Z,7.73
2018-03-11T20:13:23.838Z,34.77
2018-03-11T20:15:51.438Z,21.80
2018-03-11T20:18:19.039Z,7.93
2018-03-11T20:20:46.653Z,8.07
2018-03-11T20:23:14.272Z,7.33
2018-03-11T20:25:41.889Z,6.93
2018-03-11T20:28:09.482Z,7.23
2018-03-11T20:30:37.175Z,7.87
2018-03-11T20:33:04.930Z,8.13
2018-03-11T20:35:32.527Z,10.03
2018-03-11T20:38:00.156Z,8.63
2018-03-11T20:40:27.786Z,9.50
2018-03-11T20:42:55.395Z,9.47
2018-03-11T20:45:23.022Z,8.60
2018-03-11T20:47:51.184Z,9.10
2018-03-11T20:50:18.803Z,8.87
2018-03-11T20:52:46.434Z,15.43
2018-03-11T20:55:14.371Z,38.80
2018-03-11T20:57:41.968Z,98.40
2018-03-11T21:00:09.564Z,29.07
2018-03-11T21:02:37.183Z,26.80
2018-03-11T21:05:04.787Z,30.10
2018-03-11T21:07:32.423Z,33.30
2018-03-11T21:10:00.039Z,11.60
2018-03-11T21:12:27.703Z,9.80
2018-03-11T21:14:55.299Z,8.80
2018-03-11T21:17:22.894Z,7.90
2018-03-11T21:19:50.520Z,9.00
2018-03-11T21:22:18.132Z,8.80
2018-03-11T21:24:45.756Z,8.50
2018-03-11T21:27:13.470Z,9.00
2018-03-11T21:29:41.224Z,9.03
2018-03-11T21:32:08.817Z,8.47
2018-03-11T21:34:36.429Z,8.67
2018-03-11T21:37:04.633Z,10.07
2018-03-11T21:39:32.236Z,8.17
2018-03-11T21:41:59.864Z,8.47
2018-03-11T21:44:27.467Z,8.57
2018-03-11T21:46:55.135Z,9.40
2018-03-11T21:49:22.745Z,10.50
2018-03-11T21:51:50.342Z,9.00
2018-03-11T21:54:17.959Z,8.57
2018-03-11T21:56:45.562Z,8.37
2018-03-11T21:59:13.184Z,9.30
2018-03-11T22:01:40.784Z,10.20
2018-03-11T22:04:08.608Z,9.27
2018-03-11T22:06:36.206Z,8.87
2018-03-11T22:09:03.815Z,7.97
2018-03-11T22:11:31.425Z,8.57
2018-03-11T22:13:59.036Z,9.17
2018-03-11T22:16:26.657Z,8.33
2018-03-11T22:18:54.248Z,9.37
2018-03-11T22:21:22.151Z,7.83
2018-03-11T22:23:49.744Z,7.70
2018-03-11T22:26:18.453Z,7.93
2018-03-11T22:28:49.595Z,7.50
2018-03-11T22:31:17.185Z,7.80
2018-03-11T22:33:44.798Z,8.40
2018-03-11T22:36:12.399Z,7.90
2018-03-11T22:38:40.180Z,7.03
2018-03-11T22:41:07.785Z,6.63
2018-03-11T22:43:35.378Z,8.20
2018-03-11T22:46:02.998Z,7.60
2018-03-11T22:48:30.580Z,7.40
2018-03-11T22:50:58.206Z,8.63
2018-03-11T22:53:25.880Z,8.50
2018-03-11T22:55:53.458Z,7.77
2018-03-11T22:58:21.061Z,8.53
2018-03-11T23:00:48.802Z,8.53
2018-03-11T23:03:16.421Z,11.17
2018-03-11T23:05:44.020Z,9.20
2018-03-11T23:08:11.642Z,8.97
2018-03-11T23:10:39.241Z,9.90
2018-03-11T23:13:06.896Z,8.63
2018-03-11T23:15:34.498Z,7.83
2018-03-11T23:18:02.087Z,7.83
2018-03-11T23:20:29.706Z,8.30
2018-03-11T23:22:57.306Z,6.80
2018-03-11T23:25:24.936Z,8.40
2018-03-11T23:27:52.524Z,8.17
2018-03-11T23:30:20.464Z,6.87
2018-03-11T23:32:48.052Z,8.27
2018-03-11T23:35:15.655Z,7.20
2018-03-11T23:37:43.269Z,7.93
2018-03-11T23:40:10.873Z,8.30
2018-03-11T23:42:38.505Z,8.17
2018-03-11T23:45:06.101Z,7.83
2018-03-11T23:47:34.107Z,7.40
2018-03-11T23:50:01.713Z,8.10
2018-03-11T23:52:29.299Z,8.10
2018-03-11T23:54:56.939Z,8.20
2018-03-11T23:57:24.527Z,7.70
2018-03-11T23:59:52.143Z,7.80
