createdAt,value
2023-01-27T00:01:16.991Z,4.26
2023-01-27T00:03:43.874Z,4.40
2023-01-27T00:06:13.309Z,4.65
2023-01-27T00:08:40.002Z,4.79
2023-01-27T00:11:25.465Z,4.48
2023-01-27T00:13:52.204Z,4.61
2023-01-27T00:16:18.894Z,4.60
2023-01-27T00:18:45.673Z,4.15
2023-01-27T00:21:30.954Z,4.00
2023-01-27T00:24:15.991Z,3.87
2023-01-27T00:26:42.791Z,3.79
2023-01-27T00:29:09.536Z,4.18
2023-01-27T00:31:55.006Z,3.86
2023-01-27T00:34:21.700Z,4.16
2023-01-27T00:36:48.454Z,3.67
2023-01-27T00:39:15.116Z,3.44
2023-01-27T00:41:41.825Z,3.53
2023-01-27T00:44:13.446Z,3.88
2023-01-27T00:46:40.779Z,3.90
2023-01-27T00:49:07.595Z,3.92
2023-01-27T00:51:34.448Z,3.68
2023-01-27T00:54:03.196Z,3.66
2023-01-27T00:56:30.066Z,3.56
2023-01-27T00:58:56.786Z,3.96
2023-01-27T01:01:23.592Z,3.83
2023-01-27T01:03:50.495Z,3.79
2023-01-27T01:06:17.914Z,3.70
2023-01-27T01:08:45.078Z,3.92
2023-01-27T01:11:16.476Z,3.84
2023-01-27T01:13:44.033Z,4.04
2023-01-27T01:16:15.485Z,3.96
2023-01-27T01:18:43.370Z,3.59
2023-01-27T01:21:10.909Z,3.70
2023-01-27T01:23:41.895Z,3.79
2023-01-27T01:26:10.477Z,3.50
2023-01-27T01:28:37.409Z,3.22
2023-01-27T01:31:05.401Z,3.30
2023-01-27T01:33:32.116Z,3.24
2023-01-27T01:36:03.716Z,3.22
2023-01-27T01:38:30.634Z,3.49
2023-01-27T01:40:57.340Z,3.44
2023-01-27T01:43:24.136Z,3.52
2023-01-27T01:45:52.529Z,3.33
2023-01-27T01:48:19.419Z,3.27
2023-01-27T01:50:51.295Z,3.31
2023-01-27T01:53:18.699Z,3.82
2023-01-27T01:55:46.377Z,3.12
2023-01-27T01:58:13.486Z,3.62
2023-01-27T02:00:40.645Z,3.82
2023-01-27T02:03:07.660Z,3.81
2023-01-27T02:05:36.489Z,4.13
2023-01-27T02:08:08.241Z,3.51
2023-01-27T02:10:35.184Z,2.95
2023-01-27T02:13:01.907Z,2.41
2023-01-27T02:15:29.588Z,1.98
2023-01-27T02:17:56.375Z,1.95
2023-01-27T02:20:26.184Z,2.01
2023-01-27T02:23:00.056Z,2.60
2023-01-27T02:25:35.717Z,1.87
2023-01-27T02:28:03.469Z,2.02
2023-01-27T02:30:30.357Z,2.16
2023-01-27T02:32:57.192Z,2.16
2023-01-27T02:35:38.395Z,3.19
2023-01-27T02:38:07.395Z,2.99
2023-01-27T02:40:34.678Z,2.46
2023-01-27T02:43:04.757Z,3.29
2023-01-27T02:45:31.891Z,3.40
2023-01-27T02:47:58.541Z,3.77
2023-01-27T02:50:25.516Z,3.39
2023-01-27T02:52:52.165Z,2.32
2023-01-27T02:55:18.866Z,2.12
2023-01-27T02:57:45.615Z,2.63
2023-01-27T03:00:14.071Z,2.95
2023-01-27T03:02:40.872Z,2.45
2023-01-27T03:05:07.676Z,3.31
2023-01-27T03:07:34.365Z,3.19
2023-01-27T03:10:01.144Z,3.15
2023-01-27T03:12:27.995Z,3.56
2023-01-27T03:15:13.371Z,3.77
2023-01-27T03:17:58.826Z,3.97
2023-01-27T03:20:25.679Z,4.15
2023-01-27T03:22:52.411Z,4.05
2023-01-27T03:25:19.305Z,4.21
2023-01-27T03:27:45.976Z,4.20
2023-01-27T03:30:12.716Z,4.29
2023-01-27T03:32:46.840Z,4.35
2023-01-27T03:35:16.694Z,4.13
2023-01-27T03:38:02.813Z,4.28
2023-01-27T03:40:47.922Z,4.29
2023-01-27T03:43:33.145Z,4.22
2023-01-27T03:46:20.961Z,4.21
2023-01-27T03:48:56.589Z,4.27
2023-01-27T03:51:24.638Z,3.95
2023-01-27T03:53:51.341Z,3.65
2023-01-27T03:56:18.878Z,3.68
2023-01-27T03:58:45.616Z,3.75
2023-01-27T04:01:13.961Z,3.22
2023-01-27T04:03:59.268Z,3.46
2023-01-27T04:06:46.558Z,3.87
2023-01-27T04:09:14.015Z,3.96
2023-01-27T04:11:56.016Z,3.80
2023-01-27T04:14:24.152Z,3.79
2023-01-27T04:16:51.551Z,3.94
2023-01-27T04:19:18.495Z,4.10
2023-01-27T04:21:45.447Z,3.96
2023-01-27T04:24:22.925Z,4.00
2023-01-27T04:26:54.959Z,4.14
2023-01-27T04:29:22.883Z,4.12
2023-01-27T04:31:49.685Z,4.28
2023-01-27T04:34:17.045Z,4.33
2023-01-27T04:36:43.884Z,4.34
2023-01-27T04:39:10.685Z,4.12
2023-01-27T04:41:37.426Z,4.30
2023-01-27T04:44:05.220Z,4.21
2023-01-27T04:46:32.278Z,4.13
2023-01-27T04:48:59.177Z,4.05
2023-01-27T04:51:26.114Z,4.19
2023-01-27T04:53:52.843Z,3.67
2023-01-27T04:56:27.835Z,3.74
2023-01-27T04:58:55.165Z,3.91
2023-01-27T05:01:22.254Z,3.83
2023-01-27T05:03:48.946Z,4.11
2023-01-27T05:06:16.041Z,4.20
2023-01-27T05:08:42.685Z,3.99
2023-01-27T05:11:09.817Z,3.93
2023-01-27T05:13:36.563Z,3.98
2023-01-27T05:16:06.494Z,4.03
2023-01-27T05:18:33.296Z,4.25
2023-01-27T05:21:01.382Z,4.18
2023-01-27T05:23:37.579Z,4.08
2023-01-27T05:26:05.938Z,4.14
2023-01-27T05:28:32.935Z,3.74
2023-01-27T05:31:06.293Z,4.04
2023-01-27T05:33:33.365Z,4.14
2023-01-27T05:36:01.332Z,3.71
2023-01-27T05:38:28.555Z,4.06
2023-01-27T05:40:56.967Z,3.32
2023-01-27T05:43:24.036Z,3.68
2023-01-27T05:45:50.685Z,3.14
2023-01-27T05:48:17.496Z,3.14
2023-01-27T05:50:44.185Z,3.24
2023-01-27T05:53:10.946Z,3.32
2023-01-27T05:55:37.671Z,3.53
2023-01-27T05:58:04.356Z,2.64
2023-01-27T06:00:31.129Z,2.59
2023-01-27T06:02:57.850Z,2.12
2023-01-27T06:05:24.590Z,2.02
2023-01-27T06:07:51.486Z,2.92
2023-01-27T06:10:18.404Z,2.47
2023-01-27T06:12:45.064Z,2.16
2023-01-27T06:15:12.249Z,2.16
2023-01-27T06:17:39.086Z,2.16
2023-01-27T06:20:06.022Z,3.01
2023-01-27T06:22:32.773Z,3.12
2023-01-27T06:24:59.467Z,3.00
2023-01-27T06:27:26.173Z,2.95
2023-01-27T06:29:52.846Z,2.62
2023-01-27T06:32:21.617Z,2.63
2023-01-27T06:34:48.435Z,2.83
2023-01-27T06:37:15.348Z,2.99
2023-01-27T06:39:42.092Z,3.28
2023-01-27T06:42:12.065Z,3.33
2023-01-27T06:44:38.888Z,3.09
2023-01-27T06:47:05.635Z,3.31
2023-01-27T06:49:32.515Z,3.20
2023-01-27T06:51:59.257Z,2.89
2023-01-27T06:54:25.996Z,3.05
2023-01-27T06:56:52.715Z,2.64
2023-01-27T06:59:19.404Z,2.58
2023-01-27T07:01:46.344Z,2.96
2023-01-27T07:04:13.075Z,2.71
2023-01-27T07:06:39.803Z,2.69
2023-01-27T07:09:06.525Z,2.65
2023-01-27T07:11:36.455Z,2.96
2023-01-27T07:14:03.803Z,2.25
2023-01-27T07:16:31.953Z,2.54
2023-01-27T07:18:58.858Z,2.37
2023-01-27T07:21:26.285Z,2.58
2023-01-27T07:23:53.099Z,2.63
2023-01-27T07:26:25.113Z,2.73
2023-01-27T07:28:52.418Z,2.10
2023-01-27T07:31:19.272Z,2.32
2023-01-27T07:33:46.475Z,2.39
2023-01-27T07:36:15.468Z,2.22
2023-01-27T07:38:42.235Z,2.72
2023-01-27T07:41:09.115Z,2.59
2023-01-27T07:43:35.997Z,2.36
2023-01-27T07:46:07.886Z,2.39
2023-01-27T07:48:35.516Z,1.93
2023-01-27T07:51:02.323Z,2.27
2023-01-27T07:53:29.100Z,2.80
2023-01-27T07:55:55.986Z,2.53
2023-01-27T07:58:22.842Z,2.42
2023-01-27T08:00:49.734Z,2.57
2023-01-27T08:03:27.570Z,2.85
2023-01-27T08:05:54.431Z,3.22
2023-01-27T08:08:21.104Z,3.32
2023-01-27T08:10:49.549Z,2.61
2023-01-27T08:13:16.529Z,2.92
2023-01-27T08:15:43.451Z,2.88
2023-01-27T08:18:10.697Z,3.34
2023-01-27T08:20:37.450Z,2.36
2023-01-27T08:23:04.235Z,2.54
2023-01-27T08:25:31.115Z,2.71
2023-01-27T08:27:57.948Z,2.68
2023-01-27T08:30:25.446Z,2.93
2023-01-27T08:32:52.410Z,2.95
2023-01-27T08:35:19.188Z,2.57
2023-01-27T08:37:48.232Z,2.86
2023-01-27T08:40:15.420Z,2.93
2023-01-27T08:42:42.312Z,3.32
2023-01-27T08:45:11.563Z,2.72
2023-01-27T08:47:38.447Z,3.11
2023-01-27T08:50:05.513Z,3.12
2023-01-27T08:52:32.517Z,3.25
2023-01-27T08:54:59.315Z,2.95
2023-01-27T08:57:26.106Z,2.58
2023-01-27T08:59:52.918Z,3.20
2023-01-27T09:02:22.485Z,3.05
2023-01-27T09:04:49.327Z,2.83
2023-01-27T09:07:16.265Z,2.67
2023-01-27T09:09:51.344Z,2.68
2023-01-27T09:12:22.709Z,2.48
2023-01-27T09:14:49.462Z,2.84
2023-01-27T09:17:20.232Z,2.24
2023-01-27T09:19:47.187Z,2.57
2023-01-27T09:22:13.985Z,2.70
2023-01-27T09:24:42.147Z,2.84
2023-01-27T09:27:08.978Z,2.92
2023-01-27T09:29:36.928Z,3.12
2023-01-27T09:32:04.059Z,2.96
2023-01-27T09:34:31.257Z,3.52
2023-01-27T09:37:03.078Z,3.25
2023-01-27T09:39:31.519Z,3.37
2023-01-27T09:42:06.196Z,2.96
2023-01-27T09:44:36.064Z,3.36
2023-01-27T09:47:21.074Z,3.08
2023-01-27T09:50:11.036Z,2.91
2023-01-27T09:52:50.307Z,3.08
2023-01-27T09:55:29.105Z,3.36
2023-01-27T09:57:58.961Z,3.17
2023-01-27T10:00:37.984Z,3.22
2023-01-27T10:03:04.777Z,2.95
2023-01-27T10:05:44.636Z,3.20
2023-01-27T10:08:34.198Z,3.67
2023-01-27T10:11:21.784Z,3.29
2023-01-27T10:13:48.460Z,3.12
2023-01-27T10:16:15.267Z,2.89
2023-01-27T10:19:02.749Z,2.99
2023-01-27T10:21:29.453Z,2.85
2023-01-27T10:24:01.234Z,2.99
2023-01-27T10:26:41.454Z,2.70
2023-01-27T10:29:10.208Z,2.70
2023-01-27T10:31:38.313Z,3.11
2023-01-27T10:34:16.726Z,3.40
2023-01-27T10:37:02.404Z,3.43
2023-01-27T10:39:47.814Z,3.35
2023-01-27T10:42:26.155Z,3.13
2023-01-27T10:45:02.145Z,3.40
2023-01-27T10:47:37.930Z,3.51
2023-01-27T10:50:12.807Z,3.14
2023-01-27T10:53:09.054Z,2.57
2023-01-27T10:55:52.285Z,2.76
2023-01-27T10:58:42.805Z,2.92
2023-01-27T11:01:21.354Z,2.93
2023-01-27T11:03:55.272Z,3.30
2023-01-27T11:06:25.569Z,3.54
2023-01-27T11:08:54.156Z,3.09
2023-01-27T11:11:41.374Z,2.99
2023-01-27T11:14:16.928Z,3.49
2023-01-27T11:16:54.455Z,3.32
2023-01-27T11:19:38.525Z,3.50
2023-01-27T11:22:14.022Z,3.45
2023-01-27T11:24:55.986Z,3.59
2023-01-27T11:27:31.814Z,3.93
2023-01-27T11:30:01.481Z,4.12
2023-01-27T11:32:28.220Z,3.65
2023-01-27T11:35:07.725Z,3.86
2023-01-27T11:37:37.865Z,3.72
2023-01-27T11:40:06.437Z,3.31
2023-01-27T11:42:39.326Z,3.26
2023-01-27T11:45:06.279Z,3.49
2023-01-27T11:47:37.167Z,3.89
2023-01-27T11:50:07.836Z,3.50
2023-01-27T11:52:34.656Z,3.79
2023-01-27T11:55:15.786Z,3.54
2023-01-27T11:57:43.660Z,3.66
2023-01-27T12:00:21.784Z,3.33
2023-01-27T12:02:55.356Z,3.75
2023-01-27T12:05:27.659Z,3.53
2023-01-27T12:08:03.899Z,3.89
2023-01-27T12:10:37.185Z,3.94
2023-01-27T12:13:16.203Z,3.40
2023-01-27T12:15:48.863Z,3.71
2023-01-27T12:18:23.693Z,3.72
2023-01-27T12:21:02.811Z,3.82
2023-01-27T12:23:36.605Z,3.58
2023-01-27T12:26:05.085Z,3.49
2023-01-27T12:28:40.225Z,3.32
2023-01-27T12:31:12.960Z,3.33
2023-01-27T12:33:44.602Z,3.67
2023-01-27T12:36:18.397Z,3.68
2023-01-27T12:38:49.415Z,3.32
2023-01-27T12:41:21.092Z,3.32
2023-01-27T12:43:55.944Z,3.55
2023-01-27T12:46:26.787Z,3.36
2023-01-27T12:49:00.170Z,3.62
2023-01-27T12:51:48.736Z,3.60
2023-01-27T12:54:22.259Z,3.68
2023-01-27T12:56:53.553Z,3.27
2023-01-27T12:59:21.708Z,3.60
2023-01-27T13:02:04.874Z,3.58
2023-01-27T13:04:31.705Z,2.94
2023-01-27T13:07:06.165Z,2.98
2023-01-27T13:09:35.351Z,3.15
2023-01-27T13:12:12.954Z,3.14
2023-01-27T13:14:41.795Z,3.41
2023-01-27T13:17:29.460Z,2.82
2023-01-27T13:19:59.267Z,3.18
2023-01-27T13:22:26.850Z,3.37
2023-01-27T13:25:00.510Z,3.56
2023-01-27T13:27:30.025Z,3.70
2023-01-27T13:30:06.411Z,2.88
2023-01-27T13:32:35.680Z,3.38
2023-01-27T13:35:08.520Z,2.60
2023-01-27T13:37:44.688Z,3.06
2023-01-27T13:40:32.572Z,2.74
2023-01-27T13:42:59.324Z,2.62
2023-01-27T13:45:32.837Z,2.73
2023-01-27T13:48:05.117Z,2.95
2023-01-27T13:50:38.126Z,2.86
2023-01-27T13:53:05.363Z,2.62
2023-01-27T13:55:37.906Z,2.32
2023-01-27T13:58:16.067Z,2.58
2023-01-27T14:00:49.075Z,2.75
2023-01-27T14:03:26.800Z,2.70
2023-01-27T14:05:59.551Z,3.09
2023-01-27T14:08:26.330Z,3.09
2023-01-27T14:11:04.587Z,3.41
2023-01-27T14:13:31.314Z,3.31
2023-01-27T14:16:06.294Z,2.93
2023-01-27T14:18:35.874Z,3.09
2023-01-27T14:21:14.788Z,2.80
2023-01-27T14:24:04.764Z,3.38
2023-01-27T14:26:34.525Z,3.02
2023-01-27T14:29:07.682Z,3.56
2023-01-27T14:31:53.339Z,3.22
2023-01-27T14:34:20.175Z,3.27
2023-01-27T14:36:54.068Z,3.48
2023-01-27T14:39:27.823Z,2.86
2023-01-27T14:42:02.829Z,3.26
2023-01-27T14:44:38.455Z,2.99
2023-01-27T14:47:29.517Z,2.78
2023-01-27T14:50:08.431Z,2.65
2023-01-27T14:52:40.262Z,3.32
2023-01-27T14:55:06.969Z,2.52
2023-01-27T14:57:54.624Z,2.85
2023-01-27T15:00:37.044Z,2.78
2023-01-27T15:03:03.845Z,2.33
2023-01-27T15:05:31.586Z,2.37
2023-01-27T15:08:18.985Z,2.77
2023-01-27T15:10:57.175Z,2.72
2023-01-27T15:13:37.841Z,2.53
2023-01-27T15:16:26.442Z,2.98
2023-01-27T15:19:16.292Z,2.47
2023-01-27T15:21:46.083Z,2.70
2023-01-27T15:24:12.842Z,2.07
2023-01-27T15:26:40.312Z,2.60
2023-01-27T15:29:09.937Z,2.43
2023-01-27T15:31:36.798Z,2.11
2023-01-27T15:34:03.551Z,2.16
2023-01-27T15:36:40.911Z,2.44
2023-01-27T15:39:13.438Z,2.10
2023-01-27T15:41:59.314Z,1.97
2023-01-27T15:44:26.015Z,2.37
2023-01-27T15:46:56.587Z,2.44
2023-01-27T15:49:25.894Z,2.30
2023-01-27T15:51:54.659Z,2.46
2023-01-27T15:54:28.950Z,2.53
2023-01-27T15:56:56.045Z,2.18
2023-01-27T15:59:25.153Z,2.41
2023-01-27T16:02:03.322Z,2.24
2023-01-27T16:04:33.319Z,2.06
2023-01-27T16:07:04.762Z,2.24
2023-01-27T16:09:34.395Z,2.27
2023-01-27T16:12:03.621Z,2.94
2023-01-27T16:14:38.248Z,2.56
2023-01-27T16:17:07.771Z,2.48
2023-01-27T16:19:37.324Z,2.23
2023-01-27T16:22:12.737Z,2.88
2023-01-27T16:24:52.869Z,2.27
2023-01-27T16:27:39.897Z,2.40
2023-01-27T16:30:06.568Z,2.44
2023-01-27T16:32:38.040Z,2.34
2023-01-27T16:35:07.125Z,2.21
2023-01-27T16:37:36.806Z,2.05
2023-01-27T16:40:05.899Z,2.60
2023-01-27T16:42:38.074Z,2.90
2023-01-27T16:45:16.689Z,2.27
2023-01-27T16:47:45.787Z,2.20
2023-01-27T16:50:31.333Z,1.77
2023-01-27T16:52:58.798Z,2.31
2023-01-27T16:55:34.857Z,2.02
2023-01-27T16:58:04.309Z,2.07
2023-01-27T17:00:36.130Z,2.15
2023-01-27T17:03:10.424Z,2.41
2023-01-27T17:05:37.247Z,2.18
2023-01-27T17:08:13.801Z,2.24
2023-01-27T17:10:45.407Z,2.04
2023-01-27T17:13:32.378Z,1.94
2023-01-27T17:16:00.575Z,1.79
2023-01-27T17:18:28.050Z,1.90
2023-01-27T17:20:55.645Z,1.91
2023-01-27T17:23:42.532Z,1.61
2023-01-27T17:26:14.943Z,1.55
2023-01-27T17:28:42.779Z,1.46
2023-01-27T17:31:14.592Z,1.45
2023-01-27T17:33:45.917Z,1.26
2023-01-27T17:36:13.796Z,1.51
2023-01-27T17:38:48.579Z,1.13
2023-01-27T17:41:29.297Z,1.69
2023-01-27T17:43:59.120Z,2.16
2023-01-27T17:46:27.714Z,1.63
2023-01-27T17:48:55.880Z,2.25
2023-01-27T17:51:28.049Z,1.41
2023-01-27T17:53:55.001Z,1.61
2023-01-27T17:56:23.820Z,1.58
2023-01-27T17:58:52.954Z,1.90
2023-01-27T18:01:21.065Z,2.06
2023-01-27T18:03:49.659Z,1.85
2023-01-27T18:06:18.637Z,1.42
2023-01-27T18:08:53.248Z,1.45
2023-01-27T18:11:22.676Z,1.70
2023-01-27T18:13:52.408Z,1.70
2023-01-27T18:16:20.560Z,2.10
2023-01-27T18:18:47.903Z,2.12
2023-01-27T18:21:14.761Z,2.23
2023-01-27T18:23:45.484Z,2.00
2023-01-27T18:26:18.556Z,2.31
2023-01-27T18:28:46.127Z,2.14
2023-01-27T18:31:15.444Z,2.27
2023-01-27T18:33:43.785Z,2.09
2023-01-27T18:36:22.155Z,2.21
2023-01-27T18:38:50.703Z,2.11
2023-01-27T18:41:29.248Z,1.94
2023-01-27T18:43:56.558Z,2.02
2023-01-27T18:46:23.373Z,2.23
2023-01-27T18:48:50.058Z,1.86
2023-01-27T18:51:17.361Z,2.13
2023-01-27T18:53:44.209Z,2.08
2023-01-27T18:56:11.357Z,1.93
2023-01-27T18:58:38.778Z,2.22
2023-01-27T19:01:07.137Z,2.10
2023-01-27T19:03:34.802Z,1.51
2023-01-27T19:06:01.818Z,2.13
2023-01-27T19:08:28.696Z,1.72
2023-01-27T19:10:55.558Z,2.13
2023-01-27T19:13:22.336Z,1.94
2023-01-27T19:15:50.497Z,1.49
2023-01-27T19:18:29.057Z,1.70
2023-01-27T19:20:55.778Z,1.78
2023-01-27T19:23:22.416Z,2.17
2023-01-27T19:25:57.195Z,2.52
2023-01-27T19:28:37.554Z,2.57
2023-01-27T19:31:06.196Z,2.09
2023-01-27T19:33:33.746Z,2.19
2023-01-27T19:36:03.007Z,1.80
2023-01-27T19:38:30.131Z,1.64
2023-01-27T19:40:56.963Z,1.47
2023-01-27T19:43:23.630Z,1.42
2023-01-27T19:45:50.575Z,2.31
2023-01-27T19:48:21.877Z,1.68
2023-01-27T19:50:49.048Z,1.68
2023-01-27T19:53:16.660Z,2.25
2023-01-27T19:55:43.639Z,1.56
2023-01-27T19:58:19.125Z,1.85
2023-01-27T20:00:45.845Z,1.18
2023-01-27T20:03:12.485Z,1.12
2023-01-27T20:05:40.249Z,1.12
2023-01-27T20:08:06.956Z,1.28
2023-01-27T20:10:33.718Z,1.42
2023-01-27T20:13:02.006Z,2.00
2023-01-27T20:15:30.790Z,1.48
2023-01-27T20:17:57.504Z,1.05
2023-01-27T20:20:24.595Z,0.94
2023-01-27T20:22:51.353Z,1.10
2023-01-27T20:25:18.804Z,1.35
2023-01-27T20:27:48.605Z,1.64
2023-01-27T20:30:16.386Z,1.32
2023-01-27T20:32:43.140Z,1.45
2023-01-27T20:35:10.018Z,1.62
2023-01-27T20:37:36.693Z,1.10
2023-01-27T20:40:03.544Z,1.81
2023-01-27T20:42:30.347Z,1.59
2023-01-27T20:44:57.147Z,1.25
2023-01-27T20:47:23.857Z,1.02
2023-01-27T20:49:50.867Z,1.10
2023-01-27T20:52:17.616Z,1.13
2023-01-27T20:54:44.312Z,1.25
2023-01-27T20:57:11.058Z,1.52
2023-01-27T20:59:37.757Z,1.73
2023-01-27T21:02:04.459Z,1.44
2023-01-27T21:04:31.234Z,1.22
2023-01-27T21:06:57.950Z,1.11
2023-01-27T21:09:24.674Z,1.59
2023-01-27T21:11:51.341Z,1.37
2023-01-27T21:14:18.015Z,1.16
2023-01-27T21:16:44.835Z,0.88
2023-01-27T21:19:12.457Z,1.65
2023-01-27T21:21:39.357Z,1.53
2023-01-27T21:24:06.367Z,1.68
2023-01-27T21:26:33.169Z,1.29
2023-01-27T21:28:59.918Z,1.38
2023-01-27T21:31:30.429Z,1.85
2023-01-27T21:33:58.866Z,1.63
2023-01-27T21:36:25.937Z,1.81
2023-01-27T21:38:55.185Z,1.30
2023-01-27T21:41:41.339Z,0.93
2023-01-27T21:44:34.820Z,1.69
2023-01-27T21:47:01.545Z,1.85
2023-01-27T21:49:28.336Z,1.49
2023-01-27T21:51:55.396Z,1.43
2023-01-27T21:54:22.074Z,1.43
2023-01-27T21:56:48.799Z,1.86
2023-01-27T21:59:15.465Z,1.96
2023-01-27T22:01:42.158Z,2.20
2023-01-27T22:04:08.865Z,1.74
2023-01-27T22:06:36.825Z,1.86
2023-01-27T22:09:03.567Z,1.94
2023-01-27T22:11:30.248Z,1.88
2023-01-27T22:13:57.259Z,1.90
2023-01-27T22:16:26.130Z,1.54
2023-01-27T22:18:52.916Z,1.49
2023-01-27T22:21:19.577Z,1.93
2023-01-27T22:23:46.926Z,1.82
2023-01-27T22:26:13.596Z,2.01
2023-01-27T22:28:40.327Z,1.17
2023-01-27T22:31:07.217Z,1.32
2023-01-27T22:33:33.949Z,1.29
2023-01-27T22:36:01.465Z,1.38
2023-01-27T22:38:28.213Z,1.42
2023-01-27T22:41:00.686Z,1.17
2023-01-27T22:43:27.430Z,1.17
2023-01-27T22:45:54.290Z,1.20
2023-01-27T22:48:20.992Z,0.79
2023-01-27T22:50:47.645Z,1.04
2023-01-27T22:53:14.316Z,1.27
2023-01-27T22:55:40.994Z,1.11
2023-01-27T22:58:08.548Z,1.71
2023-01-27T23:00:35.286Z,1.62
2023-01-27T23:03:02.068Z,1.20
2023-01-27T23:05:28.746Z,2.13
2023-01-27T23:07:55.427Z,2.08
2023-01-27T23:10:22.125Z,1.41
2023-01-27T23:12:48.867Z,1.51
2023-01-27T23:15:15.936Z,1.14
2023-01-27T23:17:42.755Z,1.01
2023-01-27T23:20:09.867Z,1.56
2023-01-27T23:22:36.866Z,1.10
2023-01-27T23:25:03.655Z,1.52
2023-01-27T23:27:30.315Z,1.42
2023-01-27T23:29:57.106Z,1.64
2023-01-27T23:32:23.805Z,2.01
2023-01-27T23:34:50.772Z,1.70
2023-01-27T23:37:17.930Z,1.42
2023-01-27T23:39:48.833Z,1.86
2023-01-27T23:42:18.708Z,1.23
2023-01-27T23:44:45.637Z,1.50
2023-01-27T23:47:12.995Z,1.51
2023-01-27T23:49:39.813Z,1.20
2023-01-27T23:52:06.599Z,1.39
2023-01-27T23:54:33.353Z,1.59
2023-01-27T23:57:00.506Z,1.40
2023-01-27T23:59:27.200Z,1.19
