createdAt,value
2023-03-06T00:00:26.675Z,96791.81
2023-03-06T00:02:53.960Z,96784.09
2023-03-06T00:05:20.539Z,96773.34
2023-03-06T00:07:47.201Z,96769.13
2023-03-06T00:10:20.212Z,96763.31
2023-03-06T00:12:46.947Z,96761.00
2023-03-06T00:15:14.449Z,96758.25
2023-03-06T00:17:41.455Z,96760.25
2023-03-06T00:20:10.146Z,96754.88
2023-03-06T00:22:36.686Z,96744.03
2023-03-06T00:25:03.878Z,96749.88
2023-03-06T00:27:31.437Z,96748.28
2023-03-06T00:29:59.594Z,96751.75
2023-03-06T00:32:28.245Z,96752.47
2023-03-06T00:34:55.962Z,96740.53
2023-03-06T00:37:24.782Z,96745.16
2023-03-06T00:39:51.474Z,96738.25
2023-03-06T00:42:19.253Z,96731.31
2023-03-06T00:44:46.669Z,96729.00
2023-03-06T00:47:13.673Z,96720.84
2023-03-06T00:49:40.184Z,96720.47
2023-03-06T00:52:06.672Z,96723.22
2023-03-06T00:54:33.190Z,96720.09
2023-03-06T00:56:59.798Z,96719.31
2023-03-06T00:59:27.645Z,96713.13
2023-03-06T01:01:54.802Z,96703.06
2023-03-06T01:04:21.764Z,96703.06
2023-03-06T01:06:48.624Z,96703.06
2023-03-06T01:09:15.327Z,96703.41
2023-03-06T01:11:41.828Z,96697.69
2023-03-06T01:14:08.463Z,96696.53
2023-03-06T01:16:35.402Z,96685.31
2023-03-06T01:19:01.931Z,96687.63
2023-03-06T01:21:28.737Z,96677.59
2023-03-06T01:23:55.616Z,96685.31
2023-03-06T01:26:22.138Z,96681.06
2023-03-06T01:28:48.916Z,96679.91
2023-03-06T01:31:15.545Z,96676.84
2023-03-06T01:33:42.084Z,96673.78
2023-03-06T01:36:11.986Z,96673.75
2023-03-06T01:38:38.675Z,96666.03
2023-03-06T01:41:05.753Z,96669.53
2023-03-06T01:43:38.074Z,96663.72
2023-03-06T01:46:16.925Z,96666.84
2023-03-06T01:48:45.213Z,96660.63
2023-03-06T01:51:12.424Z,96656.38
2023-03-06T01:53:41.111Z,96650.22
2023-03-06T01:56:07.921Z,96647.91
2023-03-06T01:58:34.594Z,96645.22
2023-03-06T02:01:01.154Z,96633.69
2023-03-06T02:03:29.115Z,96632.13
2023-03-06T02:05:56.051Z,96629.03
2023-03-06T02:08:25.211Z,96632.53
2023-03-06T02:11:16.703Z,96624.03
2023-03-06T02:13:45.088Z,96624.41
2023-03-06T02:16:13.730Z,96615.16
2023-03-06T02:18:42.249Z,96610.94
2023-03-06T02:21:12.191Z,96614.78
2023-03-06T02:24:16.031Z,96608.63
2023-03-06T02:26:44.865Z,96608.19
2023-03-06T02:29:11.936Z,96608.22
2023-03-06T02:31:38.461Z,96600.91
2023-03-06T02:34:28.170Z,96595.13
2023-03-06T02:37:05.270Z,96588.19
2023-03-06T02:39:34.101Z,96590.50
2023-03-06T02:42:00.750Z,96586.59
2023-03-06T02:44:28.648Z,96582.78
2023-03-06T02:46:55.129Z,96578.94
2023-03-06T02:49:21.670Z,96588.94
2023-03-06T02:51:48.273Z,96581.25
2023-03-06T02:54:14.824Z,96582.00
2023-03-06T02:56:41.288Z,96576.19
2023-03-06T02:59:07.789Z,96580.81
2023-03-06T03:01:34.394Z,96570.41
2023-03-06T03:04:01.072Z,96572.75
2023-03-06T03:06:27.559Z,96570.41
2023-03-06T03:08:54.102Z,96571.97
2023-03-06T03:11:23.532Z,96575.81
2023-03-06T03:13:49.980Z,96570.81
2023-03-06T03:16:16.571Z,96559.63
2023-03-06T03:18:44.714Z,96557.31
2023-03-06T03:21:13.212Z,96553.47
2023-03-06T03:23:39.957Z,96561.56
2023-03-06T03:26:12.700Z,96560.38
2023-03-06T03:28:39.428Z,96554.22
2023-03-06T03:31:08.752Z,96546.88
2023-03-06T03:33:35.620Z,96545.31
2023-03-06T03:36:03.739Z,96545.34
2023-03-06T03:38:30.746Z,96548.81
2023-03-06T03:40:57.264Z,96545.69
2023-03-06T03:43:23.767Z,96542.63
2023-03-06T03:45:50.327Z,96530.66
2023-03-06T03:48:16.808Z,96533.72
2023-03-06T03:50:43.330Z,96537.19
2023-03-06T03:53:09.926Z,96531.00
2023-03-06T03:55:36.700Z,96527.16
2023-03-06T03:58:04.746Z,96521.75
2023-03-06T04:00:31.513Z,96517.09
2023-03-06T04:02:57.998Z,96512.47
2023-03-06T04:05:24.474Z,96514.00
2023-03-06T04:07:51.005Z,96510.97
2023-03-06T04:10:17.660Z,96507.13
2023-03-06T04:12:44.331Z,96510.19
2023-03-06T04:15:11.273Z,96514.47
2023-03-06T04:17:38.154Z,96516.75
2023-03-06T04:20:05.146Z,96515.63
2023-03-06T04:22:31.593Z,96514.84
2023-03-06T04:24:58.077Z,96512.53
2023-03-06T04:27:24.737Z,96515.63
2023-03-06T04:29:51.232Z,96500.19
2023-03-06T04:32:20.312Z,96494.00
2023-03-06T04:34:47.792Z,96496.31
2023-03-06T04:37:20.880Z,96495.56
2023-03-06T04:39:48.281Z,96490.94
2023-03-06T04:42:15.052Z,96489.38
2023-03-06T04:44:41.569Z,96495.59
2023-03-06T04:47:08.089Z,96489.03
2023-03-06T04:49:34.754Z,96486.34
2023-03-06T04:52:01.463Z,96482.47
2023-03-06T04:54:27.913Z,96484.00
2023-03-06T04:56:54.421Z,96484.38
2023-03-06T04:59:21.152Z,96482.06
2023-03-06T05:01:47.823Z,96469.38
2023-03-06T05:04:14.403Z,96476.28
2023-03-06T05:06:41.011Z,96480.94
2023-03-06T05:09:07.975Z,96483.25
2023-03-06T05:11:34.439Z,96486.34
2023-03-06T05:14:00.868Z,96483.63
2023-03-06T05:16:27.399Z,96484.78
2023-03-06T05:18:53.897Z,96476.28
2023-03-06T05:21:20.432Z,96469.34
2023-03-06T05:23:47.606Z,96476.69
2023-03-06T05:26:15.317Z,96477.44
2023-03-06T05:28:42.073Z,96472.81
2023-03-06T05:31:08.951Z,96472.81
2023-03-06T05:33:36.555Z,96460.50
2023-03-06T05:36:03.688Z,96465.13
2023-03-06T05:38:30.258Z,96457.78
2023-03-06T05:40:59.331Z,96452.38
2023-03-06T05:43:25.880Z,96455.50
2023-03-06T05:46:00.552Z,96463.16
2023-03-06T05:48:27.167Z,96465.09
2023-03-06T05:51:01.110Z,96463.16
2023-03-06T05:53:29.341Z,96464.72
2023-03-06T05:55:57.682Z,96462.75
2023-03-06T05:58:26.644Z,96469.31
2023-03-06T06:00:53.328Z,96469.72
2023-03-06T06:03:20.470Z,96463.94
2023-03-06T06:05:47.221Z,96471.69
2023-03-06T06:08:13.772Z,96466.28
2023-03-06T06:10:40.365Z,96465.47
2023-03-06T06:13:07.197Z,96460.84
2023-03-06T06:15:34.088Z,96464.31
2023-03-06T06:18:00.950Z,96461.25
2023-03-06T06:20:28.650Z,96461.63
2023-03-06T06:22:55.499Z,96458.94
2023-03-06T06:25:22.400Z,96459.34
2023-03-06T06:27:48.982Z,96460.13
2023-03-06T06:30:15.676Z,96457.41
2023-03-06T06:32:42.331Z,96467.06
2023-03-06T06:35:11.816Z,96465.91
2023-03-06T06:37:38.321Z,96458.59
2023-03-06T06:40:05.343Z,96460.16
2023-03-06T06:42:38.913Z,96462.06
2023-03-06T06:45:07.187Z,96460.53
2023-03-06T06:47:34.506Z,96460.91
2023-03-06T06:50:01.087Z,96458.63
2023-03-06T06:52:31.000Z,96447.81
2023-03-06T06:54:57.764Z,96457.06
2023-03-06T06:57:24.263Z,96463.25
2023-03-06T06:59:53.332Z,96467.09
2023-03-06T07:02:20.517Z,96466.69
2023-03-06T07:05:02.583Z,96470.94
2023-03-06T07:07:33.359Z,96469.41
2023-03-06T07:09:59.851Z,96479.84
2023-03-06T07:12:26.420Z,96470.19
2023-03-06T07:14:52.962Z,96479.44
2023-03-06T07:17:19.484Z,96477.16
2023-03-06T07:19:46.053Z,96472.91
2023-03-06T07:22:13.113Z,96474.84
2023-03-06T07:24:39.844Z,96470.19
2023-03-06T07:27:06.352Z,96474.06
2023-03-06T07:29:34.616Z,96473.28
2023-03-06T07:32:02.968Z,96481.38
2023-03-06T07:34:29.937Z,96481.75
2023-03-06T07:36:56.478Z,96478.69
2023-03-06T07:39:23.265Z,96475.19
2023-03-06T07:41:49.808Z,96477.53
2023-03-06T07:44:17.428Z,96480.22
2023-03-06T07:46:44.053Z,96479.06
2023-03-06T07:49:10.782Z,96483.31
2023-03-06T07:51:37.233Z,96486.38
2023-03-06T07:54:04.015Z,96487.56
2023-03-06T07:56:30.830Z,96493.31
2023-03-06T07:58:57.338Z,96497.56
2023-03-06T08:01:24.355Z,96489.47
2023-03-06T08:03:51.229Z,96503.34
2023-03-06T08:06:22.222Z,96499.91
2023-03-06T08:08:50.690Z,96501.41
2023-03-06T08:11:20.125Z,96500.63
2023-03-06T08:13:48.839Z,96497.06
2023-03-06T08:16:17.476Z,96499.47
2023-03-06T08:18:46.257Z,96499.44
2023-03-06T08:21:20.381Z,96497.13
2023-03-06T08:23:48.039Z,96502.56
2023-03-06T08:26:18.031Z,96504.44
2023-03-06T08:28:45.128Z,96495.53
2023-03-06T08:31:35.891Z,96500.19
2023-03-06T08:34:04.922Z,96503.28
2023-03-06T08:36:31.811Z,96502.09
2023-03-06T08:38:58.582Z,96503.59
2023-03-06T08:41:25.870Z,96510.53
2023-03-06T08:43:53.559Z,96510.97
2023-03-06T08:46:22.532Z,96504.00
2023-03-06T08:48:49.078Z,96507.06
2023-03-06T08:51:16.245Z,96510.50
2023-03-06T08:53:44.129Z,96515.13
2023-03-06T08:56:25.466Z,96508.53
2023-03-06T08:58:52.948Z,96510.09
2023-03-06T09:01:31.197Z,96516.28
2023-03-06T09:04:00.832Z,96517.00
2023-03-06T09:06:31.378Z,96515.44
2023-03-06T09:08:57.986Z,96515.09
2023-03-06T09:11:25.915Z,96520.53
2023-03-06T09:13:53.336Z,96515.44
2023-03-06T09:16:20.222Z,96518.47
2023-03-06T09:18:47.062Z,96511.59
2023-03-06T09:21:13.914Z,96515.41
2023-03-06T09:23:40.760Z,96507.69
2023-03-06T09:26:08.408Z,96511.88
2023-03-06T09:28:36.354Z,96511.38
2023-03-06T09:31:07.920Z,96508.28
2023-03-06T09:33:34.642Z,96506.81
2023-03-06T09:36:02.447Z,96505.91
2023-03-06T09:38:31.082Z,96505.84
2023-03-06T09:40:57.522Z,96510.50
2023-03-06T09:43:40.525Z,96501.34
2023-03-06T09:46:38.122Z,96517.31
2023-03-06T09:49:15.504Z,96508.94
2023-03-06T09:52:20.699Z,96502.38
2023-03-06T09:54:57.132Z,96512.81
2023-03-06T09:57:30.973Z,96509.72
2023-03-06T10:00:12.870Z,96498.13
2023-03-06T10:02:46.274Z,96504.84
2023-03-06T10:05:29.002Z,96492.56
2023-03-06T10:08:03.386Z,96499.81
2023-03-06T10:10:44.624Z,96499.34
2023-03-06T10:13:36.318Z,96493.59
2023-03-06T10:16:21.436Z,96490.44
2023-03-06T10:18:48.106Z,96494.38
2023-03-06T10:21:29.887Z,96487.25
2023-03-06T10:24:21.358Z,96485.09
2023-03-06T10:26:58.379Z,96482.84
2023-03-06T10:30:16.138Z,96493.16
2023-03-06T10:32:49.596Z,96478.91
2023-03-06T10:35:21.673Z,96482.09
2023-03-06T10:37:49.373Z,96487.28
2023-03-06T10:40:21.549Z,96478.94
2023-03-06T10:42:52.067Z,96470.16
2023-03-06T10:45:22.667Z,96465.63
2023-03-06T10:47:49.088Z,96470.69
2023-03-06T10:50:27.494Z,96464.00
2023-03-06T10:53:19.386Z,96466.91
2023-03-06T10:55:52.624Z,96468.06
2023-03-06T10:58:30.041Z,96465.31
2023-03-06T11:01:11.776Z,96465.66
2023-03-06T11:03:38.380Z,96470.66
2023-03-06T11:06:12.552Z,96460.03
2023-03-06T11:08:41.093Z,96453.16
2023-03-06T11:11:14.487Z,96464.56
2023-03-06T11:13:43.710Z,96443.69
2023-03-06T11:16:27.393Z,96456.44
2023-03-06T11:19:07.106Z,96450.91
2023-03-06T11:21:36.323Z,96448.72
2023-03-06T11:24:18.719Z,96449.38
2023-03-06T11:26:53.213Z,96454.75
2023-03-06T11:29:43.148Z,96457.41
2023-03-06T11:32:21.493Z,96452.31
2023-03-06T11:35:10.428Z,96449.25
2023-03-06T11:37:54.067Z,96454.38
2023-03-06T11:40:51.395Z,96450.91
2023-03-06T11:43:32.523Z,96457.66
2023-03-06T11:46:21.500Z,96449.53
2023-03-06T11:48:56.422Z,96443.81
2023-03-06T11:51:30.413Z,96438.53
2023-03-06T11:53:59.761Z,96431.25
2023-03-06T11:56:53.259Z,96430.72
2023-03-06T11:59:38.683Z,96428.06
2023-03-06T12:02:20.534Z,96429.47
2023-03-06T12:05:05.688Z,96427.00
2023-03-06T12:07:35.833Z,96421.44
2023-03-06T12:10:27.847Z,96433.47
2023-03-06T12:17:04.112Z,96422.41
2023-03-06T12:19:50.165Z,96432.72
2023-03-06T12:22:40.298Z,96431.03
2023-03-06T12:25:20.727Z,96429.31
2023-03-06T12:28:11.905Z,96421.78
2023-03-06T12:31:06.023Z,96425.22
2023-03-06T12:33:47.765Z,96423.63
2023-03-06T12:36:51.341Z,96434.28
2023-03-06T12:39:40.164Z,96423.75
2023-03-06T12:42:29.938Z,96423.94
2023-03-06T12:45:17.432Z,96419.88
2023-03-06T12:47:47.337Z,96412.34
2023-03-06T12:50:22.414Z,96402.50
2023-03-06T12:52:49.817Z,96407.16
2023-03-06T12:55:22.114Z,96398.47
2023-03-06T12:57:50.776Z,96397.81
2023-03-06T13:00:32.521Z,96390.59
2023-03-06T13:03:11.293Z,96390.41
2023-03-06T13:05:56.699Z,96396.44
2023-03-06T13:08:57.726Z,96388.50
2023-03-06T13:11:45.892Z,96388.72
2023-03-06T13:14:42.266Z,96388.22
2023-03-06T13:17:20.996Z,96403.69
2023-03-06T13:19:48.657Z,96414.25
2023-03-06T13:22:27.821Z,96415.66
2023-03-06T13:25:19.027Z,96415.66
2023-03-06T13:27:54.630Z,96415.53
2023-03-06T13:30:28.032Z,96411.00
2023-03-06T13:32:56.215Z,96409.31
2023-03-06T13:35:35.933Z,96412.91
2023-03-06T13:38:02.437Z,96411.88
2023-03-06T13:40:32.319Z,96411.88
2023-03-06T13:43:08.036Z,96405.84
2023-03-06T13:45:42.730Z,96409.75
2023-03-06T13:48:43.529Z,96408.41
2023-03-06T13:51:27.902Z,96407.19
2023-03-06T13:54:12.603Z,96400.81
2023-03-06T13:57:10.041Z,96399.31
2023-03-06T14:00:03.172Z,96405.22
2023-03-06T14:03:07.907Z,96405.22
2023-03-06T14:05:46.045Z,96399.91
2023-03-06T14:08:20.076Z,96400.81
2023-03-06T14:10:49.157Z,96402.03
2023-03-06T14:13:22.227Z,96400.13
2023-03-06T14:15:51.595Z,96404.22
2023-03-06T14:18:25.685Z,96411.69
2023-03-06T14:21:04.465Z,96396.25
2023-03-06T14:23:42.506Z,96406.88
2023-03-06T14:26:19.228Z,96406.56
2023-03-06T14:29:22.402Z,96401.38
2023-03-06T14:31:51.492Z,96401.97
2023-03-06T14:34:22.792Z,96399.03
2023-03-06T14:36:51.806Z,96403.97
2023-03-06T14:39:24.525Z,96402.84
2023-03-06T14:41:51.146Z,96409.84
2023-03-06T14:44:21.852Z,96399.78
2023-03-06T14:46:56.690Z,96401.31
2023-03-06T14:49:25.800Z,96391.31
2023-03-06T14:51:55.281Z,96402.75
2023-03-06T14:54:27.867Z,96398.63
2023-03-06T14:57:01.871Z,96396.56
2023-03-06T14:59:33.041Z,96404.41
2023-03-06T15:02:02.647Z,96401.66
2023-03-06T15:04:41.955Z,96395.44
2023-03-06T15:07:13.435Z,96387.59
2023-03-06T15:09:46.927Z,96389.75
2023-03-06T15:12:23.403Z,96393.28
2023-03-06T15:15:08.436Z,96389.88
2023-03-06T15:17:39.970Z,96387.41
2023-03-06T15:20:11.476Z,96386.00
2023-03-06T15:22:40.447Z,96383.63
2023-03-06T15:25:21.277Z,96379.00
2023-03-06T15:27:51.030Z,96381.91
2023-03-06T15:30:25.192Z,96387.63
2023-03-06T15:32:52.213Z,96388.47
2023-03-06T15:35:36.604Z,96386.84
2023-03-06T15:38:23.131Z,96387.66
2023-03-06T15:41:01.042Z,96388.53
2023-03-06T15:43:31.579Z,96386.47
2023-03-06T15:46:00.688Z,96374.50
2023-03-06T15:48:28.364Z,96382.28
2023-03-06T15:50:54.923Z,96381.28
2023-03-06T15:53:21.522Z,96373.50
2023-03-06T15:55:48.284Z,96377.63
2023-03-06T15:58:19.808Z,96380.72
2023-03-06T16:00:46.315Z,96378.44
2023-03-06T16:03:12.809Z,96379.53
2023-03-06T16:05:39.288Z,96385.47
2023-03-06T16:08:11.003Z,96374.28
2023-03-06T16:10:40.623Z,96384.47
2023-03-06T16:13:12.668Z,96386.41
2023-03-06T16:15:45.044Z,96381.28
2023-03-06T16:18:13.038Z,96385.63
2023-03-06T16:20:40.248Z,96382.47
2023-03-06T16:23:10.486Z,96389.88
2023-03-06T16:25:43.100Z,96392.59
2023-03-06T16:28:15.398Z,96388.34
2023-03-06T16:30:44.365Z,96381.44
2023-03-06T16:33:12.348Z,96389.53
2023-03-06T16:35:39.285Z,96390.38
2023-03-06T16:38:05.883Z,96394.19
2023-03-06T16:40:41.053Z,96395.03
2023-03-06T16:43:09.171Z,96391.25
2023-03-06T16:45:38.197Z,96387.28
2023-03-06T16:48:05.193Z,96395.50
2023-03-06T16:50:36.123Z,96396.69
2023-03-06T16:53:02.603Z,96402.84
2023-03-06T16:55:29.039Z,96400.38
2023-03-06T16:57:55.832Z,96401.06
2023-03-06T17:00:24.829Z,96404.91
2023-03-06T17:02:52.409Z,96405.34
2023-03-06T17:05:20.270Z,96411.63
2023-03-06T17:07:47.310Z,96403.72
2023-03-06T17:10:16.119Z,96409.94
2023-03-06T17:12:43.746Z,96416.53
2023-03-06T17:15:11.977Z,96413.09
2023-03-06T17:17:38.776Z,96412.34
2023-03-06T17:20:08.115Z,96419.66
2023-03-06T17:22:36.313Z,96413.16
2023-03-06T17:25:05.379Z,96420.81
2023-03-06T17:27:31.851Z,96423.59
2023-03-06T17:29:58.851Z,96419.69
2023-03-06T17:32:26.501Z,96423.94
2023-03-06T17:34:56.603Z,96424.69
2023-03-06T17:37:23.205Z,96428.53
2023-03-06T17:39:50.170Z,96430.16
2023-03-06T17:42:16.923Z,96433.28
2023-03-06T17:44:43.439Z,96445.19
2023-03-06T17:47:10.210Z,96434.00
2023-03-06T17:49:37.503Z,96430.06
2023-03-06T17:52:05.830Z,96444.03
2023-03-06T17:54:33.290Z,96431.25
2023-03-06T17:57:02.877Z,96442.50
2023-03-06T17:59:30.580Z,96433.97
2023-03-06T18:01:58.525Z,96435.84
2023-03-06T18:04:25.617Z,96436.66
2023-03-06T18:06:52.244Z,96435.50
2023-03-06T18:09:19.257Z,96430.44
2023-03-06T18:11:46.018Z,96430.34
2023-03-06T18:14:12.521Z,96437.38
2023-03-06T18:16:39.123Z,96437.75
2023-03-06T18:19:05.791Z,96437.75
2023-03-06T18:21:32.328Z,96446.31
2023-03-06T18:23:58.846Z,96444.34
2023-03-06T18:26:28.041Z,96443.13
2023-03-06T18:29:04.451Z,96443.13
2023-03-06T18:31:34.918Z,96441.59
2023-03-06T18:34:08.106Z,96442.41
2023-03-06T18:36:35.763Z,96443.97
2023-03-06T18:39:03.873Z,96453.28
2023-03-06T18:41:30.829Z,96450.97
2023-03-06T18:43:59.408Z,96445.91
2023-03-06T18:46:29.139Z,96448.66
2023-03-06T18:48:55.640Z,96447.84
2023-03-06T18:51:22.191Z,96436.25
2023-03-06T18:53:48.680Z,96440.50
2023-03-06T18:56:20.827Z,96437.44
2023-03-06T18:58:48.364Z,96447.84
2023-03-06T19:01:15.074Z,96455.63
2023-03-06T19:03:41.859Z,96447.91
2023-03-06T19:06:11.149Z,96441.75
2023-03-06T19:08:38.606Z,96446.00
2023-03-06T19:11:15.833Z,96447.53
2023-03-06T19:13:42.860Z,96441.75
2023-03-06T19:16:15.926Z,96458.00
2023-03-06T19:18:42.449Z,96449.91
2023-03-06T19:21:11.656Z,96453.03
2023-03-06T19:23:39.537Z,96460.00
2023-03-06T19:26:07.579Z,96453.78
2023-03-06T19:28:36.329Z,96456.97
2023-03-06T19:31:20.574Z,96451.88
2023-03-06T19:33:48.778Z,96451.53
2023-03-06T19:36:18.222Z,96451.88
2023-03-06T19:38:45.022Z,96448.81
2023-03-06T19:41:13.917Z,96462.00
2023-03-06T19:43:41.830Z,96453.88
2023-03-06T19:46:13.598Z,96460.41
2023-03-06T19:48:43.640Z,96463.66
2023-03-06T19:51:10.824Z,96463.66
2023-03-06T19:53:39.657Z,96458.25
2023-03-06T19:56:08.924Z,96457.50
2023-03-06T19:58:35.874Z,96462.09
2023-03-06T20:01:04.840Z,96460.97
2023-03-06T20:03:31.341Z,96464.03
2023-03-06T20:05:57.835Z,96483.44
2023-03-06T20:08:24.373Z,96468.34
2023-03-06T20:10:50.905Z,96471.44
2023-03-06T20:13:17.457Z,96478.81
2023-03-06T20:15:44.073Z,96479.97
2023-03-06T20:18:10.773Z,96467.59
2023-03-06T20:20:39.526Z,96475.31
2023-03-06T20:23:06.588Z,96462.94
2023-03-06T20:25:36.604Z,96461.03
2023-03-06T20:28:03.861Z,96471.47
2023-03-06T20:30:37.744Z,96465.72
2023-03-06T20:33:05.341Z,96459.13
2023-03-06T20:35:31.881Z,96467.22
2023-03-06T20:37:59.899Z,96467.59
2023-03-06T20:40:26.819Z,96459.16
2023-03-06T20:42:53.917Z,96463.00
2023-03-06T20:45:20.358Z,96456.78
2023-03-06T20:47:47.405Z,96464.53
2023-03-06T20:50:15.248Z,96453.72
2023-03-06T20:52:41.721Z,96456.72
2023-03-06T20:55:08.719Z,96454.03
2023-03-06T20:57:35.201Z,96461.31
2023-03-06T21:00:01.768Z,96460.63
2023-03-06T21:02:28.174Z,96453.66
2023-03-06T21:04:54.868Z,96455.22
2023-03-06T21:07:21.514Z,96457.88
2023-03-06T21:09:49.829Z,96461.38
2023-03-06T21:12:16.479Z,96460.63
2023-03-06T21:14:43.219Z,96455.56
2023-03-06T21:17:09.699Z,96452.81
2023-03-06T21:19:36.810Z,96455.16
2023-03-06T21:22:03.687Z,96454.75
2023-03-06T21:24:30.152Z,96452.88
2023-03-06T21:26:56.589Z,96445.53
2023-03-06T21:29:23.099Z,96439.00
2023-03-06T21:31:49.579Z,96445.13
2023-03-06T21:34:16.025Z,96457.56
2023-03-06T21:36:43.587Z,96455.28
2023-03-06T21:39:10.594Z,96458.41
2023-03-06T21:41:38.236Z,96449.88
2023-03-06T21:44:06.550Z,96454.16
2023-03-06T21:46:33.965Z,96439.84
2023-03-06T21:49:02.988Z,96453.72
2023-03-06T21:51:29.509Z,96445.63
2023-03-06T21:53:56.166Z,96433.25
2023-03-06T21:56:25.431Z,96433.69
2023-03-06T21:58:52.482Z,96428.66
2023-03-06T22:01:25.294Z,96429.78
2023-03-06T22:03:51.994Z,96442.19
2023-03-06T22:06:25.044Z,96426.31
2023-03-06T22:08:52.170Z,96433.66
2023-03-06T22:11:20.520Z,96424.03
2023-03-06T22:13:48.332Z,96427.53
2023-03-06T22:16:15.811Z,96427.53
2023-03-06T22:18:47.565Z,96419.00
2023-03-06T22:21:16.373Z,96412.44
2023-03-06T22:23:43.274Z,96406.72
2023-03-06T22:26:13.636Z,96413.66
2023-03-06T22:28:41.059Z,96401.31
2023-03-06T22:31:13.819Z,96400.50
2023-03-06T22:33:40.644Z,96402.84
2023-03-06T22:36:10.209Z,96402.09
2023-03-06T22:38:39.512Z,96400.56
2023-03-06T22:41:06.944Z,96399.75
2023-03-06T22:43:34.278Z,96396.72
2023-03-06T22:46:02.705Z,96393.22
2023-03-06T22:48:29.511Z,96389.00
2023-03-06T22:50:55.999Z,96391.31
2023-03-06T22:53:22.518Z,96388.56
2023-03-06T22:55:48.985Z,96378.53
2023-03-06T22:58:16.918Z,96381.25
2023-03-06T23:00:43.402Z,96378.94
2023-03-06T23:03:09.848Z,96374.66
2023-03-06T23:05:40.768Z,96375.03
2023-03-06T23:08:07.229Z,96380.47
2023-03-06T23:10:40.217Z,96375.06
2023-03-06T23:13:06.993Z,96373.50
2023-03-06T23:15:36.404Z,96378.94
2023-03-06T23:18:05.060Z,96382.41
2023-03-06T23:20:31.565Z,96370.06
2023-03-06T23:22:58.111Z,96377.03
2023-03-06T23:25:24.635Z,96377.44
2023-03-06T23:27:51.325Z,96375.47
2023-03-06T23:30:17.937Z,96373.22
2023-03-06T23:32:45.984Z,96376.66
2023-03-06T23:35:12.678Z,96387.53
2023-03-06T23:37:40.408Z,96391.75
2023-03-06T23:40:09.321Z,96373.22
2023-03-06T23:42:36.210Z,96382.88
2023-03-06T23:45:02.809Z,96387.53
2023-03-06T23:47:33.629Z,96382.91
2023-03-06T23:50:00.178Z,96371.31
2023-03-06T23:52:26.986Z,96372.78
2023-03-06T23:54:53.448Z,96370.16
2023-03-06T23:57:20.066Z,96367.06
2023-03-06T23:59:46.875Z,96384.44
