createdAt,value
2022-09-01T00:00:04.308Z,6.53
2022-09-01T00:02:34.975Z,6.53
2022-09-01T00:05:05.212Z,6.78
2022-09-01T00:07:35.588Z,6.13
2022-09-01T00:10:07.479Z,6.22
2022-09-01T00:12:35.511Z,6.03
2022-09-01T00:15:05.193Z,6.47
2022-09-01T00:17:34.349Z,5.68
2022-09-01T00:20:01.741Z,6.15
2022-09-01T00:22:30.027Z,7.40
2022-09-01T00:24:57.559Z,6.53
2022-09-01T00:27:30.580Z,6.70
2022-09-01T00:29:59.569Z,6.97
2022-09-01T00:32:28.049Z,7.13
2022-09-01T00:34:55.437Z,6.22
2022-09-01T00:37:22.997Z,6.40
2022-09-01T00:39:50.734Z,6.00
2022-09-01T00:42:18.059Z,6.40
2022-09-01T00:44:45.330Z,5.88
2022-09-01T00:47:15.216Z,5.93
2022-09-01T00:49:48.428Z,5.90
2022-09-01T00:52:31.695Z,5.80
2022-09-01T00:55:08.837Z,6.13
2022-09-01T00:57:36.601Z,6.03
2022-09-01T01:00:41.982Z,6.22
2022-09-01T01:03:14.402Z,5.73
2022-09-01T01:05:58.349Z,6.05
2022-09-01T01:08:34.305Z,5.88
2022-09-01T01:11:09.007Z,6.03
2022-09-01T01:14:12.352Z,6.00
2022-09-01T01:16:44.916Z,5.47
2022-09-01T01:19:57.784Z,5.43
2022-09-01T01:23:05.875Z,5.88
2022-09-01T01:25:44.436Z,5.47
2022-09-01T01:28:32.400Z,5.70
2022-09-01T01:31:13.171Z,5.83
2022-09-01T01:33:42.810Z,5.65
2022-09-01T01:36:32.760Z,5.60
2022-09-01T01:39:13.946Z,5.53
2022-09-01T01:41:45.723Z,5.55
2022-09-01T01:44:15.298Z,5.93
2022-09-01T01:46:50.641Z,6.22
2022-09-01T01:49:20.991Z,6.03
2022-09-01T01:51:58.221Z,5.63
2022-09-01T01:54:32.776Z,5.93
2022-09-01T01:57:01.396Z,6.03
2022-09-01T01:59:29.965Z,6.22
2022-09-01T02:01:58.629Z,5.47
2022-09-01T02:04:26.512Z,5.60
2022-09-01T02:06:56.121Z,5.28
2022-09-01T02:09:23.845Z,5.43
2022-09-01T02:11:58.713Z,5.57
2022-09-01T02:14:26.343Z,5.63
2022-09-01T02:16:56.369Z,6.05
2022-09-01T02:19:24.088Z,5.50
2022-09-01T02:21:56.848Z,5.87
2022-09-01T02:24:31.252Z,5.43
2022-09-01T02:27:00.756Z,5.85
2022-09-01T02:29:30.616Z,5.75
2022-09-01T02:32:02.634Z,5.60
2022-09-01T02:34:31.116Z,5.83
2022-09-01T02:36:58.961Z,6.13
2022-09-01T02:39:34.861Z,6.07
2022-09-01T02:42:02.523Z,6.07
2022-09-01T02:44:32.339Z,5.93
2022-09-01T02:47:02.048Z,5.70
2022-09-01T02:49:30.412Z,5.88
2022-09-01T02:52:03.941Z,5.97
2022-09-01T02:54:33.157Z,5.38
2022-09-01T02:57:01.617Z,5.70
2022-09-01T02:59:30.734Z,5.50
2022-09-01T03:02:01.232Z,5.88
2022-09-01T03:04:29.237Z,5.80
2022-09-01T03:06:59.059Z,5.88
2022-09-01T03:09:26.549Z,5.88
2022-09-01T03:11:55.447Z,5.40
2022-09-01T03:14:25.218Z,5.60
2022-09-01T03:16:53.042Z,6.25
2022-09-01T03:19:20.560Z,6.00
2022-09-01T03:21:48.936Z,5.80
2022-09-01T03:24:22.853Z,5.97
2022-09-01T03:26:52.631Z,6.05
2022-09-01T03:29:20.664Z,6.95
2022-09-01T03:31:48.532Z,6.25
2022-09-01T03:34:18.850Z,6.40
2022-09-01T03:36:51.161Z,6.27
2022-09-01T03:39:25.837Z,6.65
2022-09-01T03:41:54.335Z,6.75
2022-09-01T03:44:21.851Z,7.30
2022-09-01T03:46:49.280Z,7.25
2022-09-01T03:49:25.289Z,7.17
2022-09-01T03:51:54.192Z,6.63
2022-09-01T03:54:25.152Z,6.65
2022-09-01T03:56:52.745Z,6.40
2022-09-01T03:59:23.324Z,6.30
2022-09-01T04:01:50.945Z,6.63
2022-09-01T04:04:18.472Z,6.75
2022-09-01T04:06:47.025Z,6.32
2022-09-01T04:09:15.260Z,6.47
2022-09-01T04:11:47.188Z,5.78
2022-09-01T04:14:17.551Z,6.10
2022-09-01T04:17:05.981Z,6.10
2022-09-01T04:19:38.855Z,6.00
2022-09-01T04:22:08.277Z,5.75
2022-09-01T04:24:46.625Z,5.80
2022-09-01T04:27:18.459Z,6.20
2022-09-01T04:29:47.319Z,5.95
2022-09-01T04:32:16.145Z,5.70
2022-09-01T04:34:49.882Z,6.10
2022-09-01T04:37:21.718Z,5.78
2022-09-01T04:39:58.363Z,5.90
2022-09-01T04:42:29.783Z,5.32
2022-09-01T04:45:03.138Z,5.00
2022-09-01T04:47:42.618Z,5.68
2022-09-01T04:50:15.092Z,5.80
2022-09-01T04:53:07.068Z,6.10
2022-09-01T04:55:44.155Z,6.30
2022-09-01T04:58:18.064Z,5.38
2022-09-01T05:00:48.773Z,5.50
2022-09-01T05:03:21.780Z,5.80
2022-09-01T05:05:54.733Z,5.50
2022-09-01T05:08:24.681Z,5.63
2022-09-01T05:10:57.063Z,6.05
2022-09-01T05:13:48.336Z,6.13
2022-09-01T05:16:25.252Z,5.60
2022-09-01T05:18:57.345Z,5.70
2022-09-01T05:21:30.076Z,5.50
2022-09-01T05:24:01.654Z,6.15
2022-09-01T05:26:31.924Z,6.38
2022-09-01T05:29:02.759Z,5.90
2022-09-01T05:31:35.312Z,5.60
2022-09-01T05:34:03.575Z,6.20
2022-09-01T05:36:33.568Z,6.55
2022-09-01T05:39:02.331Z,6.10
2022-09-01T05:41:30.149Z,6.18
2022-09-01T05:44:00.871Z,6.27
2022-09-01T05:46:30.236Z,6.25
2022-09-01T05:48:59.447Z,6.07
2022-09-01T05:51:46.089Z,6.13
2022-09-01T05:54:23.409Z,5.50
2022-09-01T05:56:53.851Z,6.17
2022-09-01T05:59:27.940Z,6.35
2022-09-01T06:02:00.777Z,6.18
2022-09-01T06:04:28.496Z,6.47
2022-09-01T06:07:06.860Z,5.70
2022-09-01T06:09:42.395Z,5.73
2022-09-01T06:12:19.023Z,5.68
2022-09-01T06:14:48.718Z,6.13
2022-09-01T06:17:19.781Z,6.50
2022-09-01T06:19:47.241Z,5.97
2022-09-01T06:22:15.564Z,5.67
2022-09-01T06:24:44.899Z,5.82
2022-09-01T06:27:15.007Z,6.57
2022-09-01T06:29:42.894Z,6.35
2022-09-01T06:32:10.784Z,6.00
2022-09-01T06:34:44.712Z,5.80
2022-09-01T06:37:13.604Z,6.07
2022-09-01T06:39:44.344Z,5.53
2022-09-01T06:42:13.322Z,5.68
2022-09-01T06:44:48.399Z,6.25
2022-09-01T06:47:18.217Z,6.30
2022-09-01T06:49:45.748Z,5.97
2022-09-01T06:52:21.103Z,6.32
2022-09-01T06:54:51.348Z,6.15
2022-09-01T07:00:21.245Z,5.83
2022-09-01T07:02:57.281Z,5.50
2022-09-01T07:06:02.468Z,5.18
2022-09-01T07:14:28.540Z,5.80
2022-09-01T07:19:49.055Z,6.03
2022-09-01T07:25:13.541Z,5.88
2022-09-01T07:28:08.246Z,7.10
2022-09-01T07:30:42.926Z,6.80
2022-09-01T07:42:30.244Z,6.30
2022-09-01T07:45:26.594Z,6.70
2022-09-01T07:48:03.725Z,5.85
2022-09-01T07:51:34.768Z,5.78
2022-09-01T07:53:28.332Z,6.18
2022-09-01T07:55:56.752Z,6.03
2022-09-01T07:58:27.788Z,5.63
2022-09-01T08:01:04.117Z,10.98
2022-09-01T08:03:31.692Z,5.78
2022-09-01T08:06:11.729Z,6.15
2022-09-01T08:08:41.086Z,6.13
2022-09-01T08:11:09.360Z,6.13
2022-09-01T08:13:41.724Z,6.13
2022-09-01T08:16:18.557Z,5.75
2022-09-01T08:18:49.177Z,5.90
2022-09-01T08:21:28.917Z,5.53
2022-09-01T08:24:02.397Z,5.55
2022-09-01T08:26:34.917Z,5.97
2022-09-01T08:29:03.388Z,5.78
2022-09-01T08:31:36.392Z,6.07
2022-09-01T08:34:05.852Z,6.10
2022-09-01T08:36:35.390Z,6.03
2022-09-01T08:39:03.986Z,6.00
2022-09-01T08:41:39.179Z,5.97
2022-09-01T08:44:14.751Z,5.65
2022-09-01T08:46:43.745Z,6.43
2022-09-01T08:49:26.055Z,6.20
2022-09-01T08:52:32.189Z,5.60
2022-09-01T08:55:18.393Z,5.93
2022-09-01T08:57:48.018Z,6.22
2022-09-01T09:00:24.755Z,6.70
2022-09-01T09:02:54.356Z,5.70
2022-09-01T09:05:38.745Z,6.43
2022-09-01T09:08:15.478Z,7.07
2022-09-01T09:10:48.197Z,7.70
2022-09-01T09:13:32.746Z,7.37
2022-09-01T09:16:11.397Z,7.20
2022-09-01T09:18:55.955Z,7.63
2022-09-01T09:21:32.992Z,7.10
2022-09-01T09:24:37.924Z,7.70
2022-09-01T09:27:07.165Z,6.87
2022-09-01T09:29:37.415Z,7.57
2022-09-01T09:32:39.363Z,7.57
2022-09-01T09:34:56.808Z,7.70
2022-09-01T09:37:31.954Z,8.15
2022-09-01T09:40:16.345Z,7.83
2022-09-01T09:42:54.543Z,7.43
2022-09-01T09:45:28.272Z,7.90
2022-09-01T09:47:58.490Z,7.47
2022-09-01T09:50:29.079Z,7.82
2022-09-01T09:53:16.515Z,7.97
2022-09-01T09:56:15.410Z,7.88
2022-09-01T09:58:45.091Z,8.05
2022-09-01T10:01:26.213Z,7.45
2022-09-01T10:04:00.942Z,8.15
2022-09-01T10:06:38.517Z,7.50
2022-09-01T10:09:09.625Z,8.10
2022-09-01T10:11:49.621Z,7.68
2022-09-01T10:14:49.827Z,8.02
2022-09-01T10:17:24.610Z,7.90
2022-09-01T10:20:08.823Z,8.37
2022-09-01T10:22:40.154Z,7.95
2022-09-01T10:25:16.610Z,8.45
2022-09-01T10:27:49.663Z,8.88
2022-09-01T10:30:20.804Z,8.65
2022-09-01T10:33:10.978Z,9.00
2022-09-01T10:35:48.747Z,9.15
2022-09-01T10:38:28.456Z,7.70
2022-09-01T10:41:14.023Z,8.43
2022-09-01T10:43:48.326Z,8.07
2022-09-01T10:46:26.206Z,7.73
2022-09-01T10:48:56.687Z,7.75
2022-09-01T10:51:36.270Z,8.80
2022-09-01T10:54:07.145Z,7.32
2022-09-01T10:56:51.160Z,7.65
2022-09-01T10:59:32.018Z,7.70
2022-09-01T11:02:35.909Z,7.60
2022-09-01T11:05:02.659Z,8.18
2022-09-01T11:07:50.725Z,7.13
2022-09-01T11:10:36.249Z,6.72
2022-09-01T11:13:29.177Z,7.00
2022-09-01T11:16:00.759Z,7.15
2022-09-01T11:18:31.561Z,7.35
2022-09-01T11:21:21.605Z,6.82
2022-09-01T11:23:49.185Z,7.10
2022-09-01T11:26:35.283Z,6.97
2022-09-01T11:29:02.827Z,6.13
2022-09-01T11:31:42.363Z,6.75
2022-09-01T11:34:20.035Z,6.97
2022-09-01T11:36:53.131Z,6.82
2022-09-01T11:39:23.478Z,5.77
2022-09-01T11:42:04.506Z,6.75
2022-09-01T11:44:41.003Z,7.18
2022-09-01T11:47:17.498Z,7.13
2022-09-01T11:49:54.665Z,6.57
2022-09-01T11:52:26.370Z,6.73
2022-09-01T11:54:55.099Z,6.20
2022-09-01T11:57:40.516Z,7.28
2022-09-01T12:00:12.107Z,6.22
2022-09-01T12:02:52.199Z,6.50
2022-09-01T12:05:27.908Z,5.43
2022-09-01T12:07:56.433Z,5.60
2022-09-01T12:10:36.517Z,5.40
2022-09-01T12:13:21.498Z,5.32
2022-09-01T12:16:19.668Z,5.25
2022-09-01T12:18:51.652Z,5.47
2022-09-01T12:21:34.694Z,6.03
2022-09-01T12:24:22.643Z,5.90
2022-09-01T12:26:55.043Z,6.28
2022-09-01T12:29:23.616Z,6.50
2022-09-01T12:31:52.982Z,6.10
2022-09-01T12:34:42.438Z,7.18
2022-09-01T12:37:12.532Z,6.57
2022-09-01T12:39:45.887Z,6.47
2022-09-01T12:42:19.552Z,6.53
2022-09-01T12:45:05.381Z,6.10
2022-09-01T12:47:36.192Z,6.82
2022-09-01T12:50:04.178Z,6.47
2022-09-01T12:52:33.926Z,6.93
2022-09-01T12:55:04.481Z,6.78
2022-09-01T12:57:41.350Z,8.10
2022-09-01T13:00:13.111Z,6.75
2022-09-01T13:03:00.261Z,7.28
2022-09-01T13:05:37.406Z,7.40
2022-09-01T13:08:18.350Z,7.13
2022-09-01T13:10:49.167Z,6.83
2022-09-01T13:13:17.884Z,7.13
2022-09-01T13:15:50.488Z,6.80
2022-09-01T13:18:20.392Z,7.25
2022-09-01T13:20:49.144Z,6.60
2022-09-01T13:23:17.704Z,6.57
2022-09-01T13:25:46.816Z,6.32
2022-09-01T13:28:16.377Z,6.32
2022-09-01T13:31:28.781Z,6.97
2022-09-01T13:36:48.396Z,6.70
2022-09-01T13:39:16.491Z,6.47
2022-09-01T13:41:44.577Z,6.32
2022-09-01T13:44:12.004Z,6.28
2022-09-01T13:49:44.426Z,6.60
2022-09-01T13:52:14.668Z,6.75
2022-09-01T13:54:44.550Z,7.25
2022-09-01T13:57:12.661Z,6.20
2022-09-01T13:59:42.056Z,6.35
2022-09-01T14:02:10.147Z,6.40
2022-09-01T14:04:37.613Z,5.72
2022-09-01T14:07:05.117Z,6.03
2022-09-01T14:09:32.716Z,5.45
2022-09-01T14:12:01.124Z,5.10
2022-09-01T14:15:10.566Z,4.57
2022-09-01T14:17:17.142Z,4.88
2022-09-01T14:19:49.322Z,4.50
2022-09-01T14:22:17.051Z,4.60
2022-09-01T14:24:44.566Z,4.80
2022-09-01T14:27:12.112Z,5.13
2022-09-01T14:32:08.180Z,5.32
2022-09-01T14:34:37.864Z,4.53
2022-09-01T14:37:05.423Z,4.80
2022-09-01T14:39:32.924Z,4.40
2022-09-01T14:42:00.363Z,4.60
2022-09-01T14:44:28.311Z,4.90
2022-09-01T14:46:56.026Z,4.70
2022-09-01T14:49:23.502Z,4.80
2022-09-01T14:54:40.245Z,4.63
2022-09-01T14:59:55.237Z,4.40
2022-09-01T15:02:25.317Z,4.88
2022-09-01T15:04:52.680Z,4.87
2022-09-01T15:07:20.400Z,5.38
2022-09-01T15:09:47.863Z,6.10
2022-09-01T15:12:15.190Z,4.75
2022-09-01T15:14:42.782Z,5.43
2022-09-01T15:17:10.720Z,5.30
2022-09-01T15:19:38.264Z,6.78
2022-09-01T15:22:08.656Z,5.25
2022-09-01T15:24:36.970Z,5.57
2022-09-01T15:27:06.735Z,5.60
2022-09-01T15:29:34.657Z,6.63
2022-09-01T15:32:02.398Z,5.75
2022-09-01T15:34:29.805Z,5.80
2022-09-01T15:36:57.175Z,6.25
2022-09-01T15:39:25.414Z,6.03
2022-09-01T15:42:03.480Z,6.00
2022-09-01T15:44:31.568Z,6.13
2022-09-01T15:46:59.229Z,6.30
2022-09-01T15:49:27.168Z,5.78
2022-09-01T15:51:57.835Z,6.32
2022-09-01T15:54:30.185Z,6.33
2022-09-01T15:56:58.082Z,6.80
2022-09-01T15:59:25.781Z,6.88
2022-09-01T16:01:57.823Z,6.85
2022-09-01T16:04:27.774Z,7.82
2022-09-01T16:06:56.909Z,7.50
2022-09-01T16:09:26.173Z,7.43
2022-09-01T16:11:54.713Z,7.47
2022-09-01T16:14:23.816Z,7.47
2022-09-01T16:16:59.606Z,7.70
2022-09-01T16:19:33.226Z,7.87
2022-09-01T16:22:26.109Z,8.35
2022-09-01T16:24:58.154Z,7.95
2022-09-01T16:27:34.133Z,7.68
2022-09-01T16:30:09.024Z,7.13
2022-09-01T16:32:39.637Z,7.50
2022-09-01T16:35:07.513Z,8.45
2022-09-01T16:38:14.336Z,7.80
2022-09-01T16:40:56.775Z,6.93
2022-09-01T16:43:41.280Z,8.05
2022-09-01T16:46:19.788Z,6.80
2022-09-01T16:49:36.983Z,8.02
2022-09-01T16:52:29.253Z,7.40
2022-09-01T16:55:25.874Z,7.53
2022-09-01T16:58:08.411Z,7.60
2022-09-01T17:01:20.269Z,7.93
2022-09-01T17:04:15.139Z,7.78
2022-09-01T17:07:03.013Z,6.88
2022-09-01T17:09:39.115Z,8.18
2022-09-01T17:12:17.925Z,8.32
2022-09-01T17:14:52.272Z,7.40
2022-09-01T17:17:25.837Z,7.68
2022-09-01T17:19:54.683Z,8.45
2022-09-01T17:22:22.544Z,7.53
2022-09-01T17:24:55.604Z,7.47
2022-09-01T17:27:34.249Z,7.60
2022-09-01T17:30:02.650Z,8.05
2022-09-01T17:32:48.398Z,8.32
2022-09-01T17:35:25.185Z,7.97
2022-09-01T17:38:30.630Z,8.00
2022-09-01T17:40:58.610Z,8.13
2022-09-01T17:43:31.862Z,8.57
2022-09-01T17:46:14.454Z,8.10
2022-09-01T17:49:25.572Z,7.65
2022-09-01T17:51:58.807Z,8.45
2022-09-01T17:54:49.505Z,8.00
2022-09-01T17:57:19.683Z,8.07
2022-09-01T18:00:17.419Z,8.65
2022-09-01T18:03:06.326Z,8.95
2022-09-01T18:05:43.192Z,9.27
2022-09-01T18:08:38.203Z,8.40
2022-09-01T18:11:12.131Z,9.43
2022-09-01T18:14:03.863Z,8.50
2022-09-01T18:16:54.022Z,9.40
2022-09-01T18:19:24.884Z,9.52
2022-09-01T18:22:03.895Z,9.27
2022-09-01T18:24:56.715Z,8.57
2022-09-01T18:27:26.829Z,8.32
2022-09-01T18:29:55.302Z,8.18
2022-09-01T18:33:06.952Z,8.75
2022-09-01T18:35:46.833Z,8.30
2022-09-01T18:38:43.750Z,9.07
2022-09-01T18:41:23.153Z,8.50
2022-09-01T18:44:26.424Z,8.73
2022-09-01T18:47:04.116Z,8.75
2022-09-01T18:49:52.948Z,9.00
2022-09-01T18:52:49.837Z,8.13
2022-09-01T18:55:45.357Z,9.13
2022-09-01T18:58:30.614Z,9.25
2022-09-01T19:01:06.276Z,8.80
2022-09-01T19:03:42.614Z,9.63
2022-09-01T19:06:27.505Z,8.65
2022-09-01T19:09:03.486Z,8.90
2022-09-01T19:11:42.546Z,9.05
2022-09-01T19:14:30.533Z,9.85
2022-09-01T19:17:14.485Z,9.13
2022-09-01T19:20:00.692Z,8.30
2022-09-01T19:22:39.947Z,9.27
2022-09-01T19:25:32.369Z,9.20
2022-09-01T19:28:41.048Z,8.73
2022-09-01T19:31:24.170Z,8.83
2022-09-01T19:34:01.131Z,9.18
2022-09-01T19:36:42.540Z,9.57
2022-09-01T19:39:19.595Z,9.48
2022-09-01T19:41:58.273Z,9.35
2022-09-01T19:44:35.220Z,10.13
2022-09-01T19:47:14.931Z,9.32
2022-09-01T19:50:12.348Z,9.95
2022-09-01T19:53:02.983Z,10.00
2022-09-01T19:55:42.489Z,9.18
2022-09-01T19:58:50.286Z,9.40
2022-09-01T20:01:26.734Z,9.30
2022-09-01T20:04:01.221Z,9.65
2022-09-01T20:06:37.780Z,9.27
2022-09-01T20:09:14.526Z,9.20
2022-09-01T20:11:52.154Z,9.40
2022-09-01T20:14:55.152Z,9.77
2022-09-01T20:17:41.751Z,9.00
2022-09-01T20:20:15.829Z,8.93
2022-09-01T20:22:52.711Z,8.82
2022-09-01T20:25:26.097Z,9.43
2022-09-01T20:28:07.625Z,9.43
2022-09-01T20:30:41.354Z,9.38
2022-09-01T20:33:17.178Z,9.68
2022-09-01T20:35:53.046Z,10.10
2022-09-01T20:38:48.796Z,9.93
2022-09-01T20:41:26.371Z,9.90
2022-09-01T20:43:56.817Z,10.90
2022-09-01T20:46:26.731Z,10.63
2022-09-01T20:48:55.934Z,10.63
2022-09-01T20:51:27.778Z,10.70
2022-09-01T20:54:09.337Z,11.45
2022-09-01T20:56:58.885Z,10.85
2022-09-01T20:59:45.557Z,9.80
2022-09-01T21:02:45.120Z,10.73
2022-09-01T21:05:32.321Z,10.37
2022-09-01T21:08:37.786Z,10.52
2022-09-01T21:11:22.218Z,10.35
2022-09-01T21:14:02.462Z,9.93
2022-09-01T21:16:40.393Z,10.52
2022-09-01T21:19:18.249Z,10.20
2022-09-01T21:22:04.529Z,9.93
2022-09-01T21:24:32.123Z,10.45
2022-09-01T21:27:03.305Z,10.48
2022-09-01T21:29:55.056Z,10.30
2022-09-01T21:32:24.041Z,10.03
2022-09-01T21:34:53.362Z,9.90
2022-09-01T21:37:22.782Z,10.55
2022-09-01T21:39:53.290Z,10.10
2022-09-01T21:42:25.795Z,9.27
2022-09-01T21:44:55.684Z,9.70
2022-09-01T21:47:23.881Z,10.10
2022-09-01T21:49:51.228Z,10.55
2022-09-01T21:52:18.969Z,10.15
2022-09-01T21:54:46.457Z,10.85
2022-09-01T21:57:13.931Z,10.13
2022-09-01T21:59:41.963Z,10.35
2022-09-01T22:02:09.683Z,10.10
2022-09-01T22:04:37.988Z,10.07
2022-09-01T22:07:06.968Z,10.60
2022-09-01T22:09:34.348Z,10.37
2022-09-01T22:12:01.738Z,10.85
2022-09-01T22:14:29.499Z,11.02
2022-09-01T22:17:00.045Z,11.30
2022-09-01T22:19:29.604Z,11.05
2022-09-01T22:21:57.331Z,10.77
2022-09-01T22:24:24.676Z,11.15
2022-09-01T22:26:53.346Z,11.57
2022-09-01T22:29:20.744Z,11.23
2022-09-01T22:31:48.438Z,11.63
2022-09-01T22:34:15.851Z,11.67
2022-09-01T22:36:46.227Z,10.90
2022-09-01T22:39:15.333Z,11.02
2022-09-01T22:41:42.733Z,10.02
2022-09-01T22:44:10.621Z,11.02
2022-09-01T22:46:39.084Z,10.80
2022-09-01T22:49:06.870Z,11.02
2022-09-01T22:51:37.576Z,10.75
2022-09-01T22:54:05.382Z,10.52
2022-09-01T22:56:35.331Z,13.07
2022-09-01T22:59:05.881Z,10.90
2022-09-01T23:01:38.170Z,11.48
2022-09-01T23:04:07.910Z,11.98
2022-09-01T23:06:39.236Z,12.32
2022-09-01T23:09:10.191Z,12.52
2022-09-01T23:11:38.111Z,12.23
2022-09-01T23:14:05.713Z,11.52
2022-09-01T23:16:33.788Z,12.30
2022-09-01T23:19:01.976Z,13.20
2022-09-01T23:21:32.344Z,12.23
2022-09-01T23:24:00.489Z,12.83
2022-09-01T23:26:30.271Z,12.45
2022-09-01T23:28:58.749Z,12.48
2022-09-01T23:31:30.139Z,12.15
2022-09-01T23:33:58.067Z,11.98
2022-09-01T23:36:27.845Z,11.87
2022-09-01T23:38:56.453Z,11.93
2022-09-01T23:41:31.473Z,12.40
2022-09-01T23:44:01.784Z,12.35
2022-09-01T23:46:32.305Z,12.23
2022-09-01T23:48:59.711Z,12.60
2022-09-01T23:51:27.619Z,11.30
2022-09-01T23:53:55.053Z,13.02
2022-09-01T23:56:24.529Z,11.88
2022-09-01T23:58:52.885Z,11.68
