createdAt,value
2017-08-15T00:00:03.627Z,13.8
2017-08-15T00:15:03.500Z,13.8
2017-08-15T00:30:03.728Z,13.8
2017-08-15T00:45:03.703Z,13.8
2017-08-15T01:00:03.889Z,13.8
2017-08-15T01:15:02.971Z,13.8
2017-08-15T01:30:02.700Z,13.8
2017-08-15T01:45:03.901Z,13.8
2017-08-15T02:00:05.585Z,13.8
2017-08-15T02:15:03.609Z,13.8
2017-08-15T02:30:03.704Z,13.8
2017-08-15T02:45:03.528Z,13.8
2017-08-15T03:00:03.596Z,13.8
2017-08-15T03:15:03.458Z,13.8
2017-08-15T03:30:03.765Z,13.8
2017-08-15T03:45:03.569Z,13.8
2017-08-15T04:00:04.096Z,13.8
2017-08-15T04:15:02.684Z,13.8
2017-08-15T04:30:03.735Z,13.8
2017-08-15T04:45:02.645Z,13.8
2017-08-15T05:00:04.389Z,13.8
2017-08-15T05:15:03.401Z,13.8
2017-08-15T05:30:03.373Z,13.8
2017-08-15T05:45:04.742Z,13.8
2017-08-15T06:00:06.409Z,13.8
2017-08-15T06:15:03.437Z,13.8
2017-08-15T06:30:06.154Z,13.8
2017-08-15T06:45:02.866Z,13.8
2017-08-15T07:00:05.689Z,13.8
2017-08-15T07:15:04.352Z,13.8
2017-08-15T07:30:05.631Z,13.8
2017-08-15T07:45:06.497Z,13.8
2017-08-15T08:00:04.008Z,13.8
2017-08-15T08:15:03.311Z,13.9
2017-08-15T08:30:03.790Z,13.9
2017-08-15T08:45:04.389Z,13.9
2017-08-15T09:00:03.148Z,13.9
2017-08-15T09:15:03.293Z,14
2017-08-15T09:30:03.384Z,14
2017-08-15T09:45:03.579Z,14.1
2017-08-15T10:00:05.431Z,14.1
2017-08-15T10:15:02.903Z,14.1
2017-08-15T10:30:02.647Z,14.2
2017-08-15T10:45:03.361Z,14.2
2017-08-15T11:00:02.885Z,14.3
2017-08-15T11:15:03.780Z,14.4
2017-08-15T11:30:02.667Z,14.4
2017-08-15T11:45:03.640Z,14.5
2017-08-15T12:00:04.466Z,14.5
2017-08-15T12:15:04.306Z,14.6
2017-08-15T12:30:03.061Z,14.6
2017-08-15T12:45:03.113Z,14.7
2017-08-15T13:00:03.394Z,14.7
2017-08-15T13:15:03.151Z,14.8
2017-08-15T13:30:02.907Z,14.8
2017-08-15T13:45:02.651Z,14.8
2017-08-15T14:00:05.749Z,14.9
2017-08-15T14:15:04.309Z,14.9
2017-08-15T14:30:03.893Z,14.9
2017-08-15T14:45:03.822Z,14.9
2017-08-15T15:00:03.904Z,14.9
2017-08-15T15:15:03.664Z,14.9
2017-08-15T15:30:03.641Z,14.9
2017-08-15T15:45:03.391Z,14.9
2017-08-15T16:00:03.226Z,14.9
2017-08-15T16:15:02.846Z,14.9
2017-08-15T16:30:02.722Z,14.9
2017-08-15T16:45:03.884Z,14.8
2017-08-15T17:00:02.642Z,14.8
2017-08-15T17:15:03.434Z,14.8
2017-08-15T17:30:03.130Z,14.8
2017-08-15T17:45:02.734Z,14.7
2017-08-15T18:00:03.849Z,14.7
2017-08-15T18:15:04.204Z,14.6
2017-08-15T18:30:03.126Z,14.6
2017-08-15T18:45:02.715Z,14.6
2017-08-15T19:00:03.286Z,14.5
2017-08-15T19:15:03.042Z,14.5
2017-08-15T19:30:02.745Z,14.4
2017-08-15T19:45:03.356Z,14.4
2017-08-15T20:00:02.942Z,14.4
2017-08-15T20:15:02.524Z,14.4
2017-08-15T20:30:03.237Z,14.4
2017-08-15T20:45:02.912Z,14.4
2017-08-15T21:00:04.076Z,14.4
2017-08-15T21:15:02.685Z,14.4
2017-08-15T21:30:03.414Z,14.4
2017-08-15T21:45:03.170Z,14.4
2017-08-15T22:00:02.946Z,14.4
2017-08-15T22:15:02.664Z,14.4
2017-08-15T22:30:03.663Z,14.4
2017-08-15T22:45:03.307Z,14.4
2017-08-15T23:00:03.053Z,14.4
2017-08-15T23:15:02.617Z,14.4
2017-08-15T23:30:03.468Z,14.4
2017-08-15T23:45:03.289Z,14.4
