createdAt,value
2019-04-26T00:01:22.526Z,16.90
2019-04-26T00:03:52.589Z,16.80
2019-04-26T00:06:22.166Z,16.70
2019-04-26T00:08:53.206Z,16.70
2019-04-26T00:11:24.653Z,16.60
2019-04-26T00:13:55.894Z,16.50
2019-04-26T00:16:30.006Z,16.50
2019-04-26T00:18:59.620Z,16.60
2019-04-26T00:21:29.135Z,16.60
2019-04-26T00:23:58.848Z,16.50
2019-04-26T00:26:28.752Z,16.50
2019-04-26T00:28:58.360Z,16.40
2019-04-26T00:31:27.969Z,16.40
2019-04-26T00:33:57.281Z,16.40
2019-04-26T00:36:27.092Z,16.30
2019-04-26T00:38:56.587Z,16.10
2019-04-26T00:41:26.408Z,16.10
2019-04-26T00:43:55.721Z,16.10
2019-04-26T00:46:44.476Z,16.00
2019-04-26T00:49:17.110Z,16.00
2019-04-26T00:51:47.277Z,15.90
2019-04-26T00:54:16.782Z,15.90
2019-04-26T00:56:46.997Z,15.80
2019-04-26T00:59:16.615Z,15.80
2019-04-26T01:01:47.869Z,15.80
2019-04-26T01:04:17.458Z,15.80
2019-04-26T01:06:48.620Z,15.70
2019-04-26T01:09:19.438Z,15.70
2019-04-26T01:11:48.755Z,15.70
2019-04-26T01:14:18.055Z,15.70
2019-04-26T01:16:47.554Z,15.70
2019-04-26T01:19:18.513Z,15.60
2019-04-26T01:21:51.183Z,15.60
2019-04-26T01:24:23.146Z,15.50
2019-04-26T01:26:55.462Z,15.40
2019-04-26T01:29:27.999Z,15.40
2019-04-26T01:32:09.269Z,15.50
2019-04-26T01:34:41.743Z,15.30
2019-04-26T01:37:12.432Z,15.30
2019-04-26T01:39:47.619Z,15.30
2019-04-26T01:42:22.636Z,15.30
2019-04-26T01:45:01.294Z,15.30
2019-04-26T01:47:30.597Z,15.20
2019-04-26T01:50:00.203Z,15.20
2019-04-26T01:52:30.015Z,15.10
2019-04-26T01:54:59.616Z,15.10
2019-04-26T01:57:31.475Z,15.00
2019-04-26T02:00:02.740Z,14.90
2019-04-26T02:02:33.760Z,14.90
2019-04-26T02:05:05.331Z,14.90
2019-04-26T02:07:42.002Z,14.90
2019-04-26T02:10:19.136Z,14.90
2019-04-26T02:12:49.989Z,14.80
2019-04-26T02:15:23.008Z,14.70
2019-04-26T02:17:55.169Z,14.70
2019-04-26T02:20:52.749Z,14.60
2019-04-26T02:23:39.971Z,14.60
2019-04-26T02:26:28.272Z,14.50
2019-04-26T02:28:57.719Z,14.30
2019-04-26T02:31:29.247Z,14.20
2019-04-26T02:33:59.705Z,14.20
2019-04-26T02:36:50.729Z,14.10
2019-04-26T02:39:05.795Z,14.10
2019-04-26T02:41:37.217Z,14.10
2019-04-26T02:44:10.973Z,14.10
2019-04-26T02:46:49.456Z,14.00
2019-04-26T02:49:21.014Z,14.00
2019-04-26T02:51:59.216Z,14.00
2019-04-26T02:54:46.251Z,13.90
2019-04-26T02:57:23.420Z,13.90
2019-04-26T02:59:57.547Z,13.90
2019-04-26T03:02:30.141Z,13.80
2019-04-26T03:05:00.246Z,13.80
2019-04-26T03:07:40.075Z,13.70
2019-04-26T03:10:11.326Z,13.60
2019-04-26T03:12:43.190Z,13.50
2019-04-26T03:15:15.879Z,13.50
2019-04-26T03:17:49.992Z,13.40
2019-04-26T03:20:23.698Z,13.40
2019-04-26T03:23:09.813Z,13.30
2019-04-26T03:26:08.296Z,13.30
2019-04-26T03:28:45.455Z,13.20
2019-04-26T03:31:34.004Z,13.10
2019-04-26T03:34:07.204Z,13.10
2019-04-26T03:37:18.992Z,13.10
2019-04-26T03:39:56.093Z,13.00
2019-04-26T03:42:40.868Z,13.00
2019-04-26T03:45:19.384Z,12.90
2019-04-26T03:48:02.449Z,12.90
2019-04-26T03:50:45.156Z,12.90
2019-04-26T03:53:22.013Z,12.90
2019-04-26T03:56:00.203Z,12.90
2019-04-26T03:58:58.189Z,12.90
2019-04-26T04:01:30.652Z,12.90
2019-04-26T04:04:18.386Z,12.90
2019-04-26T04:07:02.238Z,12.90
2019-04-26T04:09:20.368Z,12.90
2019-04-26T04:12:12.258Z,13.00
2019-04-26T04:14:50.719Z,13.00
2019-04-26T04:17:38.758Z,13.10
2019-04-26T04:20:51.689Z,13.10
2019-04-26T04:23:34.580Z,13.30
2019-04-26T04:26:06.578Z,13.30
2019-04-26T04:28:42.526Z,13.40
2019-04-26T04:31:34.174Z,13.40
2019-04-26T04:34:12.618Z,13.40
2019-04-26T04:36:50.939Z,13.40
2019-04-26T04:39:36.096Z,13.40
2019-04-26T04:42:19.722Z,13.40
2019-04-26T04:45:16.513Z,13.40
2019-04-26T04:48:16.462Z,13.40
2019-04-26T04:51:26.137Z,13.40
2019-04-26T04:54:01.172Z,13.60
2019-04-26T04:56:57.023Z,13.50
2019-04-26T04:59:59.947Z,13.60
2019-04-26T05:03:05.702Z,13.60
2019-04-26T05:05:45.533Z,13.70
2019-04-26T05:08:32.896Z,13.70
2019-04-26T05:11:21.935Z,13.80
2019-04-26T05:14:00.371Z,13.80
2019-04-26T05:16:57.609Z,13.90
2019-04-26T05:19:45.425Z,14.00
2019-04-26T05:22:44.721Z,14.00
2019-04-26T05:25:49.347Z,14.10
2019-04-26T05:28:40.817Z,14.20
2019-04-26T05:31:42.363Z,14.20
2019-04-26T05:34:19.150Z,14.40
2019-04-26T05:37:25.515Z,14.50
2019-04-26T05:40:26.765Z,14.70
2019-04-26T05:43:21.944Z,15.10
2019-04-26T05:46:02.644Z,15.20
2019-04-26T05:49:02.126Z,15.50
2019-04-26T05:51:50.989Z,15.70
2019-04-26T05:54:48.039Z,15.80
2019-04-26T05:57:51.468Z,16.00
2019-04-26T06:00:48.014Z,16.10
2019-04-26T06:04:22.639Z,16.40
2019-04-26T06:07:05.879Z,16.60
2019-04-26T06:10:03.090Z,16.60
2019-04-26T06:12:42.770Z,16.90
2019-04-26T06:15:33.790Z,16.70
2019-04-26T06:18:21.211Z,16.80
2019-04-26T06:21:05.883Z,16.80
2019-04-26T06:23:57.867Z,16.80
2019-04-26T06:26:45.326Z,17.00
2019-04-26T06:29:24.165Z,17.00
2019-04-26T06:32:35.850Z,17.00
2019-04-26T06:35:13.240Z,17.10
2019-04-26T06:38:14.316Z,17.10
2019-04-26T06:41:22.005Z,17.40
2019-04-26T06:44:08.968Z,17.70
2019-04-26T06:46:57.698Z,17.70
2019-04-26T06:49:53.295Z,17.90
2019-04-26T06:52:25.853Z,17.90
2019-04-26T06:55:02.252Z,18.10
2019-04-26T06:58:04.910Z,18.40
2019-04-26T07:01:12.416Z,18.50
2019-04-26T07:04:04.554Z,18.70
2019-04-26T07:07:13.609Z,18.60
2019-04-26T07:10:22.622Z,18.70
2019-04-26T07:13:22.235Z,18.70
2019-04-26T07:16:22.016Z,18.80
2019-04-26T07:19:05.622Z,18.80
2019-04-26T07:22:16.618Z,18.90
2019-04-26T07:25:28.469Z,19.20
2019-04-26T07:28:26.453Z,18.80
2019-04-26T07:31:16.836Z,19.00
2019-04-26T07:33:52.692Z,18.80
2019-04-26T07:36:30.903Z,19.00
2019-04-26T07:39:20.435Z,19.00
2019-04-26T07:42:19.919Z,18.90
2019-04-26T07:45:36.825Z,18.50
2019-04-26T07:48:36.623Z,18.60
2019-04-26T07:51:42.790Z,18.80
2019-04-26T07:54:59.906Z,18.70
2019-04-26T07:57:49.693Z,18.90
2019-04-26T08:00:25.889Z,19.00
2019-04-26T08:03:08.972Z,18.80
2019-04-26T08:05:44.723Z,18.90
2019-04-26T08:08:17.590Z,18.90
2019-04-26T08:10:54.090Z,18.80
2019-04-26T08:13:24.928Z,19.20
2019-04-26T08:16:15.017Z,19.20
2019-04-26T08:18:50.825Z,19.10
2019-04-26T08:21:22.426Z,19.10
2019-04-26T08:23:59.920Z,19.10
2019-04-26T08:26:31.474Z,19.10
2019-04-26T08:29:06.563Z,19.20
2019-04-26T08:31:39.403Z,19.50
2019-04-26T08:34:33.652Z,19.80
2019-04-26T08:37:04.432Z,20.00
2019-04-26T08:39:44.918Z,20.20
2019-04-26T08:42:09.039Z,20.20
2019-04-26T08:44:58.282Z,20.30
2019-04-26T08:47:38.494Z,20.40
2019-04-26T08:50:13.705Z,20.30
2019-04-26T08:52:45.200Z,20.20
2019-04-26T08:55:16.021Z,20.40
2019-04-26T08:57:48.788Z,20.20
2019-04-26T09:00:39.616Z,20.20
2019-04-26T09:03:19.450Z,20.30
2019-04-26T09:06:01.246Z,20.30
2019-04-26T09:08:34.467Z,20.40
2019-04-26T09:11:04.978Z,20.40
2019-04-26T09:13:39.897Z,20.60
2019-04-26T09:16:13.395Z,20.60
2019-04-26T09:18:48.047Z,20.40
2019-04-26T09:21:17.594Z,20.60
2019-04-26T09:23:55.353Z,20.50
2019-04-26T09:26:34.961Z,20.60
2019-04-26T09:29:18.428Z,20.40
2019-04-26T09:32:01.146Z,20.20
2019-04-26T09:34:32.903Z,20.20
2019-04-26T09:37:02.397Z,20.20
2019-04-26T09:39:32.005Z,20.10
2019-04-26T09:42:18.417Z,20.10
2019-04-26T09:44:49.461Z,20.10
2019-04-26T09:47:26.137Z,19.90
2019-04-26T09:50:06.278Z,19.70
2019-04-26T09:52:52.679Z,19.60
2019-04-26T09:55:34.552Z,19.70
2019-04-26T09:57:53.503Z,19.60
2019-04-26T10:00:29.306Z,19.60
2019-04-26T10:02:59.352Z,19.50
2019-04-26T10:05:28.929Z,19.70
2019-04-26T10:08:00.075Z,19.70
2019-04-26T10:10:30.936Z,19.80
2019-04-26T10:13:02.772Z,19.70
2019-04-26T10:15:33.801Z,19.60
2019-04-26T10:18:04.448Z,19.60
2019-04-26T10:20:33.644Z,19.70
2019-04-26T10:23:04.673Z,19.70
2019-04-26T10:25:33.890Z,19.70
2019-04-26T10:28:03.389Z,19.70
2019-04-26T10:30:32.798Z,19.60
2019-04-26T10:33:02.532Z,19.70
2019-04-26T10:35:33.339Z,19.80
2019-04-26T10:38:03.152Z,19.80
2019-04-26T10:40:35.671Z,19.90
2019-04-26T10:43:03.725Z,19.80
2019-04-26T10:45:33.309Z,19.80
2019-04-26T10:48:02.517Z,19.80
2019-04-26T10:50:32.972Z,19.70
2019-04-26T10:53:07.252Z,19.70
2019-04-26T10:55:46.503Z,19.70
2019-04-26T10:58:37.816Z,19.80
2019-04-26T11:01:14.333Z,19.90
2019-04-26T11:03:43.782Z,20.00
2019-04-26T11:06:13.695Z,19.80
2019-04-26T11:08:43.115Z,19.90
2019-04-26T11:11:12.723Z,20.00
2019-04-26T11:13:41.926Z,19.90
2019-04-26T11:16:11.120Z,20.00
2019-04-26T11:18:40.510Z,20.00
2019-04-26T11:21:10.016Z,20.00
2019-04-26T11:23:41.207Z,20.00
2019-04-26T11:26:11.186Z,19.90
2019-04-26T11:28:41.984Z,20.00
2019-04-26T11:31:11.331Z,20.00
2019-04-26T11:33:45.059Z,20.00
2019-04-26T11:36:12.391Z,20.00
2019-04-26T11:38:41.695Z,20.00
2019-04-26T11:41:11.187Z,19.90
2019-04-26T11:43:40.693Z,19.70
2019-04-26T11:46:10.011Z,19.70
2019-04-26T11:48:39.210Z,19.90
2019-04-26T11:51:08.705Z,19.70
2019-04-26T11:53:40.588Z,19.80
2019-04-26T11:56:08.859Z,19.90
2019-04-26T11:58:38.052Z,19.90
2019-04-26T12:01:09.183Z,19.90
2019-04-26T12:03:40.231Z,19.90
2019-04-26T12:06:14.547Z,20.00
2019-04-26T12:08:45.505Z,19.90
2019-04-26T12:11:18.626Z,19.90
2019-04-26T12:13:46.866Z,20.00
2019-04-26T12:16:18.662Z,20.10
2019-04-26T12:18:50.385Z,20.10
2019-04-26T12:21:19.885Z,20.20
2019-04-26T12:23:51.405Z,20.30
2019-04-26T12:26:21.746Z,20.40
2019-04-26T12:28:51.064Z,20.30
2019-04-26T12:31:20.698Z,20.30
2019-04-26T12:33:50.177Z,20.30
2019-04-26T12:36:19.682Z,20.20
2019-04-26T12:38:48.895Z,20.20
2019-04-26T12:41:25.255Z,20.30
2019-04-26T12:43:49.444Z,20.30
2019-04-26T12:46:22.778Z,20.20
2019-04-26T12:48:52.143Z,20.20
2019-04-26T12:51:21.644Z,20.20
2019-04-26T12:53:51.054Z,20.30
2019-04-26T12:56:20.443Z,20.30
2019-04-26T12:58:51.180Z,20.40
2019-04-26T13:01:20.995Z,20.40
2019-04-26T13:04:07.549Z,20.40
2019-04-26T13:06:45.199Z,20.50
2019-04-26T13:09:22.033Z,20.60
2019-04-26T13:11:58.360Z,20.60
2019-04-26T13:14:47.623Z,20.60
2019-04-26T13:17:21.642Z,20.60
2019-04-26T13:19:53.957Z,20.60
2019-04-26T13:22:21.705Z,20.40
2019-04-26T13:24:50.872Z,20.40
2019-04-26T13:27:20.371Z,20.20
2019-04-26T13:30:01.666Z,20.20
2019-04-26T13:32:20.418Z,20.40
2019-04-26T13:34:49.617Z,20.30
2019-04-26T13:37:19.111Z,20.30
2019-04-26T13:39:51.307Z,20.20
2019-04-26T13:42:19.670Z,20.40
2019-04-26T13:44:53.670Z,20.40
2019-04-26T13:47:41.202Z,20.20
2019-04-26T13:50:28.372Z,20.20
2019-04-26T13:52:58.119Z,20.10
2019-04-26T13:55:29.502Z,20.00
2019-04-26T13:57:58.385Z,20.00
2019-04-26T14:00:29.531Z,19.90
2019-04-26T14:02:59.541Z,19.80
2019-04-26T14:05:29.052Z,19.70
2019-04-26T14:07:58.254Z,19.60
2019-04-26T14:10:27.746Z,19.40
2019-04-26T14:12:56.959Z,19.30
2019-04-26T14:15:26.261Z,19.30
2019-04-26T14:18:14.815Z,19.20
2019-04-26T14:20:44.304Z,19.10
2019-04-26T14:23:33.433Z,18.90
2019-04-26T14:26:13.443Z,18.80
2019-04-26T14:28:43.002Z,18.80
2019-04-26T14:31:16.609Z,18.80
2019-04-26T14:33:45.121Z,18.90
2019-04-26T14:36:17.857Z,18.80
2019-04-26T14:38:45.176Z,18.80
2019-04-26T14:41:21.894Z,18.60
2019-04-26T14:43:45.725Z,18.60
2019-04-26T14:46:16.371Z,18.40
2019-04-26T14:48:54.963Z,18.40
2019-04-26T14:51:18.564Z,18.50
2019-04-26T14:53:48.239Z,18.40
2019-04-26T14:56:17.449Z,18.40
2019-04-26T14:58:46.758Z,18.40
2019-04-26T15:01:28.407Z,18.40
2019-04-26T15:04:14.483Z,18.30
2019-04-26T15:06:51.944Z,18.30
2019-04-26T15:09:29.871Z,18.30
2019-04-26T15:11:57.380Z,18.20
2019-04-26T15:14:23.503Z,18.20
2019-04-26T15:16:52.855Z,17.90
2019-04-26T15:19:22.581Z,17.90
2019-04-26T15:21:52.370Z,17.90
2019-04-26T15:24:22.626Z,17.90
2019-04-26T15:26:52.108Z,17.80
2019-04-26T15:29:26.983Z,17.70
2019-04-26T15:31:57.243Z,17.70
2019-04-26T15:34:26.620Z,17.50
2019-04-26T15:36:55.820Z,17.50
2019-04-26T15:39:26.897Z,17.40
2019-04-26T15:42:03.369Z,17.30
2019-04-26T15:44:49.513Z,17.20
2019-04-26T15:47:35.970Z,17.20
2019-04-26T15:50:11.070Z,17.10
2019-04-26T15:52:40.252Z,17.10
2019-04-26T15:55:09.585Z,17.00
2019-04-26T15:57:38.694Z,17.00
2019-04-26T16:00:09.012Z,16.90
2019-04-26T16:02:38.392Z,16.80
2019-04-26T16:05:08.745Z,16.70
2019-04-26T16:07:38.101Z,16.60
2019-04-26T16:10:07.538Z,16.60
2019-04-26T16:12:36.890Z,16.40
2019-04-26T16:15:10.675Z,16.30
2019-04-26T16:17:40.184Z,16.30
2019-04-26T16:20:09.020Z,16.20
2019-04-26T16:22:38.191Z,16.20
2019-04-26T16:25:07.931Z,16.20
2019-04-26T16:27:37.312Z,16.00
2019-04-26T16:30:12.915Z,15.90
2019-04-26T16:32:47.444Z,15.80
2019-04-26T16:35:18.241Z,15.80
2019-04-26T16:37:47.506Z,15.70
2019-04-26T16:40:16.984Z,15.60
2019-04-26T16:42:49.654Z,15.60
2019-04-26T16:45:16.856Z,15.60
2019-04-26T16:47:48.740Z,15.50
2019-04-26T16:50:24.094Z,15.40
2019-04-26T16:52:50.794Z,15.30
2019-04-26T17:00:31.435Z,15.10
2019-04-26T17:00:33.602Z,15.20
2019-04-26T17:02:53.151Z,15.00
2019-04-26T17:07:53.890Z,14.70
2019-04-26T17:09:38.416Z,15.30
2019-04-26T17:09:41.877Z,14.90
2019-04-26T17:10:24.801Z,14.50
2019-04-26T17:12:54.451Z,14.60
2019-04-26T17:15:24.387Z,14.60
2019-04-26T17:17:53.464Z,14.60
2019-04-26T17:20:22.581Z,14.50
2019-04-26T17:23:09.791Z,14.40
2019-04-26T17:25:43.218Z,14.30
2019-04-26T17:28:14.033Z,14.30
2019-04-26T17:30:44.651Z,14.20
2019-04-26T17:33:13.801Z,14.20
2019-04-26T17:35:42.908Z,14.20
2019-04-26T17:38:12.242Z,14.10
2019-04-26T17:40:41.346Z,14.10
2019-04-26T17:43:11.485Z,14.00
2019-04-26T17:45:44.091Z,14.10
2019-04-26T17:48:14.099Z,14.10
2019-04-26T17:50:43.420Z,13.90
2019-04-26T17:53:25.791Z,13.90
2019-04-26T17:55:45.755Z,13.80
2019-04-26T17:58:17.333Z,13.90
2019-04-26T18:00:46.563Z,13.80
2019-04-26T18:03:16.175Z,13.70
2019-04-26T18:05:56.731Z,13.60
2019-04-26T18:08:51.946Z,13.70
2019-04-26T18:11:19.532Z,13.60
2019-04-26T18:13:47.195Z,13.50
2019-04-26T18:16:17.781Z,13.40
2019-04-26T18:18:57.109Z,13.30
2019-04-26T18:21:43.738Z,13.30
2019-04-26T18:24:13.239Z,13.30
2019-04-26T18:26:42.372Z,13.20
2019-04-26T18:29:13.143Z,13.10
2019-04-26T18:31:43.831Z,13.20
2019-04-26T18:34:13.282Z,13.20
2019-04-26T18:36:43.014Z,13.20
2019-04-26T18:39:13.429Z,13.30
2019-04-26T18:41:42.537Z,13.20
2019-04-26T18:44:13.677Z,13.10
2019-04-26T18:46:50.010Z,13.10
2019-04-26T18:49:22.790Z,13.10
2019-04-26T18:51:50.231Z,12.80
2019-04-26T18:54:20.888Z,12.90
2019-04-26T18:56:51.612Z,12.70
2019-04-26T18:59:20.720Z,12.60
2019-04-26T19:01:49.965Z,12.50
2019-04-26T19:04:19.138Z,12.30
2019-04-26T19:06:48.473Z,12.40
2019-04-26T19:09:19.226Z,12.20
2019-04-26T19:11:49.929Z,12.10
2019-04-26T19:14:32.655Z,12.00
2019-04-26T19:17:09.388Z,12.00
2019-04-26T19:19:43.048Z,11.80
2019-04-26T19:22:15.691Z,11.80
2019-04-26T19:24:43.352Z,11.70
2019-04-26T19:27:12.583Z,11.80
2019-04-26T19:29:43.332Z,11.60
2019-04-26T19:32:12.494Z,11.60
2019-04-26T19:34:42.132Z,11.70
2019-04-26T19:37:11.302Z,11.70
2019-04-26T19:39:42.604Z,11.60
2019-04-26T19:42:11.857Z,11.50
2019-04-26T19:44:42.080Z,11.40
2019-04-26T19:47:15.627Z,11.40
2019-04-26T19:50:03.257Z,11.30
2019-04-26T19:52:45.023Z,11.40
2019-04-26T19:55:18.561Z,11.40
2019-04-26T19:57:58.136Z,11.30
2019-04-26T20:00:27.210Z,11.30
2019-04-26T20:02:56.313Z,11.30
2019-04-26T20:05:25.422Z,11.20
2019-04-26T20:07:54.517Z,11.20
2019-04-26T20:10:23.892Z,11.20
2019-04-26T20:12:53.015Z,11.20
2019-04-26T20:15:26.727Z,11.10
2019-04-26T20:17:59.851Z,11.20
2019-04-26T20:20:27.890Z,11.10
2019-04-26T20:22:54.675Z,11.00
2019-04-26T20:25:26.427Z,10.90
2019-04-26T20:27:59.765Z,10.90
2019-04-26T20:30:43.156Z,10.90
2019-04-26T20:33:12.266Z,10.80
2019-04-26T20:35:42.383Z,10.80
2019-04-26T20:38:12.019Z,10.70
2019-04-26T20:40:43.392Z,10.60
2019-04-26T20:43:23.228Z,10.50
2019-04-26T20:46:08.043Z,10.40
2019-04-26T20:48:13.656Z,10.40
2019-04-26T20:50:43.026Z,10.30
2019-04-26T20:53:12.183Z,10.30
2019-04-26T20:55:42.760Z,10.20
2019-04-26T20:58:11.956Z,10.20
2019-04-26T21:00:53.701Z,10.10
2019-04-26T21:03:22.793Z,10.20
2019-04-26T21:05:46.469Z,10.10
2019-04-26T21:08:14.519Z,10.00
2019-04-26T21:10:44.248Z,10.10
2019-04-26T21:13:13.346Z,10.10
2019-04-26T21:15:55.951Z,10.10
2019-04-26T21:18:13.500Z,10.10
2019-04-26T21:20:42.692Z,10.10
2019-04-26T21:23:13.344Z,10.10
2019-04-26T21:25:49.938Z,10.20
2019-04-26T21:28:42.663Z,10.20
2019-04-26T21:31:26.005Z,10.20
2019-04-26T21:33:56.733Z,10.20
2019-04-26T21:36:34.750Z,10.20
2019-04-26T21:39:23.223Z,10.20
2019-04-26T21:41:53.941Z,10.20
2019-04-26T21:44:23.377Z,10.20
2019-04-26T21:46:55.773Z,10.10
2019-04-26T21:49:24.352Z,10.20
2019-04-26T21:51:54.312Z,10.10
2019-04-26T21:54:25.242Z,10.10
2019-04-26T21:56:54.451Z,10.10
2019-04-26T21:59:24.427Z,10.00
2019-04-26T22:01:58.782Z,9.90
2019-04-26T22:04:24.641Z,9.90
2019-04-26T22:06:55.648Z,9.90
2019-04-26T22:09:43.110Z,9.80
2019-04-26T22:12:14.079Z,9.80
2019-04-26T22:14:46.453Z,9.80
2019-04-26T22:17:17.255Z,9.80
2019-04-26T22:20:12.285Z,9.80
2019-04-26T22:22:37.470Z,9.90
2019-04-26T22:25:08.865Z,9.90
2019-04-26T22:27:38.222Z,9.90
2019-04-26T22:30:09.728Z,9.80
2019-04-26T22:32:39.059Z,9.90
2019-04-26T22:35:08.391Z,9.90
2019-04-26T22:37:41.423Z,10.00
2019-04-26T22:40:10.549Z,10.00
2019-04-26T22:42:42.166Z,10.10
2019-04-26T22:45:17.101Z,10.10
2019-04-26T22:48:03.851Z,10.00
2019-04-26T22:50:33.618Z,10.10
2019-04-26T22:53:04.014Z,10.10
2019-04-26T22:55:33.476Z,10.10
2019-04-26T22:58:03.428Z,10.00
2019-04-26T23:00:34.433Z,10.10
2019-04-26T23:03:07.130Z,10.10
2019-04-26T23:05:37.237Z,10.10
2019-04-26T23:08:05.700Z,10.10
2019-04-26T23:10:36.409Z,10.20
2019-04-26T23:13:09.992Z,10.10
2019-04-26T23:15:40.744Z,10.10
2019-04-26T23:18:17.119Z,10.10
2019-04-26T23:20:51.008Z,10.10
2019-04-26T23:23:20.367Z,10.10
2019-04-26T23:25:49.473Z,10.20
2019-04-26T23:28:18.597Z,10.10
2019-04-26T23:30:48.535Z,10.10
2019-04-26T23:33:17.960Z,10.10
2019-04-26T23:35:47.691Z,10.10
2019-04-26T23:38:17.220Z,10.10
2019-04-26T23:40:46.549Z,10.00
2019-04-26T23:43:15.646Z,10.00
2019-04-26T23:45:48.277Z,10.10
2019-04-26T23:48:15.792Z,10.10
2019-04-26T23:50:45.133Z,9.90
2019-04-26T23:53:14.518Z,9.90
2019-04-26T23:55:45.247Z,10.00
2019-04-26T23:58:14.673Z,9.90
