createdAt,value
2023-03-27T00:01:19.218Z,4.80
2023-03-27T00:03:49.710Z,4.80
2023-03-27T00:06:19.678Z,4.80
2023-03-27T00:08:50.530Z,4.80
2023-03-27T00:11:19.891Z,4.70
2023-03-27T00:13:54.162Z,4.70
2023-03-27T00:16:23.541Z,4.60
2023-03-27T00:18:52.801Z,4.60
2023-03-27T00:21:22.323Z,4.50
2023-03-27T00:23:51.296Z,4.40
2023-03-27T00:26:21.360Z,4.30
2023-03-27T00:28:51.446Z,4.30
2023-03-27T00:31:21.357Z,4.30
2023-03-27T00:33:49.696Z,4.20
2023-03-27T00:36:18.007Z,4.10
2023-03-27T00:38:46.789Z,4.10
2023-03-27T00:41:15.199Z,4.00
2023-03-27T00:43:44.777Z,4.00
2023-03-27T00:46:32.334Z,3.90
2023-03-27T00:49:04.048Z,3.90
2023-03-27T00:51:32.921Z,3.90
2023-03-27T00:54:01.869Z,3.80
2023-03-27T00:56:30.646Z,3.70
2023-03-27T00:59:03.314Z,3.60
2023-03-27T01:01:33.592Z,3.60
2023-03-27T01:04:05.579Z,3.50
2023-03-27T01:06:33.998Z,3.40
2023-03-27T01:09:02.198Z,3.40
2023-03-27T01:11:45.879Z,3.30
2023-03-27T01:14:22.349Z,3.30
2023-03-27T01:17:06.453Z,3.30
2023-03-27T01:20:02.624Z,3.30
2023-03-27T01:23:04.873Z,3.30
2023-03-27T01:26:01.238Z,3.20
2023-03-27T01:28:39.853Z,3.20
2023-03-27T01:31:25.476Z,3.20
2023-03-27T01:34:13.032Z,3.10
2023-03-27T01:37:09.577Z,3.10
2023-03-27T01:39:48.887Z,3.00
2023-03-27T01:42:23.439Z,3.00
2023-03-27T01:44:58.729Z,2.90
2023-03-27T01:47:36.416Z,2.90
2023-03-27T01:50:11.720Z,2.80
2023-03-27T01:52:45.198Z,2.70
2023-03-27T01:55:19.190Z,2.70
2023-03-27T01:58:00.430Z,2.60
2023-03-27T02:00:50.853Z,2.50
2023-03-27T02:03:23.571Z,2.50
2023-03-27T02:05:56.365Z,2.50
2023-03-27T02:08:31.658Z,2.40
2023-03-27T02:11:11.715Z,2.30
2023-03-27T02:13:44.556Z,2.30
2023-03-27T02:16:19.251Z,2.30
2023-03-27T02:18:56.552Z,2.20
2023-03-27T02:21:25.448Z,2.20
2023-03-27T02:23:54.086Z,2.20
2023-03-27T02:26:25.258Z,2.20
2023-03-27T02:29:07.779Z,2.10
2023-03-27T02:31:47.234Z,2.10
2023-03-27T02:34:41.478Z,2.20
2023-03-27T02:37:21.410Z,2.10
2023-03-27T02:40:18.719Z,2.10
2023-03-27T02:42:59.467Z,2.20
2023-03-27T02:45:36.964Z,2.20
2023-03-27T02:48:10.734Z,2.10
2023-03-27T02:50:43.211Z,2.10
2023-03-27T02:53:18.388Z,2.00
2023-03-27T02:55:50.980Z,2.00
2023-03-27T02:58:26.955Z,2.00
2023-03-27T03:01:02.058Z,2.00
2023-03-27T03:03:39.939Z,2.00
2023-03-27T03:06:19.138Z,2.00
2023-03-27T03:08:47.734Z,2.00
2023-03-27T03:11:16.067Z,1.90
2023-03-27T03:13:45.803Z,1.90
2023-03-27T03:16:14.055Z,1.90
2023-03-27T03:18:42.510Z,2.00
2023-03-27T03:21:10.672Z,2.00
2023-03-27T03:23:39.278Z,2.00
2023-03-27T03:26:08.089Z,1.90
2023-03-27T03:29:00.707Z,1.90
2023-03-27T03:31:43.993Z,1.90
2023-03-27T03:34:13.783Z,1.90
2023-03-27T03:36:42.984Z,1.90
2023-03-27T03:39:12.488Z,1.90
2023-03-27T03:41:40.926Z,1.80
2023-03-27T03:44:11.001Z,1.80
2023-03-27T03:46:40.877Z,1.80
2023-03-27T03:49:10.504Z,1.80
2023-03-27T03:51:39.042Z,1.80
2023-03-27T03:54:18.904Z,1.80
2023-03-27T03:56:50.662Z,1.80
2023-03-27T03:59:21.389Z,1.80
2023-03-27T04:02:12.062Z,1.80
2023-03-27T04:04:47.660Z,1.80
2023-03-27T04:07:24.404Z,1.80
2023-03-27T04:09:57.113Z,1.80
2023-03-27T04:12:29.135Z,1.80
2023-03-27T04:15:02.635Z,1.80
2023-03-27T04:17:50.893Z,1.80
2023-03-27T04:20:19.525Z,1.80
2023-03-27T04:22:52.561Z,1.80
2023-03-27T04:25:24.695Z,1.80
2023-03-27T04:27:53.836Z,1.70
2023-03-27T04:30:28.052Z,1.70
2023-03-27T04:33:19.313Z,1.70
2023-03-27T04:36:08.733Z,1.70
2023-03-27T04:38:47.866Z,1.70
2023-03-27T04:41:18.548Z,1.60
2023-03-27T04:43:47.160Z,1.60
2023-03-27T04:46:19.014Z,1.70
2023-03-27T04:48:52.579Z,1.60
2023-03-27T04:51:41.825Z,1.60
2023-03-27T04:54:13.652Z,1.60
2023-03-27T04:56:46.607Z,1.60
2023-03-27T04:59:15.719Z,1.60
2023-03-27T05:01:47.839Z,1.60
2023-03-27T05:04:27.497Z,1.50
2023-03-27T05:07:16.233Z,1.50
2023-03-27T05:09:44.575Z,1.50
2023-03-27T05:12:13.059Z,1.50
2023-03-27T05:14:49.580Z,1.50
2023-03-27T05:17:41.756Z,1.50
2023-03-27T05:20:14.400Z,1.40
2023-03-27T05:22:43.824Z,1.40
2023-03-27T05:25:25.783Z,1.50
2023-03-27T05:27:55.280Z,1.40
2023-03-27T05:30:27.370Z,1.40
2023-03-27T05:33:13.876Z,1.40
2023-03-27T05:35:43.223Z,1.50
2023-03-27T05:38:13.294Z,1.50
2023-03-27T05:41:02.237Z,1.50
2023-03-27T05:43:32.869Z,1.60
2023-03-27T05:46:13.577Z,1.60
2023-03-27T05:48:55.834Z,1.60
2023-03-27T05:51:24.925Z,1.60
2023-03-27T05:53:53.475Z,1.60
2023-03-27T05:56:25.702Z,1.70
2023-03-27T05:58:57.401Z,1.70
2023-03-27T06:01:27.885Z,1.70
2023-03-27T06:04:00.553Z,1.80
2023-03-27T06:06:37.178Z,1.80
2023-03-27T06:09:06.196Z,1.90
2023-03-27T06:11:35.524Z,1.90
2023-03-27T06:14:04.210Z,2.00
2023-03-27T06:16:48.676Z,2.00
2023-03-27T06:19:38.214Z,2.10
2023-03-27T06:22:07.319Z,2.20
2023-03-27T06:24:38.807Z,2.30
2023-03-27T06:27:10.721Z,2.30
2023-03-27T06:29:40.402Z,2.30
2023-03-27T06:32:08.812Z,2.40
2023-03-27T06:34:45.221Z,2.50
2023-03-27T06:37:36.910Z,2.50
2023-03-27T06:40:10.099Z,2.60
2023-03-27T06:42:41.186Z,2.70
2023-03-27T06:45:33.190Z,2.80
2023-03-27T06:48:23.814Z,2.90
2023-03-27T06:50:58.223Z,3.00
2023-03-27T06:53:28.324Z,3.10
2023-03-27T06:55:58.779Z,3.20
2023-03-27T06:58:29.613Z,3.30
2023-03-27T07:00:58.084Z,3.40
2023-03-27T07:03:36.198Z,3.40
2023-03-27T07:06:25.819Z,3.50
2023-03-27T07:08:59.648Z,3.60
2023-03-27T07:11:29.507Z,3.70
2023-03-27T07:14:03.691Z,3.80
2023-03-27T07:16:32.569Z,3.80
2023-03-27T07:19:02.664Z,3.80
2023-03-27T07:21:35.790Z,3.90
2023-03-27T07:24:06.048Z,4.00
2023-03-27T07:26:38.160Z,4.10
2023-03-27T07:29:24.189Z,4.10
2023-03-27T07:31:59.526Z,4.20
2023-03-27T07:34:35.780Z,4.30
2023-03-27T07:37:25.788Z,4.20
2023-03-27T07:40:14.328Z,4.20
2023-03-27T07:42:49.169Z,4.30
2023-03-27T07:45:21.641Z,4.50
2023-03-27T07:47:52.501Z,4.60
2023-03-27T07:50:22.412Z,4.70
2023-03-27T07:52:52.474Z,4.80
2023-03-27T07:55:22.358Z,4.90
2023-03-27T07:58:03.591Z,5.00
2023-03-27T08:00:36.309Z,5.10
2023-03-27T08:03:14.014Z,5.20
2023-03-27T08:05:57.597Z,5.40
2023-03-27T08:08:29.435Z,5.50
2023-03-27T08:10:59.153Z,5.70
2023-03-27T08:13:31.947Z,5.70
2023-03-27T08:16:06.159Z,5.80
2023-03-27T08:18:34.882Z,5.70
2023-03-27T08:21:05.449Z,5.80
2023-03-27T08:23:37.628Z,5.70
2023-03-27T08:26:26.397Z,5.60
2023-03-27T08:29:00.423Z,5.70
2023-03-27T08:31:31.572Z,5.80
2023-03-27T08:34:02.253Z,6.00
2023-03-27T08:36:41.689Z,6.20
2023-03-27T08:39:11.682Z,6.40
2023-03-27T08:41:54.905Z,6.70
2023-03-27T08:44:31.839Z,7.00
2023-03-27T08:47:05.186Z,7.60
2023-03-27T08:49:43.418Z,7.80
2023-03-27T08:52:33.920Z,7.40
2023-03-27T08:55:15.370Z,7.20
2023-03-27T08:57:51.871Z,7.10
2023-03-27T09:00:27.932Z,6.90
2023-03-27T09:03:14.637Z,6.70
2023-03-27T09:05:46.836Z,6.40
2023-03-27T09:08:28.604Z,6.20
2023-03-27T09:11:04.673Z,6.10
2023-03-27T09:13:44.919Z,6.00
2023-03-27T09:16:21.261Z,5.90
2023-03-27T09:18:57.897Z,6.00
2023-03-27T09:21:36.217Z,6.80
2023-03-27T09:24:21.292Z,7.10
2023-03-27T09:27:18.784Z,7.00
2023-03-27T09:30:05.370Z,7.00
2023-03-27T09:32:46.956Z,7.10
2023-03-27T09:35:16.472Z,7.30
2023-03-27T09:37:44.982Z,7.70
2023-03-27T09:40:23.419Z,8.10
2023-03-27T09:42:55.615Z,8.20
2023-03-27T09:45:26.022Z,7.60
2023-03-27T09:48:04.011Z,7.00
2023-03-27T09:50:44.484Z,6.50
2023-03-27T09:53:22.932Z,6.90
2023-03-27T09:56:03.701Z,7.30
2023-03-27T09:58:40.738Z,7.50
2023-03-27T10:01:16.567Z,7.90
2023-03-27T10:03:52.441Z,8.50
2023-03-27T10:06:31.671Z,8.30
2023-03-27T10:09:20.869Z,7.80
2023-03-27T10:11:50.856Z,7.40
2023-03-27T10:14:29.143Z,7.30
2023-03-27T10:16:58.352Z,7.50
2023-03-27T10:19:30.439Z,7.60
2023-03-27T10:22:04.373Z,7.40
2023-03-27T10:24:34.857Z,7.10
2023-03-27T10:27:12.080Z,7.20
2023-03-27T10:29:53.061Z,7.90
2023-03-27T10:32:46.755Z,8.40
2023-03-27T10:35:37.703Z,8.60
2023-03-27T10:38:15.255Z,8.40
2023-03-27T10:40:53.031Z,8.20
2023-03-27T10:43:41.170Z,8.60
2023-03-27T10:46:13.431Z,9.00
2023-03-27T10:48:53.018Z,8.40
2023-03-27T10:51:45.527Z,7.90
2023-03-27T10:54:34.109Z,7.50
2023-03-27T10:57:06.104Z,7.10
2023-03-27T10:59:42.828Z,6.50
2023-03-27T11:02:24.024Z,5.90
2023-03-27T11:04:59.982Z,5.40
2023-03-27T11:07:33.978Z,5.10
2023-03-27T11:10:13.201Z,5.50
2023-03-27T11:12:45.326Z,6.30
2023-03-27T11:15:19.755Z,7.10
2023-03-27T11:17:55.455Z,7.80
2023-03-27T11:20:37.501Z,8.50
2023-03-27T11:23:24.587Z,9.10
2023-03-27T11:26:16.721Z,9.30
2023-03-27T11:28:53.309Z,9.00
2023-03-27T11:31:35.425Z,8.10
2023-03-27T11:34:07.367Z,7.30
2023-03-27T11:36:48.330Z,7.10
2023-03-27T11:39:39.760Z,7.20
2023-03-27T11:42:16.180Z,7.60
2023-03-27T11:44:44.785Z,8.20
2023-03-27T11:47:50.963Z,8.40
2023-03-27T11:50:27.611Z,8.80
2023-03-27T11:53:14.268Z,9.20
2023-03-27T11:56:12.440Z,9.40
2023-03-27T11:59:00.698Z,9.60
2023-03-27T12:01:37.399Z,9.60
2023-03-27T12:04:29.527Z,9.80
2023-03-27T12:07:26.366Z,9.60
2023-03-27T12:10:16.968Z,9.80
2023-03-27T12:13:42.027Z,9.90
2023-03-27T12:16:43.800Z,9.60
2023-03-27T12:19:38.232Z,9.70
2023-03-27T12:22:29.987Z,10.00
2023-03-27T12:25:27.133Z,9.50
2023-03-27T12:28:22.543Z,9.00
2023-03-27T12:31:03.945Z,8.40
2023-03-27T12:33:46.448Z,8.40
2023-03-27T12:36:17.832Z,8.40
2023-03-27T12:38:47.552Z,8.90
2023-03-27T12:41:26.323Z,9.40
2023-03-27T12:44:06.260Z,10.00
2023-03-27T12:46:40.708Z,9.50
2023-03-27T12:49:46.995Z,9.20
2023-03-27T12:52:22.018Z,8.50
2023-03-27T12:55:09.354Z,8.40
2023-03-27T12:58:00.535Z,8.20
2023-03-27T13:00:58.376Z,8.00
2023-03-27T13:03:57.665Z,8.00
2023-03-27T13:06:36.372Z,8.30
2023-03-27T13:09:32.858Z,8.90
2023-03-27T13:12:19.493Z,9.40
2023-03-27T13:15:07.313Z,9.80
2023-03-27T13:17:52.855Z,9.90
2023-03-27T13:20:30.413Z,10.00
2023-03-27T13:23:10.337Z,10.00
2023-03-27T13:25:58.571Z,9.50
2023-03-27T13:28:36.460Z,9.40
2023-03-27T13:31:16.592Z,9.50
2023-03-27T13:34:12.002Z,9.40
2023-03-27T13:36:43.129Z,9.20
2023-03-27T13:39:22.364Z,9.00
2023-03-27T13:42:03.937Z,9.10
2023-03-27T13:44:46.823Z,9.50
2023-03-27T13:47:55.228Z,9.90
2023-03-27T13:50:53.180Z,10.30
2023-03-27T13:53:45.859Z,10.60
2023-03-27T13:56:41.053Z,10.60
2023-03-27T13:59:40.618Z,10.60
2023-03-27T14:02:55.009Z,10.60
2023-03-27T14:05:45.394Z,10.90
2023-03-27T14:08:30.901Z,11.00
2023-03-27T14:11:37.966Z,10.80
2023-03-27T14:14:41.775Z,10.10
2023-03-27T14:17:25.517Z,9.30
2023-03-27T14:20:13.139Z,8.40
2023-03-27T14:22:53.515Z,7.90
2023-03-27T14:25:31.159Z,7.50
2023-03-27T14:28:31.562Z,8.00
2023-03-27T14:31:05.943Z,8.60
2023-03-27T14:34:01.040Z,9.00
2023-03-27T14:36:33.912Z,9.50
2023-03-27T14:39:14.617Z,10.00
2023-03-27T14:41:47.673Z,10.20
2023-03-27T14:44:18.757Z,10.20
2023-03-27T14:46:48.817Z,10.10
2023-03-27T14:49:20.788Z,10.20
2023-03-27T14:52:01.257Z,10.10
2023-03-27T14:54:55.596Z,9.80
2023-03-27T14:57:29.513Z,9.90
2023-03-27T15:00:06.552Z,9.80
2023-03-27T15:02:39.247Z,10.00
2023-03-27T15:05:13.105Z,9.90
2023-03-27T15:07:48.733Z,10.00
2023-03-27T15:10:38.251Z,9.90
2023-03-27T15:13:27.250Z,9.40
2023-03-27T15:15:59.715Z,9.10
2023-03-27T15:18:36.084Z,8.90
2023-03-27T15:21:07.936Z,9.20
2023-03-27T15:23:41.076Z,9.40
2023-03-27T15:26:15.175Z,9.70
2023-03-27T15:28:49.924Z,10.00
2023-03-27T15:31:18.679Z,9.80
2023-03-27T15:34:02.064Z,9.70
2023-03-27T15:36:33.062Z,9.70
2023-03-27T15:39:03.983Z,9.60
2023-03-27T15:41:42.964Z,9.60
2023-03-27T15:44:13.929Z,9.40
2023-03-27T15:46:54.109Z,9.20
2023-03-27T15:49:29.613Z,9.00
2023-03-27T15:51:59.526Z,8.40
2023-03-27T15:54:31.297Z,7.90
2023-03-27T15:57:09.599Z,7.60
2023-03-27T15:59:52.998Z,7.30
2023-03-27T16:02:24.932Z,7.30
2023-03-27T16:04:55.442Z,7.50
2023-03-27T16:07:27.159Z,7.80
2023-03-27T16:09:58.363Z,7.90
2023-03-27T16:12:33.381Z,7.90
2023-03-27T16:15:05.654Z,8.00
2023-03-27T16:17:41.064Z,8.20
2023-03-27T16:20:35.197Z,8.30
2023-03-27T16:23:04.282Z,8.20
2023-03-27T16:25:32.686Z,8.10
2023-03-27T16:28:02.856Z,8.20
2023-03-27T16:30:34.339Z,8.20
2023-03-27T16:33:03.464Z,8.20
2023-03-27T16:35:32.627Z,8.20
2023-03-27T16:38:01.955Z,8.10
2023-03-27T16:40:30.710Z,7.90
2023-03-27T16:42:58.979Z,7.80
2023-03-27T16:45:28.630Z,7.50
2023-03-27T16:47:57.103Z,7.10
2023-03-27T16:50:29.018Z,6.60
2023-03-27T16:52:57.373Z,6.30
2023-03-27T16:55:25.775Z,6.10
2023-03-27T16:57:55.098Z,5.90
2023-03-27T17:00:24.426Z,5.80
2023-03-27T17:02:54.103Z,5.70
2023-03-27T17:05:22.638Z,5.60
2023-03-27T17:07:51.252Z,5.60
2023-03-27T17:10:19.651Z,5.60
2023-03-27T17:12:47.931Z,5.50
2023-03-27T17:15:16.710Z,5.50
2023-03-27T17:17:45.861Z,5.40
2023-03-27T17:20:16.305Z,5.30
2023-03-27T17:22:45.509Z,5.20
2023-03-27T17:25:14.029Z,5.10
2023-03-27T17:27:42.394Z,5.00
2023-03-27T17:30:11.323Z,5.00
2023-03-27T17:32:39.873Z,4.90
2023-03-27T17:35:08.879Z,4.80
2023-03-27T17:37:38.733Z,4.80
2023-03-27T17:40:09.513Z,4.70
2023-03-27T17:42:38.318Z,4.60
2023-03-27T17:45:07.388Z,4.60
2023-03-27T17:47:36.202Z,4.60
2023-03-27T17:50:05.210Z,4.40
2023-03-27T17:52:33.657Z,4.40
2023-03-27T17:55:03.132Z,4.30
2023-03-27T17:57:32.944Z,4.30
2023-03-27T18:00:01.258Z,4.20
2023-03-27T18:02:29.784Z,4.20
2023-03-27T18:04:58.096Z,4.20
2023-03-27T18:07:27.755Z,4.20
2023-03-27T18:09:55.976Z,4.10
2023-03-27T18:12:25.644Z,4.10
2023-03-27T18:14:53.908Z,4.10
2023-03-27T18:17:22.235Z,4.00
2023-03-27T18:19:50.497Z,4.00
2023-03-27T18:22:18.832Z,4.00
2023-03-27T18:24:47.278Z,4.00
2023-03-27T18:27:16.406Z,3.90
2023-03-27T18:29:45.973Z,3.90
2023-03-27T18:32:14.241Z,3.80
2023-03-27T18:34:42.463Z,3.80
2023-03-27T18:37:10.772Z,3.70
2023-03-27T18:39:39.881Z,3.70
2023-03-27T18:42:08.689Z,3.70
2023-03-27T18:44:39.041Z,3.80
2023-03-27T18:47:10.896Z,3.80
2023-03-27T18:49:39.165Z,3.90
2023-03-27T18:52:07.498Z,3.90
2023-03-27T18:54:37.052Z,4.00
2023-03-27T18:57:05.666Z,3.90
2023-03-27T18:59:35.249Z,3.80
2023-03-27T19:02:03.568Z,3.70
2023-03-27T19:04:33.340Z,3.70
2023-03-27T19:07:02.185Z,3.60
2023-03-27T19:09:41.010Z,3.60
2023-03-27T19:12:10.550Z,3.50
2023-03-27T19:15:02.152Z,3.50
2023-03-27T19:17:54.964Z,3.40
2023-03-27T19:20:43.412Z,3.30
2023-03-27T19:23:23.215Z,3.30
2023-03-27T19:25:53.203Z,3.20
2023-03-27T19:28:21.545Z,3.20
2023-03-27T19:30:50.223Z,3.10
2023-03-27T19:33:18.444Z,3.00
2023-03-27T19:35:52.646Z,3.00
2023-03-27T19:38:21.557Z,3.00
2023-03-27T19:40:49.919Z,3.00
2023-03-27T19:43:18.796Z,3.00
2023-03-27T19:46:04.406Z,3.00
2023-03-27T19:48:41.952Z,3.10
2023-03-27T19:51:19.100Z,3.10
2023-03-27T19:53:51.516Z,3.10
2023-03-27T19:56:22.773Z,3.20
2023-03-27T19:58:51.065Z,3.20
2023-03-27T20:01:20.124Z,3.20
2023-03-27T20:03:48.910Z,3.20
2023-03-27T20:06:19.549Z,3.20
2023-03-27T20:08:47.887Z,3.10
2023-03-27T20:11:17.732Z,3.10
2023-03-27T20:13:55.914Z,3.00
2023-03-27T20:16:26.292Z,3.00
2023-03-27T20:19:04.351Z,3.00
2023-03-27T20:21:36.076Z,2.90
2023-03-27T20:24:09.596Z,2.90
2023-03-27T20:26:41.741Z,2.90
2023-03-27T20:29:19.229Z,2.80
2023-03-27T20:31:47.995Z,2.80
2023-03-27T20:34:19.606Z,2.70
2023-03-27T20:36:53.401Z,2.60
2023-03-27T20:39:44.523Z,2.60
2023-03-27T20:42:15.895Z,2.60
2023-03-27T20:44:45.047Z,2.60
2023-03-27T20:47:14.899Z,2.50
2023-03-27T20:49:46.702Z,2.50
2023-03-27T20:52:18.228Z,2.40
2023-03-27T20:54:47.408Z,2.40
2023-03-27T20:57:17.714Z,2.30
2023-03-27T20:59:48.160Z,2.30
2023-03-27T21:02:18.811Z,2.30
2023-03-27T21:04:48.365Z,2.30
2023-03-27T21:07:18.140Z,2.20
2023-03-27T21:09:47.857Z,2.20
2023-03-27T21:12:16.208Z,2.20
2023-03-27T21:14:44.427Z,2.20
2023-03-27T21:17:13.804Z,2.20
2023-03-27T21:19:42.048Z,2.20
2023-03-27T21:22:10.663Z,2.20
2023-03-27T21:24:42.055Z,2.10
2023-03-27T21:27:10.534Z,2.10
2023-03-27T21:29:38.871Z,2.10
2023-03-27T21:32:07.943Z,2.10
2023-03-27T21:34:36.397Z,2.10
2023-03-27T21:37:04.794Z,2.10
2023-03-27T21:39:33.109Z,2.10
2023-03-27T21:42:02.837Z,2.10
2023-03-27T21:44:31.090Z,2.10
2023-03-27T21:46:59.519Z,2.10
2023-03-27T21:49:27.763Z,2.10
2023-03-27T21:51:56.149Z,2.10
2023-03-27T21:54:24.553Z,2.00
2023-03-27T21:56:53.002Z,2.00
2023-03-27T21:59:22.488Z,1.90
2023-03-27T22:01:50.921Z,1.90
2023-03-27T22:04:21.239Z,1.90
2023-03-27T22:06:50.788Z,1.90
2023-03-27T22:09:19.403Z,1.90
2023-03-27T22:11:47.784Z,1.80
2023-03-27T22:14:16.241Z,1.80
2023-03-27T22:16:46.084Z,1.80
2023-03-27T22:19:14.355Z,1.70
2023-03-27T22:21:42.811Z,1.70
2023-03-27T22:24:11.204Z,1.70
2023-03-27T22:26:40.726Z,1.60
2023-03-27T22:29:10.268Z,1.60
2023-03-27T22:31:38.854Z,1.60
2023-03-27T22:34:08.500Z,1.60
2023-03-27T22:36:36.808Z,1.60
2023-03-27T22:39:05.481Z,1.50
2023-03-27T22:41:33.884Z,1.50
2023-03-27T22:44:02.912Z,1.50
2023-03-27T22:46:31.290Z,1.50
2023-03-27T22:48:59.851Z,1.50
2023-03-27T22:51:31.376Z,1.50
2023-03-27T22:54:00.085Z,1.50
2023-03-27T22:56:28.376Z,1.50
2023-03-27T22:58:57.000Z,1.50
2023-03-27T23:01:25.288Z,1.50
2023-03-27T23:03:53.722Z,1.60
2023-03-27T23:06:24.100Z,1.60
2023-03-27T23:08:54.172Z,1.60
2023-03-27T23:11:22.742Z,1.60
2023-03-27T23:13:50.997Z,1.60
2023-03-27T23:16:19.733Z,1.60
2023-03-27T23:18:47.998Z,1.60
2023-03-27T23:21:17.729Z,1.60
2023-03-27T23:23:46.318Z,1.60
2023-03-27T23:26:17.939Z,1.60
2023-03-27T23:28:46.254Z,1.60
2023-03-27T23:31:16.342Z,1.60
2023-03-27T23:33:47.503Z,1.60
2023-03-27T23:36:17.738Z,1.50
2023-03-27T23:38:46.173Z,1.50
2023-03-27T23:41:17.149Z,1.50
2023-03-27T23:43:45.909Z,1.50
2023-03-27T23:46:14.731Z,1.40
2023-03-27T23:48:44.664Z,1.30
2023-03-27T23:51:14.760Z,1.30
2023-03-27T23:53:43.252Z,1.30
2023-03-27T23:56:11.769Z,1.30
2023-03-27T23:58:41.429Z,1.30
