createdAt,value
2022-11-02T00:01:14.939Z,6.50
2022-11-02T00:01:39.373Z,6.20
2022-11-02T00:02:39.525Z,6.40
2022-11-02T00:03:39.225Z,6.30
2022-11-02T00:04:40.319Z,6.10
2022-11-02T00:05:39.205Z,6.40
2022-11-02T00:06:39.306Z,6.30
2022-11-02T00:07:39.172Z,5.70
2022-11-02T00:08:40.219Z,6.20
2022-11-02T00:09:39.065Z,6.30
2022-11-02T00:10:39.145Z,6.20
2022-11-02T00:11:39.198Z,6.40
2022-11-02T00:12:39.126Z,7.00
2022-11-02T00:13:39.038Z,6.10
2022-11-02T00:14:39.119Z,6.80
2022-11-02T00:15:39.137Z,6.90
2022-11-02T00:16:41.136Z,6.30
2022-11-02T00:17:39.070Z,6.20
2022-11-02T00:18:39.057Z,6.10
2022-11-02T00:19:38.936Z,6.40
2022-11-02T00:20:39.041Z,6.10
2022-11-02T00:26:38.392Z,6.50
2022-11-02T00:27:16.203Z,6.60
2022-11-02T00:28:18.325Z,6.50
2022-11-02T00:29:16.565Z,6.30
2022-11-02T00:30:17.401Z,6.50
2022-11-02T00:31:16.353Z,6.50
2022-11-02T00:32:38.196Z,6.90
2022-11-02T00:33:16.194Z,6.90
2022-11-02T00:34:16.441Z,6.30
2022-11-02T00:35:16.093Z,7.00
2022-11-02T00:36:16.427Z,6.40
2022-11-02T00:37:16.078Z,6.70
2022-11-02T00:38:16.372Z,6.10
2022-11-02T00:39:16.022Z,6.40
2022-11-02T00:40:16.352Z,6.20
2022-11-02T00:41:16.142Z,6.50
2022-11-02T00:42:16.063Z,6.10
2022-11-02T00:43:16.014Z,6.30
2022-11-02T00:44:16.165Z,6.00
2022-11-02T00:45:15.941Z,6.40
2022-11-02T00:46:16.054Z,6.20
2022-11-02T00:47:16.028Z,6.40
2022-11-02T00:48:15.992Z,6.20
2022-11-02T00:49:16.072Z,6.20
2022-11-02T00:50:16.055Z,6.00
2022-11-02T00:51:16.098Z,6.00
2022-11-02T00:52:39.146Z,5.50
2022-11-02T00:53:15.844Z,6.30
2022-11-02T00:54:16.014Z,6.30
2022-11-02T00:55:15.811Z,6.60
2022-11-02T00:56:15.934Z,6.00
2022-11-02T00:57:15.795Z,6.50
2022-11-02T00:58:15.955Z,6.00
2022-11-02T00:59:15.846Z,6.00
2022-11-02T01:00:15.992Z,6.00
2022-11-02T01:01:15.894Z,5.60
2022-11-02T01:02:16.280Z,6.50
2022-11-02T01:03:15.862Z,6.60
2022-11-02T01:04:17.164Z,6.10
2022-11-02T01:05:15.673Z,5.70
2022-11-02T01:06:16.032Z,6.20
2022-11-02T01:07:16.011Z,5.90
2022-11-02T01:08:15.732Z,5.60
2022-11-02T01:09:15.712Z,6.40
2022-11-02T01:10:17.850Z,6.80
2022-11-02T01:11:15.598Z,6.40
2022-11-02T01:12:15.808Z,6.10
2022-11-02T01:13:15.813Z,6.10
2022-11-02T01:14:16.662Z,5.90
2022-11-02T01:15:15.692Z,6.30
2022-11-02T01:16:15.909Z,6.00
2022-11-02T01:17:15.512Z,5.70
2022-11-02T01:18:15.612Z,6.10
2022-11-02T01:19:15.531Z,6.00
2022-11-02T01:20:15.762Z,7.40
2022-11-02T01:21:15.501Z,6.00
2022-11-02T01:22:15.553Z,6.10
2022-11-02T01:23:15.470Z,6.10
2022-11-02T01:24:15.522Z,6.50
2022-11-02T01:25:15.433Z,6.50
2022-11-02T01:26:17.690Z,5.80
2022-11-02T01:27:15.381Z,5.90
2022-11-02T01:28:15.567Z,6.30
2022-11-02T01:29:15.476Z,6.40
2022-11-02T01:30:15.579Z,6.30
2022-11-02T01:31:15.356Z,5.80
2022-11-02T01:32:36.571Z,6.10
2022-11-02T01:33:15.375Z,5.90
2022-11-02T01:34:16.397Z,5.80
2022-11-02T01:35:15.413Z,6.40
2022-11-02T01:36:15.609Z,6.00
2022-11-02T01:37:15.258Z,6.70
2022-11-02T01:38:15.413Z,6.40
2022-11-02T01:39:15.474Z,6.10
2022-11-02T01:40:15.348Z,6.30
2022-11-02T01:41:15.275Z,6.60
2022-11-02T01:42:15.362Z,6.20
2022-11-02T01:43:15.272Z,6.40
2022-11-02T01:44:15.456Z,6.70
2022-11-02T01:45:15.288Z,6.90
2022-11-02T01:46:15.297Z,6.00
2022-11-02T01:47:15.111Z,5.90
2022-11-02T01:48:15.365Z,6.20
2022-11-02T01:49:15.179Z,6.40
2022-11-02T01:50:36.250Z,6.00
2022-11-02T01:51:15.109Z,6.80
2022-11-02T01:52:16.272Z,6.90
2022-11-02T01:53:15.032Z,6.70
2022-11-02T01:54:15.229Z,6.30
2022-11-02T01:55:15.234Z,6.90
2022-11-02T01:56:16.283Z,6.60
2022-11-02T01:57:15.038Z,6.60
2022-11-02T02:01:43.730Z,6.40
2022-11-02T02:02:43.572Z,6.10
2022-11-02T02:03:43.600Z,6.80
2022-11-02T02:04:43.429Z,6.90
2022-11-02T02:06:04.617Z,7.10
2022-11-02T02:06:43.406Z,7.00
2022-11-02T02:07:43.520Z,7.00
2022-11-02T02:08:43.360Z,7.40
2022-11-02T02:09:47.191Z,7.70
2022-11-02T02:10:44.358Z,6.70
2022-11-02T02:12:53.242Z,6.60
2022-11-02T02:13:53.129Z,6.80
2022-11-02T02:14:53.272Z,6.90
2022-11-02T02:15:53.102Z,7.90
2022-11-02T02:16:53.205Z,7.60
2022-11-02T02:17:53.072Z,7.70
2022-11-02T02:18:53.193Z,7.40
2022-11-02T02:19:53.042Z,7.30
2022-11-02T02:20:53.071Z,7.00
2022-11-02T02:21:53.022Z,7.00
2022-11-02T02:22:53.113Z,7.20
2022-11-02T02:23:53.002Z,6.80
2022-11-02T02:24:53.100Z,7.00
2022-11-02T02:25:52.964Z,7.10
2022-11-02T02:26:53.071Z,7.60
2022-11-02T02:27:52.941Z,6.70
2022-11-02T02:28:53.115Z,7.00
2022-11-02T02:29:52.914Z,6.70
2022-11-02T02:30:53.001Z,7.30
2022-11-02T02:31:52.891Z,7.10
2022-11-02T02:32:52.989Z,7.30
2022-11-02T02:33:52.861Z,8.00
2022-11-02T02:34:53.021Z,7.40
2022-11-02T02:35:52.832Z,7.40
2022-11-02T02:36:53.012Z,7.40
2022-11-02T02:37:52.814Z,7.10
2022-11-02T02:38:52.890Z,7.40
2022-11-02T02:39:52.781Z,7.50
2022-11-02T02:40:52.823Z,7.50
2022-11-02T02:41:52.761Z,7.60
2022-11-02T02:42:52.927Z,7.00
2022-11-02T02:43:52.731Z,7.20
2022-11-02T02:44:52.901Z,7.50
2022-11-02T02:45:52.701Z,7.10
2022-11-02T02:46:56.045Z,6.60
2022-11-02T02:47:52.672Z,7.10
2022-11-02T02:48:52.712Z,7.00
2022-11-02T02:49:52.651Z,6.60
2022-11-02T02:50:52.701Z,6.50
2022-11-02T02:51:52.622Z,7.40
2022-11-02T02:52:52.746Z,7.90
2022-11-02T02:53:52.602Z,7.70
2022-11-02T02:54:52.731Z,8.00
2022-11-02T02:55:52.574Z,8.20
2022-11-02T02:56:52.715Z,8.20
2022-11-02T02:57:52.543Z,7.40
2022-11-02T02:59:14.652Z,7.60
2022-11-02T02:59:52.521Z,7.90
2022-11-02T03:00:57.802Z,7.30
2022-11-02T03:01:52.606Z,7.60
2022-11-02T03:02:52.622Z,7.30
2022-11-02T03:03:52.461Z,7.50
2022-11-02T03:04:52.652Z,7.40
2022-11-02T03:05:52.445Z,7.00
2022-11-02T03:06:52.534Z,7.20
2022-11-02T03:07:52.412Z,7.40
2022-11-02T03:08:52.519Z,7.50
2022-11-02T03:09:52.394Z,6.50
2022-11-02T03:10:52.461Z,7.10
2022-11-02T03:11:52.361Z,7.20
2022-11-02T03:12:52.542Z,7.20
2022-11-02T03:13:52.332Z,6.60
2022-11-02T03:14:52.532Z,6.90
2022-11-02T03:15:52.303Z,6.80
2022-11-02T03:16:53.429Z,6.90
2022-11-02T03:17:52.280Z,6.80
2022-11-02T03:18:52.350Z,7.00
2022-11-02T03:19:52.252Z,7.00
2022-11-02T03:20:52.331Z,7.10
2022-11-02T03:21:52.222Z,6.40
2022-11-02T03:22:54.463Z,6.40
2022-11-02T03:23:52.201Z,7.00
2022-11-02T03:24:52.251Z,6.70
2022-11-02T03:25:52.171Z,6.70
2022-11-02T03:26:53.269Z,6.70
2022-11-02T03:27:52.141Z,7.60
2022-11-02T03:28:52.276Z,6.90
2022-11-02T03:29:52.114Z,6.70
2022-11-02T03:30:52.251Z,6.80
2022-11-02T03:31:52.097Z,6.20
2022-11-02T03:32:52.241Z,6.60
2022-11-02T03:33:52.068Z,7.30
2022-11-02T03:34:52.180Z,6.60
2022-11-02T03:35:52.040Z,7.10
2022-11-02T03:36:52.128Z,6.80
2022-11-02T03:37:52.021Z,6.80
2022-11-02T03:38:52.152Z,6.60
2022-11-02T03:39:51.989Z,6.70
2022-11-02T03:40:52.082Z,7.40
2022-11-02T03:41:51.969Z,7.00
2022-11-02T03:42:52.179Z,7.20
2022-11-02T03:43:51.940Z,6.60
2022-11-02T03:44:51.951Z,6.30
2022-11-02T03:45:51.909Z,6.60
2022-11-02T03:47:12.972Z,6.80
2022-11-02T03:47:51.872Z,6.40
2022-11-02T03:48:51.982Z,6.70
2022-11-02T03:49:51.852Z,7.30
2022-11-02T03:50:51.962Z,6.90
2022-11-02T03:51:51.828Z,6.60
2022-11-02T03:52:51.898Z,6.70
2022-11-02T03:53:51.810Z,7.00
2022-11-02T03:54:51.881Z,7.60
2022-11-02T03:55:51.771Z,6.60
2022-11-02T03:56:52.923Z,7.20
2022-11-02T03:57:51.750Z,6.60
2022-11-02T03:58:51.909Z,6.30
2022-11-02T03:59:51.720Z,7.00
2022-11-02T04:00:51.920Z,6.60
2022-11-02T04:01:51.825Z,7.40
2022-11-02T04:02:51.809Z,7.20
2022-11-02T04:03:51.661Z,7.40
2022-11-02T04:04:51.710Z,7.00
2022-11-02T04:05:51.640Z,7.50
2022-11-02T04:06:51.801Z,6.80
2022-11-02T04:07:55.465Z,6.70
2022-11-02T04:08:52.599Z,6.70
2022-11-02T04:09:51.649Z,6.70
2022-11-02T04:10:51.572Z,6.50
2022-11-02T04:11:51.690Z,6.50
2022-11-02T04:12:51.561Z,6.90
2022-11-02T04:13:52.650Z,6.30
2022-11-02T04:14:51.520Z,6.90
2022-11-02T04:15:51.558Z,7.30
2022-11-02T04:16:51.490Z,7.70
2022-11-02T04:17:51.591Z,6.70
2022-11-02T04:18:51.481Z,6.30
2022-11-02T04:21:01.837Z,7.10
2022-11-02T04:22:00.702Z,6.90
2022-11-02T04:23:00.739Z,6.90
2022-11-02T04:24:00.698Z,6.80
2022-11-02T04:25:00.774Z,6.80
2022-11-02T04:26:00.652Z,6.80
2022-11-02T04:27:00.812Z,7.00
2022-11-02T04:28:00.622Z,6.80
2022-11-02T04:29:00.752Z,6.50
2022-11-02T04:30:00.611Z,6.50
2022-11-02T04:31:00.682Z,7.40
2022-11-02T04:32:00.572Z,6.40
2022-11-02T04:33:00.611Z,6.60
2022-11-02T04:34:00.542Z,6.90
2022-11-02T04:35:00.652Z,6.50
2022-11-02T04:36:00.532Z,6.60
2022-11-02T04:37:01.611Z,6.20
2022-11-02T04:38:00.738Z,5.90
2022-11-02T04:39:00.623Z,6.50
2022-11-02T04:40:00.462Z,6.60
2022-11-02T04:41:00.561Z,6.20
2022-11-02T04:42:00.462Z,6.10
2022-11-02T04:43:00.493Z,6.40
2022-11-02T04:44:00.402Z,5.90
2022-11-02T04:45:00.521Z,6.40
2022-11-02T04:46:00.380Z,6.30
2022-11-02T04:47:01.485Z,6.20
2022-11-02T04:48:00.370Z,6.60
2022-11-02T04:49:01.420Z,6.10
2022-11-02T04:50:00.331Z,6.20
2022-11-02T04:51:00.431Z,6.40
2022-11-02T04:52:00.311Z,6.50
2022-11-02T04:53:00.370Z,5.80
2022-11-02T04:54:00.289Z,5.50
2022-11-02T04:55:00.411Z,6.30
2022-11-02T04:56:00.252Z,5.60
2022-11-02T04:57:00.444Z,6.20
2022-11-02T04:58:00.245Z,6.70
2022-11-02T04:59:00.272Z,6.60
2022-11-02T05:00:00.245Z,6.10
2022-11-02T05:01:21.452Z,6.40
2022-11-02T05:02:00.345Z,6.20
2022-11-02T05:03:00.244Z,6.60
2022-11-02T05:04:00.140Z,6.30
2022-11-02T05:05:00.284Z,7.00
2022-11-02T05:06:00.141Z,5.90
2022-11-02T05:07:01.688Z,5.90
2022-11-02T05:08:00.090Z,6.40
2022-11-02T05:09:01.180Z,6.20
2022-11-02T05:10:00.064Z,6.60
2022-11-02T05:11:00.191Z,6.70
2022-11-02T05:12:00.051Z,6.90
2022-11-02T05:13:00.123Z,6.70
2022-11-02T05:14:00.039Z,7.20
2022-11-02T05:15:00.160Z,6.40
2022-11-02T05:15:59.985Z,6.50
2022-11-02T05:17:00.090Z,6.60
2022-11-02T05:18:00.015Z,6.10
2022-11-02T05:19:01.050Z,6.50
2022-11-02T05:19:59.930Z,6.60
2022-11-02T05:21:20.991Z,6.70
2022-11-02T05:22:00.259Z,6.50
2022-11-02T05:23:01.404Z,6.20
2022-11-02T05:24:01.075Z,6.70
2022-11-02T05:25:07.105Z,6.50
2022-11-02T05:26:00.913Z,6.50
2022-11-02T05:27:03.086Z,6.10
2022-11-02T05:28:00.468Z,6.20
2022-11-02T05:29:00.948Z,7.30
2022-11-02T05:30:00.576Z,5.80
2022-11-02T05:31:00.506Z,6.40
2022-11-02T05:32:01.167Z,6.10
2022-11-02T05:33:01.975Z,6.30
2022-11-02T05:34:00.930Z,5.80
2022-11-02T05:35:00.316Z,6.50
2022-11-02T05:36:00.629Z,6.20
2022-11-02T05:37:01.194Z,6.10
2022-11-02T05:38:00.967Z,6.20
2022-11-02T05:39:00.897Z,6.60
2022-11-02T05:40:00.627Z,6.40
2022-11-02T05:41:03.135Z,6.70
2022-11-02T05:42:00.382Z,5.80
2022-11-02T05:42:59.703Z,6.60
2022-11-02T05:43:59.696Z,6.90
2022-11-02T05:44:59.723Z,6.50
2022-11-02T05:45:59.628Z,6.60
2022-11-02T05:46:59.682Z,6.70
2022-11-02T05:47:59.853Z,6.30
2022-11-02T05:49:21.322Z,7.20
2022-11-02T05:50:01.756Z,6.70
2022-11-02T05:51:01.319Z,7.10
2022-11-02T05:52:00.147Z,6.70
2022-11-02T05:53:02.600Z,6.50
2022-11-02T05:54:01.450Z,6.60
2022-11-02T05:55:00.660Z,6.00
2022-11-02T05:56:00.453Z,5.90
2022-11-02T05:57:02.631Z,6.00
2022-11-02T05:58:02.431Z,6.20
2022-11-02T05:59:01.526Z,6.20
2022-11-02T06:00:01.059Z,6.30
2022-11-02T06:01:02.748Z,5.70
2022-11-02T06:02:00.499Z,6.00
2022-11-02T06:03:00.163Z,6.70
2022-11-02T06:04:01.109Z,6.50
2022-11-02T06:05:00.168Z,6.10
2022-11-02T06:06:00.951Z,6.30
2022-11-02T06:07:00.105Z,5.90
2022-11-02T06:07:59.760Z,6.00
2022-11-02T06:09:05.772Z,6.80
2022-11-02T06:10:00.929Z,6.90
2022-11-02T06:10:59.940Z,5.80
2022-11-02T06:12:01.105Z,6.30
2022-11-02T06:13:00.378Z,6.90
2022-11-02T06:13:59.465Z,5.50
2022-11-02T06:15:01.103Z,5.60
2022-11-02T06:15:59.920Z,5.70
2022-11-02T06:17:00.405Z,5.90
2022-11-02T06:18:04.768Z,5.90
2022-11-02T06:19:00.415Z,5.90
2022-11-02T06:20:00.523Z,5.70
2022-11-02T06:20:59.579Z,5.60
2022-11-02T06:21:59.941Z,5.80
2022-11-02T06:23:00.237Z,5.50
2022-11-02T06:24:01.788Z,6.40
2022-11-02T06:25:00.028Z,5.60
2022-11-02T06:25:59.479Z,5.60
2022-11-02T06:26:59.038Z,5.70
2022-11-02T06:27:59.067Z,6.00
2022-11-02T06:28:59.653Z,6.40
2022-11-02T06:30:00.546Z,6.60
2022-11-02T06:30:59.600Z,6.60
2022-11-02T06:32:00.545Z,5.80
2022-11-02T06:33:02.951Z,6.00
2022-11-02T06:33:59.666Z,5.50
2022-11-02T06:35:00.638Z,6.00
2022-11-02T06:35:59.985Z,5.60
2022-11-02T06:37:01.171Z,6.10
2022-11-02T06:38:00.678Z,6.30
2022-11-02T06:39:00.353Z,6.50
2022-11-02T06:40:00.027Z,6.10
2022-11-02T06:40:59.711Z,6.30
2022-11-02T06:42:00.656Z,6.90
2022-11-02T06:43:17.382Z,6.80
2022-11-02T06:44:01.075Z,6.70
2022-11-02T06:44:59.710Z,6.80
2022-11-02T06:45:59.371Z,6.60
2022-11-02T06:46:59.776Z,6.80
2022-11-02T06:48:01.007Z,6.20
2022-11-02T06:48:59.302Z,6.70
2022-11-02T06:49:59.539Z,6.80
2022-11-02T06:51:21.197Z,7.20
2022-11-02T06:52:00.568Z,6.50
2022-11-02T06:53:00.100Z,6.70
2022-11-02T06:54:02.166Z,6.90
2022-11-02T06:55:00.003Z,6.70
2022-11-02T06:55:59.677Z,6.50
2022-11-02T06:56:58.641Z,7.10
2022-11-02T06:57:58.668Z,7.10
2022-11-02T06:58:58.606Z,7.00
2022-11-02T06:59:58.771Z,7.10
2022-11-02T07:00:58.655Z,6.20
2022-11-02T07:01:58.773Z,6.10
2022-11-02T07:02:58.752Z,5.80
2022-11-02T07:03:58.608Z,6.80
2022-11-02T07:04:58.537Z,6.40
2022-11-02T07:05:58.572Z,7.30
2022-11-02T07:06:58.507Z,7.30
2022-11-02T07:07:58.537Z,6.70
2022-11-02T07:08:58.477Z,6.80
2022-11-02T07:09:58.549Z,6.20
2022-11-02T07:10:58.447Z,6.00
2022-11-02T07:11:58.517Z,6.00
2022-11-02T07:12:58.419Z,5.50
2022-11-02T07:13:58.476Z,5.90
2022-11-02T07:14:58.518Z,5.70
2022-11-02T07:15:58.489Z,6.50
2022-11-02T07:16:58.364Z,6.10
2022-11-02T07:17:58.487Z,6.00
2022-11-02T07:18:58.337Z,5.80
2022-11-02T07:19:58.416Z,6.00
2022-11-02T07:20:58.309Z,6.20
2022-11-02T07:21:58.327Z,5.90
2022-11-02T07:22:58.287Z,6.40
2022-11-02T07:23:58.407Z,6.40
2022-11-02T07:24:58.265Z,8.00
2022-11-02T07:25:59.279Z,7.70
2022-11-02T07:26:58.227Z,8.10
2022-11-02T07:27:58.269Z,8.60
2022-11-02T07:28:59.420Z,9.20
2022-11-02T07:29:58.237Z,7.50
2022-11-02T07:30:58.186Z,9.80
2022-11-02T07:31:58.208Z,11.10
2022-11-02T07:32:58.197Z,10.80
2022-11-02T07:33:58.240Z,11.30
2022-11-02T07:34:58.135Z,10.80
2022-11-02T07:35:58.248Z,9.60
2022-11-02T07:36:58.098Z,9.90
2022-11-02T07:37:58.215Z,9.70
2022-11-02T07:38:58.077Z,9.10
2022-11-02T07:39:59.277Z,9.20
2022-11-02T07:40:58.069Z,9.00
2022-11-02T07:41:58.159Z,9.20
2022-11-02T07:42:58.026Z,8.90
2022-11-02T07:43:58.107Z,8.70
2022-11-02T07:44:57.997Z,9.70
2022-11-02T07:45:58.151Z,10.60
2022-11-02T07:46:57.966Z,10.40
2022-11-02T07:47:58.136Z,10.50
2022-11-02T07:48:57.948Z,10.40
2022-11-02T07:49:58.118Z,11.80
2022-11-02T07:50:57.920Z,11.40
2022-11-02T07:51:57.960Z,11.50
2022-11-02T07:52:57.886Z,10.10
2022-11-02T07:53:58.027Z,9.80
2022-11-02T07:54:57.927Z,9.50
2022-11-02T07:55:57.927Z,10.00
2022-11-02T07:56:57.837Z,9.70
2022-11-02T07:57:57.869Z,9.40
2022-11-02T07:58:57.851Z,9.60
2022-11-02T07:59:59.996Z,9.50
2022-11-02T08:00:59.867Z,9.90
2022-11-02T08:01:58.015Z,10.80
2022-11-02T08:02:57.816Z,10.30
2022-11-02T08:03:57.866Z,10.30
2022-11-02T08:04:57.768Z,10.20
2022-11-02T08:05:57.877Z,9.60
2022-11-02T08:06:57.703Z,9.40
2022-11-02T08:07:57.748Z,10.80
2022-11-02T08:08:57.683Z,14.20
2022-11-02T08:09:57.756Z,15.30
2022-11-02T08:10:57.637Z,13.50
2022-11-02T08:11:57.736Z,13.50
2022-11-02T08:12:57.655Z,12.70
2022-11-02T08:13:57.686Z,11.80
2022-11-02T08:14:57.608Z,13.20
2022-11-02T08:15:57.697Z,12.20
2022-11-02T08:16:57.568Z,12.00
2022-11-02T08:17:57.667Z,11.80
2022-11-02T08:18:57.553Z,11.40
2022-11-02T08:19:57.617Z,11.10
2022-11-02T08:20:57.530Z,10.90
2022-11-02T08:21:57.697Z,10.90
2022-11-02T08:22:57.544Z,10.80
2022-11-02T08:23:58.806Z,11.50
2022-11-02T08:24:57.471Z,10.70
2022-11-02T08:25:57.568Z,10.60
2022-11-02T08:26:57.562Z,10.70
2022-11-02T08:27:57.477Z,10.90
2022-11-02T08:28:57.396Z,10.20
2022-11-02T08:29:57.537Z,10.30
2022-11-02T08:30:57.386Z,11.20
2022-11-02T08:31:57.387Z,11.10
2022-11-02T08:32:57.581Z,10.20
2022-11-02T08:33:57.420Z,10.50
2022-11-02T08:34:57.328Z,10.50
2022-11-02T08:35:57.377Z,10.40
2022-11-02T08:36:57.296Z,11.50
2022-11-02T08:37:57.532Z,10.20
2022-11-02T08:38:57.287Z,10.10
2022-11-02T08:39:57.366Z,11.10
2022-11-02T08:40:57.248Z,10.40
2022-11-02T08:41:57.318Z,10.20
2022-11-02T08:42:57.227Z,10.00
2022-11-02T08:43:57.287Z,10.40
2022-11-02T08:44:57.200Z,10.40
2022-11-02T08:46:58.189Z,10.00
2022-11-02T08:47:58.238Z,9.80
2022-11-02T08:48:57.147Z,10.00
2022-11-02T08:49:57.287Z,9.90
2022-11-02T08:50:57.119Z,10.40
2022-11-02T08:51:57.208Z,9.90
2022-11-02T08:52:57.118Z,9.90
2022-11-02T08:53:57.160Z,10.10
2022-11-02T08:54:57.067Z,10.00
2022-11-02T08:55:58.107Z,9.80
2022-11-02T08:56:57.038Z,10.10
2022-11-02T08:57:58.147Z,10.40
2022-11-02T08:58:57.037Z,10.10
2022-11-02T08:59:57.148Z,9.90
2022-11-02T09:00:56.992Z,9.70
2022-11-02T09:01:57.337Z,9.90
2022-11-02T09:02:57.004Z,10.20
2022-11-02T09:03:57.126Z,10.00
2022-11-02T09:04:56.998Z,10.10
2022-11-02T09:05:58.023Z,10.50
2022-11-02T09:06:56.908Z,9.80
2022-11-02T09:07:56.997Z,10.10
2022-11-02T09:08:58.135Z,9.40
2022-11-02T09:09:59.019Z,9.40
2022-11-02T09:10:56.879Z,9.40
2022-11-02T09:11:56.868Z,9.60
2022-11-02T09:12:56.831Z,9.40
2022-11-02T09:13:57.957Z,9.70
2022-11-02T09:14:56.808Z,9.30
2022-11-02T09:15:57.859Z,9.60
2022-11-02T09:16:56.812Z,9.70
2022-11-02T09:17:56.879Z,9.50
2022-11-02T09:18:56.765Z,8.70
2022-11-02T09:19:56.908Z,9.20
2022-11-02T09:20:56.736Z,10.00
2022-11-02T09:21:56.859Z,8.90
2022-11-02T09:22:56.728Z,9.30
2022-11-02T09:23:56.769Z,9.10
2022-11-02T09:24:56.678Z,9.30
2022-11-02T09:25:56.809Z,10.30
2022-11-02T09:26:56.651Z,10.50
2022-11-02T09:27:56.751Z,10.40
2022-11-02T09:28:56.649Z,10.30
2022-11-02T09:29:56.783Z,9.50
2022-11-02T09:30:56.604Z,9.40
2022-11-02T09:31:56.724Z,9.00
2022-11-02T09:32:56.571Z,9.40
2022-11-02T09:33:56.657Z,9.70
2022-11-02T09:34:56.580Z,9.70
2022-11-02T09:35:56.689Z,9.30
2022-11-02T09:36:56.520Z,9.50
2022-11-02T09:37:56.628Z,9.60
2022-11-02T09:38:56.489Z,9.00
2022-11-02T09:39:56.660Z,9.10
2022-11-02T09:40:56.489Z,8.70
2022-11-02T09:41:56.490Z,9.00
2022-11-02T09:42:56.449Z,8.90
2022-11-02T09:43:56.532Z,8.80
2022-11-02T09:44:56.419Z,9.30
2022-11-02T09:45:56.572Z,8.60
2022-11-02T09:47:40.159Z,9.30
2022-11-02T09:48:16.037Z,9.10
2022-11-02T09:48:57.372Z,8.50
2022-11-02T09:49:56.543Z,8.90
2022-11-02T09:50:59.281Z,8.40
2022-11-02T09:51:57.350Z,8.60
2022-11-02T09:52:56.439Z,8.90
2022-11-02T09:53:56.312Z,8.40
2022-11-02T09:54:56.474Z,8.20
2022-11-02T09:55:56.271Z,8.90
2022-11-02T09:56:56.310Z,8.80
2022-11-02T09:57:56.276Z,9.30
2022-11-02T09:58:56.350Z,9.10
2022-11-02T09:59:56.223Z,9.00
2022-11-02T10:01:01.534Z,8.20
2022-11-02T10:01:56.196Z,8.70
2022-11-02T10:02:56.353Z,8.00
2022-11-02T10:03:56.189Z,8.70
2022-11-02T10:04:56.257Z,9.20
2022-11-02T10:05:56.138Z,8.10
2022-11-02T10:06:57.211Z,7.90
2022-11-02T10:07:56.111Z,8.90
2022-11-02T10:08:56.220Z,8.90
2022-11-02T10:09:56.104Z,8.60
2022-11-02T10:10:56.261Z,8.20
2022-11-02T10:11:56.051Z,8.10
2022-11-02T10:12:56.199Z,7.90
2022-11-02T10:13:56.949Z,7.90
2022-11-02T10:14:56.136Z,7.90
2022-11-02T10:15:56.023Z,7.90
2022-11-02T10:16:56.060Z,8.10
2022-11-02T10:17:55.971Z,7.60
2022-11-02T10:18:56.101Z,8.10
2022-11-02T10:19:55.949Z,7.40
2022-11-02T10:20:56.133Z,8.30
2022-11-02T10:21:55.951Z,7.50
2022-11-02T10:22:55.962Z,7.50
2022-11-02T10:23:55.900Z,6.70
2022-11-02T10:24:56.002Z,7.00
2022-11-02T10:25:55.874Z,7.70
2022-11-02T10:26:55.940Z,7.90
2022-11-02T10:27:55.905Z,7.30
2022-11-02T10:28:55.901Z,7.90
2022-11-02T10:29:55.812Z,7.50
2022-11-02T10:30:56.011Z,6.50
2022-11-02T10:31:55.781Z,7.60
2022-11-02T10:32:55.844Z,7.60
2022-11-02T10:33:58.101Z,7.30
2022-11-02T10:34:59.210Z,7.20
2022-11-02T10:36:16.831Z,6.80
2022-11-02T10:36:56.727Z,6.40
2022-11-02T10:37:55.712Z,6.70
2022-11-02T10:38:55.851Z,5.60
2022-11-02T10:39:55.702Z,7.20
2022-11-02T10:40:55.886Z,7.00
2022-11-02T10:41:55.661Z,7.10
2022-11-02T10:42:55.720Z,5.90
2022-11-02T10:43:55.613Z,6.40
2022-11-02T10:44:56.773Z,6.60
2022-11-02T10:45:55.632Z,6.20
2022-11-02T10:46:55.693Z,6.60
2022-11-02T10:47:55.573Z,6.40
2022-11-02T10:48:57.723Z,6.90
2022-11-02T10:49:55.545Z,7.00
2022-11-02T10:50:55.655Z,6.30
2022-11-02T10:51:55.544Z,6.70
2022-11-02T10:53:04.893Z,6.80
2022-11-02T10:53:56.576Z,6.30
2022-11-02T10:54:56.563Z,6.40
2022-11-02T10:55:55.503Z,6.40
2022-11-02T10:56:55.565Z,6.70
2022-11-02T10:57:55.474Z,6.60
2022-11-02T10:58:55.605Z,5.70
2022-11-02T10:59:57.037Z,6.50
2022-11-02T11:00:55.572Z,6.80
2022-11-02T11:01:55.450Z,6.40
2022-11-02T11:02:55.478Z,6.20
2022-11-02T11:03:55.383Z,6.30
2022-11-02T11:04:55.513Z,6.00
2022-11-02T11:05:55.335Z,6.20
2022-11-02T11:06:56.468Z,6.20
2022-11-02T11:07:55.324Z,6.20
2022-11-02T11:08:55.526Z,6.20
2022-11-02T11:09:55.316Z,6.10
2022-11-02T11:10:55.314Z,6.00
2022-11-02T11:11:55.258Z,5.50
2022-11-02T11:12:55.476Z,5.80
2022-11-02T11:15:56.274Z,6.00
2022-11-02T11:16:55.419Z,5.50
2022-11-02T11:19:56.151Z,6.30
2022-11-02T11:20:55.239Z,6.10
2022-11-02T11:21:55.230Z,5.80
2022-11-02T11:22:55.226Z,5.50
2022-11-02T11:23:55.095Z,4.30
2022-11-02T11:24:55.255Z,4.90
2022-11-02T11:25:55.065Z,5.40
2022-11-02T11:26:59.438Z,5.40
2022-11-02T11:27:56.045Z,4.90
2022-11-02T11:29:16.117Z,5.30
2022-11-02T11:29:55.027Z,5.60
2022-11-02T11:30:59.970Z,5.50
2022-11-02T11:31:56.103Z,5.00
2022-11-02T11:32:56.126Z,5.10
2022-11-02T11:33:54.971Z,4.70
2022-11-02T11:34:55.137Z,4.50
2022-11-02T11:35:54.939Z,3.90
2022-11-02T11:36:55.095Z,3.60
2022-11-02T11:37:54.969Z,2.00
2022-11-02T11:38:55.025Z,1.40
2022-11-02T11:39:55.153Z,1.40
2022-11-02T11:40:57.038Z,1.50
2022-11-02T11:41:54.872Z,1.30
2022-11-02T11:43:00.034Z,1.30
2022-11-02T11:43:55.876Z,1.20
2022-11-02T11:44:57.188Z,1.30
2022-11-02T11:45:54.835Z,1.20
2022-11-02T11:46:55.039Z,1.10
2022-11-02T11:47:54.848Z,1.10
2022-11-02T11:48:55.038Z,1.20
2022-11-02T11:50:09.779Z,1.30
2022-11-02T11:50:55.748Z,1.00
2022-11-02T11:51:54.845Z,1.20
2022-11-02T11:52:54.716Z,1.20
2022-11-02T11:53:54.848Z,1.00
2022-11-02T11:54:54.708Z,1.20
2022-11-02T11:55:55.840Z,1.10
2022-11-02T11:56:54.721Z,1.20
2022-11-02T11:58:16.814Z,1.20
2022-11-02T11:58:54.667Z,1.10
2022-11-02T11:59:54.740Z,1.10
2022-11-02T12:00:54.620Z,1.20
2022-11-02T12:01:54.901Z,1.20
2022-11-02T12:02:54.716Z,1.00
2022-11-02T12:04:15.689Z,1.20
2022-11-02T12:04:54.561Z,1.70
2022-11-02T12:05:54.740Z,1.20
2022-11-02T12:06:54.530Z,1.20
2022-11-02T12:07:56.157Z,1.00
2022-11-02T12:08:54.517Z,1.20
2022-11-02T12:09:55.540Z,1.20
2022-11-02T12:10:54.479Z,1.20
2022-11-02T12:11:54.543Z,1.20
2022-11-02T12:12:54.451Z,1.20
2022-11-02T12:13:54.641Z,1.30
2022-11-02T12:14:54.426Z,1.20
2022-11-02T12:15:55.542Z,1.00
2022-11-02T12:16:54.393Z,1.00
2022-11-02T12:17:54.454Z,1.20
2022-11-02T12:18:54.405Z,1.20
2022-11-02T12:19:54.450Z,1.10
2022-11-02T12:20:54.343Z,1.20
2022-11-02T12:21:54.364Z,1.40
2022-11-02T12:22:54.293Z,1.30
2022-11-02T12:23:54.466Z,1.30
2022-11-02T12:24:54.303Z,0.90
2022-11-02T12:25:54.454Z,1.40
2022-11-02T12:26:54.264Z,1.40
2022-11-02T12:27:54.331Z,1.10
2022-11-02T12:28:54.235Z,1.30
2022-11-02T12:29:54.368Z,1.20
2022-11-02T12:30:54.212Z,1.20
2022-11-02T12:31:59.638Z,1.20
2022-11-02T12:32:55.203Z,0.90
2022-11-02T12:33:56.335Z,1.30
2022-11-02T12:35:23.120Z,1.10
2022-11-02T12:35:55.143Z,1.10
2022-11-02T12:37:26.502Z,1.20
2022-11-02T12:37:55.166Z,1.20
2022-11-02T12:38:54.104Z,1.40
2022-11-02T12:39:54.247Z,1.40
2022-11-02T12:40:54.078Z,1.10
2022-11-02T12:41:54.186Z,1.20
2022-11-02T12:42:54.044Z,1.00
2022-11-02T12:43:55.274Z,1.20
2022-11-02T12:44:54.317Z,1.10
2022-11-02T12:45:54.166Z,1.20
2022-11-02T12:46:53.996Z,1.20
2022-11-02T12:47:54.356Z,1.20
2022-11-02T12:48:54.161Z,1.20
2022-11-02T12:49:54.178Z,1.10
2022-11-02T12:50:54.272Z,1.00
2022-11-02T12:51:55.164Z,1.00
2022-11-02T12:52:53.940Z,1.00
2022-11-02T12:53:54.392Z,1.00
2022-11-02T12:54:53.988Z,1.00
2022-11-02T12:55:54.078Z,1.30
2022-11-02T12:56:54.004Z,1.10
2022-11-02T12:57:55.105Z,1.20
2022-11-02T12:58:54.060Z,1.20
2022-11-02T12:59:54.151Z,1.10
2022-11-02T13:00:54.091Z,1.00
2022-11-02T13:01:54.273Z,1.30
2022-11-02T13:02:53.949Z,0.90
2022-11-02T13:03:53.902Z,1.20
2022-11-02T13:04:53.749Z,1.10
2022-11-02T13:05:53.912Z,1.20
2022-11-02T13:06:53.728Z,1.00
2022-11-02T13:07:53.898Z,1.10
2022-11-02T13:08:53.946Z,1.10
2022-11-02T13:09:54.169Z,1.20
2022-11-02T13:10:54.106Z,1.10
2022-11-02T13:11:54.053Z,1.10
2022-11-02T13:12:53.945Z,1.20
2022-11-02T13:13:53.953Z,1.10
2022-11-02T13:14:53.798Z,1.10
2022-11-02T13:15:54.199Z,1.10
2022-11-02T13:16:53.931Z,0.90
2022-11-02T13:17:53.960Z,1.10
2022-11-02T13:18:53.852Z,1.10
2022-11-02T13:19:54.070Z,1.30
2022-11-02T13:20:53.780Z,1.20
2022-11-02T13:21:54.907Z,1.10
2022-11-02T13:22:53.708Z,1.10
2022-11-02T13:23:54.022Z,1.20
2022-11-02T13:24:53.771Z,1.10
2022-11-02T13:25:54.878Z,1.00
2022-11-02T13:27:02.247Z,1.10
2022-11-02T13:27:54.599Z,1.10
2022-11-02T13:28:54.367Z,1.10
2022-11-02T13:29:53.493Z,1.20
2022-11-02T13:30:53.580Z,1.30
2022-11-02T13:31:53.697Z,1.20