createdAt,value
2023-03-26T00:18:21.589Z,28.09
2023-03-26T00:30:22.111Z,28.26
2023-03-26T00:42:22.650Z,28.24
2023-03-26T01:06:23.629Z,27.95
2023-03-26T01:14:24.059Z,28.04
2023-03-26T01:22:24.308Z,27.96
2023-03-26T01:34:24.806Z,28.02
2023-03-26T03:06:29.071Z,27.87
2023-03-26T03:10:29.254Z,27.82
2023-03-26T03:14:29.436Z,27.85
2023-03-26T03:18:29.647Z,27.90
2023-03-26T03:22:29.906Z,27.79
2023-03-26T03:26:30.205Z,27.78
2023-03-26T03:30:30.283Z,27.74
2023-03-26T03:34:30.470Z,27.83
2023-03-26T03:38:30.675Z,27.71
2023-03-26T03:42:30.849Z,27.78
2023-03-26T03:46:31.077Z,27.75
2023-03-26T03:50:33.064Z,27.80
2023-03-26T03:54:31.214Z,27.71
2023-03-26T03:58:31.222Z,27.72
2023-03-26T04:02:31.188Z,27.68
2023-03-26T04:06:31.098Z,27.65
2023-03-26T04:10:31.042Z,27.68
2023-03-26T04:14:31.005Z,27.66
2023-03-26T04:18:30.965Z,27.61
2023-03-26T04:22:30.936Z,27.62
2023-03-26T04:26:30.938Z,27.51
2023-03-26T04:30:31.008Z,27.69
2023-03-26T04:34:30.969Z,27.68
2023-03-26T04:38:30.914Z,27.57
2023-03-26T06:38:29.765Z,27.25
2023-03-26T08:42:30.758Z,26.74
2023-03-26T08:46:30.859Z,26.79
2023-03-26T08:50:30.914Z,26.77
2023-03-26T08:54:30.960Z,26.82
2023-03-26T08:58:31.063Z,26.79
2023-03-26T09:02:31.190Z,26.87
2023-03-26T09:06:31.263Z,26.91
2023-03-26T09:10:31.356Z,26.87
2023-03-26T09:14:31.410Z,26.93
2023-03-26T09:18:31.485Z,26.80
2023-03-26T09:22:31.523Z,26.81
2023-03-26T09:26:31.564Z,26.78
2023-03-26T09:30:31.628Z,26.75
2023-03-26T09:34:31.688Z,26.68
2023-03-26T09:38:31.754Z,26.73
2023-03-26T09:42:31.797Z,26.82
2023-03-26T09:46:31.838Z,26.72
2023-03-26T09:50:31.881Z,26.76
2023-03-26T09:54:31.949Z,26.77
2023-03-26T09:58:32.031Z,26.84
2023-03-26T10:02:46.337Z,26.84
2023-03-26T10:06:33.048Z,26.84
2023-03-26T10:10:31.973Z,26.80
2023-03-26T10:14:31.939Z,26.84
2023-03-26T10:18:32.179Z,26.88
2023-03-26T10:22:32.164Z,26.87
2023-03-26T10:26:32.306Z,27.02
2023-03-26T10:30:32.426Z,26.91
2023-03-26T10:34:32.508Z,26.87
2023-03-26T10:38:32.626Z,27.00
2023-03-26T10:42:32.728Z,26.96
2023-03-26T10:46:32.901Z,26.97
2023-03-26T10:50:32.932Z,26.97
2023-03-26T10:54:33.065Z,26.90
2023-03-26T10:58:48.685Z,26.82
2023-03-26T11:02:34.120Z,26.93
2023-03-26T11:06:33.002Z,26.97
2023-03-26T11:10:32.932Z,26.92
2023-03-26T11:14:35.291Z,27.05
2023-03-26T11:18:32.869Z,27.04
2023-03-26T11:22:32.902Z,27.02
2023-03-26T11:26:32.728Z,26.99
2023-03-26T11:30:32.677Z,26.98
2023-03-26T11:34:32.606Z,27.02
2023-03-26T11:38:32.543Z,27.00
2023-03-26T11:42:32.476Z,27.11
2023-03-26T11:46:33.715Z,27.13
2023-03-26T11:50:32.330Z,27.19
2023-03-26T11:54:32.276Z,27.22
2023-03-26T11:58:32.230Z,27.25
2023-03-26T12:02:32.360Z,27.19
2023-03-26T12:06:32.130Z,27.21
2023-03-26T12:10:32.254Z,27.26
2023-03-26T12:14:32.395Z,27.32
2023-03-26T12:18:32.568Z,27.31
2023-03-26T12:22:32.720Z,27.34
2023-03-26T12:26:32.884Z,27.38
2023-03-26T12:30:33.047Z,27.33
2023-03-26T12:34:33.220Z,27.26
2023-03-26T12:38:33.513Z,27.28
2023-03-26T12:44:51.502Z,27.33
2023-03-26T12:47:59.070Z,27.37
2023-03-26T12:50:35.645Z,27.34
2023-03-26T12:54:33.540Z,27.34
2023-03-26T12:58:33.721Z,27.32
2023-03-26T13:02:33.744Z,27.35
2023-03-26T13:06:33.588Z,27.35
2023-03-26T13:10:34.544Z,27.37
2023-03-26T13:14:33.465Z,27.38
2023-03-26T13:18:33.649Z,27.39
2023-03-26T13:22:33.597Z,27.38
2023-03-26T13:26:33.519Z,27.39
2023-03-26T13:30:33.507Z,27.42
2023-03-26T13:34:33.351Z,27.39
2023-03-26T13:38:33.279Z,27.45
2023-03-26T13:42:33.204Z,27.45
2023-03-26T13:46:33.157Z,27.42
2023-03-26T13:50:33.059Z,27.41
2023-03-26T13:54:32.995Z,27.42
2023-03-26T13:58:34.773Z,27.39
2023-03-26T14:02:32.913Z,27.40
2023-03-26T14:06:32.809Z,27.40
2023-03-26T14:10:32.724Z,27.33
2023-03-26T14:14:32.655Z,27.47
2023-03-26T14:18:32.595Z,27.33
2023-03-26T14:22:32.500Z,27.33
2023-03-26T14:26:32.429Z,27.40
2023-03-26T14:30:32.372Z,27.36
2023-03-26T14:34:32.319Z,27.43
2023-03-26T14:38:32.310Z,27.47
2023-03-26T14:42:32.270Z,27.39
2023-03-26T14:46:32.330Z,27.42
2023-03-26T14:50:32.165Z,27.40
2023-03-26T14:54:32.122Z,27.46
2023-03-26T14:58:32.069Z,27.46
2023-03-26T15:02:32.045Z,27.36
2023-03-26T15:06:31.932Z,27.37
2023-03-26T15:10:31.866Z,27.40
2023-03-26T15:14:31.799Z,27.44
2023-03-26T15:18:31.736Z,27.47
2023-03-26T15:22:31.655Z,27.48
2023-03-26T15:26:31.594Z,27.47
2023-03-26T15:30:31.510Z,27.46
2023-03-26T15:34:31.442Z,27.44
2023-03-26T15:38:31.360Z,27.47
2023-03-26T15:42:31.270Z,27.48
2023-03-26T15:46:31.233Z,27.43
2023-03-26T15:50:31.099Z,27.40
2023-03-26T15:54:31.560Z,27.40
2023-03-26T15:58:30.906Z,27.48
2023-03-26T16:02:30.885Z,27.51
2023-03-26T16:06:30.834Z,27.41
2023-03-26T16:10:30.696Z,27.48
2023-03-26T16:14:30.608Z,27.51
2023-03-26T16:18:30.542Z,27.48
2023-03-26T16:22:30.536Z,27.45
2023-03-26T16:26:30.402Z,27.58
2023-03-26T16:30:30.404Z,27.51
2023-03-26T16:34:30.249Z,27.52
2023-03-26T16:38:30.166Z,27.49
2023-03-26T16:42:30.347Z,27.51
2023-03-26T16:46:30.522Z,27.53
2023-03-26T16:50:30.666Z,27.56
2023-03-26T16:54:30.824Z,27.47
2023-03-26T16:58:30.813Z,27.49
2023-03-26T17:02:30.746Z,27.48
2023-03-26T17:06:30.608Z,27.47
2023-03-26T17:10:30.513Z,27.52
2023-03-26T17:14:30.428Z,27.53
2023-03-26T17:18:30.385Z,27.44
2023-03-26T17:22:30.282Z,27.55
2023-03-26T17:26:30.210Z,27.53
2023-03-26T17:30:30.126Z,27.50
2023-03-26T17:34:30.049Z,27.51
2023-03-26T17:38:30.126Z,27.58
2023-03-26T17:42:30.069Z,27.55
2023-03-26T17:46:30.057Z,27.53
2023-03-26T17:50:29.986Z,27.56
2023-03-26T17:54:29.914Z,27.52
2023-03-26T17:58:29.850Z,27.59
2023-03-26T18:02:29.851Z,27.49
2023-03-26T18:06:29.725Z,27.52
2023-03-26T18:10:29.671Z,27.63
2023-03-26T18:14:29.613Z,27.55
2023-03-26T18:18:29.535Z,27.56
2023-03-26T18:22:29.479Z,27.53
2023-03-26T18:26:29.606Z,27.56
2023-03-26T18:30:29.710Z,27.52
2023-03-26T18:34:29.899Z,27.53
2023-03-26T18:38:38.071Z,27.60
2023-03-26T18:42:30.971Z,27.52
2023-03-26T18:46:29.906Z,27.55
2023-03-26T18:50:30.030Z,27.57
2023-03-26T18:54:30.144Z,27.61
2023-03-26T18:58:30.227Z,27.61
2023-03-26T19:02:30.606Z,27.57
2023-03-26T19:06:30.327Z,27.61
2023-03-26T19:10:30.278Z,27.56
2023-03-26T19:14:30.216Z,27.60
2023-03-26T19:18:30.132Z,27.60
2023-03-26T19:22:30.060Z,27.63
2023-03-26T19:26:29.998Z,27.68
2023-03-26T19:30:30.019Z,27.69
2023-03-26T19:34:29.878Z,27.68
2023-03-26T19:38:29.813Z,27.63
2023-03-26T19:42:43.062Z,27.64
2023-03-26T19:46:30.724Z,27.70
2023-03-26T19:50:29.651Z,27.68
2023-03-26T19:54:29.590Z,27.68
2023-03-26T19:58:29.683Z,27.66
2023-03-26T20:02:29.836Z,27.70
2023-03-26T20:06:42.345Z,27.60
2023-03-26T20:10:30.763Z,27.71
2023-03-26T20:14:29.713Z,27.65
2023-03-26T20:18:29.736Z,27.65
2023-03-26T20:22:29.869Z,27.71
2023-03-26T20:26:30.063Z,27.61
2023-03-26T20:34:30.144Z,27.67
2023-03-26T20:38:39.134Z,27.67
2023-03-26T20:42:30.973Z,27.67
2023-03-26T20:46:30.969Z,27.61
2023-03-26T20:50:31.481Z,27.63
2023-03-26T20:54:29.774Z,27.66
2023-03-26T20:58:31.005Z,27.58
2023-03-26T21:02:29.808Z,27.65
2023-03-26T21:06:29.727Z,27.65
2023-03-26T21:10:29.785Z,27.62
2023-03-26T21:14:29.731Z,27.67
2023-03-26T21:18:29.713Z,27.61
2023-03-26T21:22:29.731Z,27.67
2023-03-26T21:26:29.756Z,27.69
2023-03-26T21:30:29.751Z,27.68
2023-03-26T21:34:29.712Z,27.64
2023-03-26T21:38:29.766Z,27.65
2023-03-26T21:42:29.813Z,27.62
2023-03-26T21:46:29.841Z,27.64
2023-03-26T21:50:29.792Z,27.64
2023-03-26T21:54:29.753Z,27.66
2023-03-26T21:58:29.726Z,27.64
2023-03-26T22:02:29.817Z,27.68
2023-03-26T22:06:29.783Z,27.72
2023-03-26T22:10:29.868Z,27.68
2023-03-26T22:14:29.889Z,27.72
2023-03-26T22:18:29.934Z,27.71
2023-03-26T22:22:29.946Z,27.65
2023-03-26T22:26:30.001Z,27.66
2023-03-26T22:30:30.132Z,27.69
2023-03-26T22:34:30.245Z,27.75
2023-03-26T22:38:30.369Z,27.72
2023-03-26T22:42:30.531Z,27.66
2023-03-26T22:46:30.612Z,27.66
2023-03-26T22:50:30.746Z,27.63
2023-03-26T22:54:30.862Z,27.68
2023-03-26T22:58:31.020Z,27.68
2023-03-26T23:02:31.036Z,27.60
2023-03-26T23:06:31.055Z,27.64
2023-03-26T23:10:31.149Z,27.68
2023-03-26T23:14:31.131Z,27.66
2023-03-26T23:18:31.204Z,27.69
2023-03-26T23:22:31.209Z,27.69
2023-03-26T23:26:37.761Z,27.66
2023-03-26T23:30:32.183Z,27.62
2023-03-26T23:34:31.114Z,27.63
2023-03-26T23:38:43.788Z,27.66
2023-03-26T23:42:31.981Z,27.65
2023-03-26T23:46:31.237Z,27.63
2023-03-26T23:50:30.946Z,27.69
2023-03-26T23:54:31.092Z,27.65
2023-03-26T23:58:31.291Z,27.62
