createdAt,value
2022-11-02T00:01:01.745Z,21.40
2022-11-02T00:03:28.694Z,21.40
2022-11-02T00:05:55.428Z,21.40
2022-11-02T00:08:22.191Z,21.40
2022-11-02T00:10:48.942Z,21.30
2022-11-02T00:13:15.683Z,21.40
2022-11-02T00:15:42.444Z,21.40
2022-11-02T00:18:12.330Z,21.40
2022-11-02T00:20:41.181Z,21.40
2022-11-02T00:23:10.777Z,21.40
2022-11-02T00:25:43.847Z,21.40
2022-11-02T00:28:10.936Z,21.40
2022-11-02T00:30:38.255Z,21.40
2022-11-02T00:33:05.475Z,21.40
2022-11-02T00:35:34.067Z,21.40
2022-11-02T00:38:01.110Z,21.40
2022-11-02T00:40:28.553Z,21.40
2022-11-02T00:42:55.314Z,21.40
2022-11-02T00:45:22.919Z,21.40
2022-11-02T00:47:50.477Z,21.30
2022-11-02T00:50:17.354Z,21.30
2022-11-02T00:52:44.123Z,21.30
2022-11-02T00:55:11.943Z,21.30
2022-11-02T00:57:40.239Z,21.30
2022-11-02T01:00:09.963Z,21.30
2022-11-02T01:02:38.073Z,21.20
2022-11-02T01:05:06.982Z,21.20
2022-11-02T01:07:33.850Z,21.20
2022-11-02T01:10:00.788Z,21.20
2022-11-02T01:12:27.583Z,21.20
2022-11-02T01:14:54.325Z,21.20
2022-11-02T01:17:21.155Z,21.20
2022-11-02T01:19:49.818Z,21.20
2022-11-02T01:22:16.843Z,21.20
2022-11-02T01:24:43.586Z,21.20
2022-11-02T01:27:10.348Z,21.20
2022-11-02T01:29:37.068Z,21.20
2022-11-02T01:32:03.910Z,21.20
2022-11-02T01:34:30.849Z,21.20
2022-11-02T01:36:57.609Z,21.20
2022-11-02T01:39:24.358Z,21.20
2022-11-02T01:41:52.762Z,21.20
2022-11-02T01:44:34.971Z,21.20
2022-11-02T01:47:13.435Z,21.20
2022-11-02T01:49:44.187Z,21.20
2022-11-02T01:52:19.979Z,21.20
2022-11-02T01:55:29.264Z,21.10
2022-11-02T01:58:12.154Z,21.10
2022-11-02T02:00:40.620Z,21.10
2022-11-02T02:03:17.612Z,21.10
2022-11-02T02:05:58.928Z,21.10
2022-11-02T02:08:27.713Z,21.10
2022-11-02T02:10:57.389Z,21.10
2022-11-02T02:13:27.562Z,21.10
2022-11-02T02:16:08.072Z,21.10
2022-11-02T02:18:45.107Z,21.10
2022-11-02T02:21:17.465Z,21.10
2022-11-02T02:24:03.374Z,21.10
2022-11-02T02:26:48.712Z,21.10
2022-11-02T02:29:24.547Z,21.10
2022-11-02T02:32:39.772Z,21.10
2022-11-02T02:35:11.541Z,21.10
2022-11-02T02:37:46.664Z,21.10
2022-11-02T02:40:47.183Z,21.10
2022-11-02T02:43:24.974Z,21.10
2022-11-02T02:46:35.068Z,21.10
2022-11-02T02:49:07.446Z,21.20
2022-11-02T02:51:35.848Z,21.10
2022-11-02T02:54:04.063Z,21.20
2022-11-02T02:56:37.085Z,21.20
2022-11-02T02:59:13.091Z,21.20
2022-11-02T03:01:42.578Z,21.10
2022-11-02T03:04:13.366Z,21.20
2022-11-02T03:06:44.129Z,21.20
2022-11-02T03:09:20.689Z,21.20
2022-11-02T03:11:51.491Z,21.20
2022-11-02T03:14:33.179Z,21.20
2022-11-02T03:17:19.680Z,21.20
2022-11-02T03:19:59.516Z,21.20
2022-11-02T03:22:44.382Z,21.20
2022-11-02T03:25:20.318Z,21.20
2022-11-02T03:27:49.854Z,21.20
2022-11-02T03:30:20.977Z,21.10
2022-11-02T03:33:16.262Z,21.20
2022-11-02T03:35:56.477Z,21.20
2022-11-02T03:38:32.718Z,21.20
2022-11-02T03:41:01.896Z,21.20
2022-11-02T03:43:30.484Z,21.20
2022-11-02T03:46:01.620Z,21.20
2022-11-02T03:48:37.171Z,21.20
2022-11-02T03:51:11.769Z,21.20
2022-11-02T03:53:59.608Z,21.10
2022-11-02T03:56:52.602Z,21.20
2022-11-02T03:59:19.430Z,21.10
2022-11-02T04:01:49.299Z,21.10
2022-11-02T04:04:16.760Z,21.20
2022-11-02T04:06:47.991Z,21.10
2022-11-02T04:09:15.494Z,21.10
2022-11-02T04:12:00.779Z,21.10
2022-11-02T04:14:41.421Z,21.10
2022-11-02T04:20:01.292Z,21.10
2022-11-02T04:22:47.027Z,21.10
2022-11-02T04:25:15.932Z,21.10
2022-11-02T04:27:43.002Z,21.10
2022-11-02T04:30:10.609Z,21.10
2022-11-02T04:32:57.195Z,21.10
2022-11-02T04:35:23.869Z,21.10
2022-11-02T04:38:09.506Z,21.10
2022-11-02T04:40:36.283Z,21.00
2022-11-02T04:43:03.384Z,21.00
2022-11-02T04:45:30.162Z,20.90
2022-11-02T04:48:01.446Z,20.90
2022-11-02T04:50:29.129Z,20.90
2022-11-02T04:53:00.410Z,20.80
2022-11-02T04:55:28.419Z,20.80
2022-11-02T04:57:55.282Z,20.70
2022-11-02T05:00:22.870Z,20.70
2022-11-02T05:02:50.376Z,20.70
2022-11-02T05:05:17.806Z,20.70
2022-11-02T05:07:44.697Z,20.70
2022-11-02T05:10:11.870Z,20.70
2022-11-02T05:12:38.711Z,20.60
2022-11-02T05:15:06.034Z,20.60
2022-11-02T05:17:32.959Z,20.60
2022-11-02T05:19:59.793Z,20.60
2022-11-02T05:22:26.631Z,20.70
2022-11-02T05:24:53.383Z,20.70
2022-11-02T05:27:20.143Z,20.70
2022-11-02T05:29:46.904Z,20.80
2022-11-02T05:32:13.661Z,20.90
2022-11-02T05:34:40.465Z,21.00
2022-11-02T05:37:07.268Z,21.10
2022-11-02T05:39:34.040Z,21.20
2022-11-02T05:42:00.785Z,21.20
2022-11-02T05:44:27.603Z,21.30
2022-11-02T05:46:54.390Z,21.40
2022-11-02T05:49:21.123Z,21.40
2022-11-02T05:51:49.102Z,21.50
2022-11-02T05:54:15.895Z,21.60
2022-11-02T05:56:42.670Z,21.70
2022-11-02T05:59:10.098Z,21.70
2022-11-02T06:01:36.931Z,21.80
2022-11-02T06:04:03.883Z,21.80
2022-11-02T06:06:30.632Z,21.80
2022-11-02T06:09:00.616Z,21.80
2022-11-02T06:11:31.138Z,21.80
2022-11-02T06:13:57.948Z,21.80
2022-11-02T06:16:24.699Z,21.80
2022-11-02T06:18:52.288Z,21.70
2022-11-02T06:21:19.045Z,21.70
2022-11-02T06:23:49.895Z,21.70
2022-11-02T06:26:16.921Z,21.70
2022-11-02T06:28:43.690Z,21.70
2022-11-02T06:31:10.463Z,21.80
2022-11-02T06:33:37.249Z,21.80
2022-11-02T06:36:04.314Z,21.90
2022-11-02T06:38:31.147Z,22.00
2022-11-02T06:41:04.002Z,22.00
2022-11-02T06:43:30.892Z,22.00
2022-11-02T06:45:58.507Z,22.10
2022-11-02T06:48:30.053Z,22.10
2022-11-02T06:51:01.779Z,22.10
2022-11-02T06:53:28.751Z,22.10
2022-11-02T06:55:56.815Z,22.10
2022-11-02T06:58:24.536Z,22.00
2022-11-02T07:01:01.268Z,22.00
2022-11-02T07:03:29.027Z,22.00
2022-11-02T07:05:56.119Z,21.90
2022-11-02T07:08:23.132Z,22.00
2022-11-02T07:10:50.035Z,22.00
2022-11-02T07:13:16.966Z,22.00
2022-11-02T07:15:43.846Z,22.00
2022-11-02T07:18:10.763Z,22.00
2022-11-02T07:20:38.380Z,22.10
2022-11-02T07:23:05.838Z,22.10
2022-11-02T07:25:33.646Z,22.10
2022-11-02T07:28:01.940Z,22.10
2022-11-02T07:30:30.717Z,22.10
2022-11-02T07:32:57.883Z,22.20
2022-11-02T07:35:25.278Z,22.10
2022-11-02T07:38:00.043Z,22.10
2022-11-02T07:40:27.909Z,22.00
2022-11-02T07:42:55.033Z,22.00
2022-11-02T07:45:23.367Z,22.00
2022-11-02T07:47:50.467Z,21.90
2022-11-02T07:50:20.992Z,21.90
2022-11-02T07:52:53.156Z,22.00
2022-11-02T07:55:22.548Z,22.00
2022-11-02T07:58:03.626Z,22.00
2022-11-02T08:00:33.111Z,22.10
2022-11-02T08:03:01.468Z,22.10
2022-11-02T08:05:30.382Z,22.10
2022-11-02T08:07:58.565Z,22.10
2022-11-02T08:10:26.477Z,22.20
2022-11-02T08:12:53.421Z,22.20
2022-11-02T08:15:20.393Z,22.20
2022-11-02T08:17:47.493Z,22.30
2022-11-02T08:20:14.542Z,22.30
2022-11-02T08:22:41.547Z,22.30
2022-11-02T08:27:42.795Z,22.40
2022-11-02T08:30:10.547Z,22.40
2022-11-02T08:32:37.446Z,22.40
2022-11-02T08:35:07.456Z,22.30
2022-11-02T08:37:34.218Z,22.30
2022-11-02T08:40:01.017Z,22.20
2022-11-02T08:42:27.808Z,22.20
2022-11-02T08:44:54.585Z,22.10
2022-11-02T08:47:21.761Z,22.10
2022-11-02T08:49:48.790Z,22.10
2022-11-02T08:52:15.560Z,22.20
2022-11-02T08:54:43.785Z,22.20
2022-11-02T08:57:10.597Z,22.20
2022-11-02T08:59:39.409Z,22.30
2022-11-02T09:02:08.643Z,22.30
2022-11-02T09:04:37.592Z,22.40
2022-11-02T09:07:04.357Z,22.40
2022-11-02T09:09:31.106Z,22.40
2022-11-02T09:11:57.858Z,22.40
2022-11-02T09:14:24.703Z,22.40
2022-11-02T09:16:54.219Z,22.40
2022-11-02T09:19:20.996Z,22.30
2022-11-02T09:21:49.755Z,22.30
2022-11-02T09:24:16.584Z,22.30
2022-11-02T09:26:43.386Z,22.30
2022-11-02T09:29:10.166Z,22.30
2022-11-02T09:31:36.972Z,22.30
2022-11-02T09:34:03.837Z,22.40
2022-11-02T09:36:30.750Z,22.40
2022-11-02T09:38:57.516Z,22.50
2022-11-02T09:41:33.757Z,22.50
2022-11-02T09:44:27.554Z,22.60
2022-11-02T09:47:28.281Z,22.60
2022-11-02T09:49:44.081Z,22.60
2022-11-02T09:52:24.834Z,22.70
2022-11-02T09:54:54.726Z,22.70
2022-11-02T09:57:33.393Z,22.70
2022-11-02T10:00:01.840Z,22.80
2022-11-02T10:02:56.677Z,22.80
2022-11-02T10:05:36.241Z,22.80
2022-11-02T10:08:05.925Z,22.90
2022-11-02T10:10:51.806Z,22.90
2022-11-02T10:13:41.374Z,23.00
2022-11-02T10:16:21.353Z,23.10
2022-11-02T10:18:50.372Z,23.20
2022-11-02T10:21:40.223Z,23.20
2022-11-02T10:24:24.400Z,23.40
2022-11-02T10:26:57.078Z,23.40
2022-11-02T10:29:44.505Z,23.50
2022-11-02T10:32:13.425Z,23.50
2022-11-02T10:34:41.620Z,23.60
2022-11-02T10:37:32.409Z,23.70
2022-11-02T10:40:17.424Z,23.70
2022-11-02T10:43:06.660Z,23.70
2022-11-02T10:45:59.323Z,23.70
2022-11-02T10:48:38.055Z,23.70
2022-11-02T10:51:13.649Z,23.70
2022-11-02T10:53:44.067Z,23.70
2022-11-02T10:56:25.123Z,23.60
2022-11-02T10:59:17.006Z,23.60
2022-11-02T11:02:13.674Z,23.50
2022-11-02T11:04:41.821Z,23.50
2022-11-02T11:07:18.217Z,23.40
2022-11-02T11:09:55.126Z,23.40
2022-11-02T11:12:28.453Z,23.40
2022-11-02T11:20:39.516Z,23.20
2022-11-02T11:23:19.531Z,23.20
2022-11-02T11:26:04.188Z,23.20
2022-11-02T11:28:53.108Z,23.20
2022-11-02T11:31:20.538Z,23.10
2022-11-02T11:33:58.183Z,23.10
2022-11-02T11:36:29.124Z,23.10
2022-11-02T11:39:00.161Z,23.10
2022-11-02T11:41:28.021Z,23.10
2022-11-02T11:43:55.485Z,23.10
2022-11-02T11:46:22.516Z,23.10
2022-11-02T11:48:51.978Z,23.00
2022-11-02T11:51:42.416Z,23.00
2022-11-02T11:54:24.109Z,23.00
2022-11-02T11:57:22.449Z,23.00
2022-11-02T11:59:52.831Z,23.00
2022-11-02T12:02:40.990Z,23.00
2022-11-02T12:05:18.313Z,22.90
2022-11-02T12:08:11.029Z,22.90
2022-11-02T12:10:53.224Z,22.90
2022-11-02T12:13:25.508Z,22.90
2022-11-02T12:16:10.372Z,22.90
2022-11-02T12:18:53.431Z,22.90
2022-11-02T12:21:33.705Z,22.90
2022-11-02T12:24:18.523Z,22.90
2022-11-02T12:26:51.193Z,22.90
2022-11-02T12:29:26.901Z,22.90
2022-11-02T12:32:16.713Z,22.90
2022-11-02T12:38:27.814Z,22.90
2022-11-02T12:41:04.909Z,22.90
2022-11-02T12:43:43.120Z,22.90
2022-11-02T12:46:10.142Z,22.90
2022-11-02T12:48:46.915Z,22.90
2022-11-02T12:51:24.984Z,22.90
2022-11-02T12:53:59.585Z,22.80
2022-11-02T12:56:32.901Z,22.80
2022-11-02T12:59:00.979Z,22.90
2022-11-02T13:01:35.388Z,22.90
2022-11-02T13:04:26.000Z,22.80
2022-11-02T13:07:04.157Z,22.80
2022-11-02T13:09:36.280Z,22.80
2022-11-02T13:12:09.463Z,22.80
2022-11-02T13:14:42.398Z,22.80
2022-11-02T13:17:26.671Z,22.80
2022-11-02T13:20:00.437Z,22.80
2022-11-02T13:22:33.432Z,22.80
2022-11-02T13:25:26.909Z,22.80
2022-11-02T13:28:05.713Z,22.80
2022-11-02T13:30:33.744Z,22.80
2022-11-02T13:33:11.462Z,22.80
2022-11-02T13:35:43.131Z,22.80
2022-11-02T13:38:12.713Z,22.80
2022-11-02T13:41:06.424Z,22.80
2022-11-02T13:44:14.624Z,22.70
2022-11-02T13:47:04.172Z,22.70
2022-11-02T13:49:42.234Z,22.70
2022-11-02T13:52:19.558Z,22.60
2022-11-02T13:54:53.451Z,22.60
2022-11-02T13:57:34.727Z,22.50
2022-11-02T14:00:03.479Z,22.50
2022-11-02T14:02:37.031Z,22.50
2022-11-02T14:05:04.423Z,22.40
2022-11-02T14:07:36.403Z,22.40
2022-11-02T14:10:17.417Z,22.50
2022-11-02T14:12:48.412Z,22.40
2022-11-02T14:15:15.411Z,22.40
2022-11-02T14:18:01.799Z,22.40
2022-11-02T14:20:38.229Z,22.50
2022-11-02T14:23:11.156Z,22.50
2022-11-02T14:26:01.063Z,22.50
2022-11-02T14:28:31.987Z,22.40
2022-11-02T14:31:04.987Z,22.50
2022-11-02T14:33:58.717Z,22.50
2022-11-02T14:36:35.034Z,22.40
2022-11-02T14:39:05.062Z,22.40
2022-11-02T14:41:55.650Z,22.40
2022-11-02T14:44:46.638Z,22.40
2022-11-02T14:47:19.138Z,22.40
2022-11-02T14:50:19.640Z,22.40
2022-11-02T14:53:07.129Z,22.40
2022-11-02T14:55:37.825Z,22.40
2022-11-02T14:58:13.797Z,22.40
2022-11-02T15:00:48.409Z,22.40
2022-11-02T15:03:32.096Z,22.40
2022-11-02T15:06:03.119Z,22.40
2022-11-02T15:08:34.536Z,22.40
2022-11-02T15:11:40.111Z,22.40
2022-11-02T15:14:30.256Z,22.40
2022-11-02T15:16:57.040Z,22.30
2022-11-02T15:19:47.067Z,22.30
2022-11-02T15:22:29.057Z,22.30
2022-11-02T15:25:09.410Z,22.30
2022-11-02T15:27:38.707Z,22.30
2022-11-02T15:30:07.087Z,22.30
2022-11-02T15:32:40.457Z,22.30
2022-11-02T15:35:17.416Z,22.30
2022-11-02T15:38:03.532Z,22.30
2022-11-02T15:40:54.051Z,22.30
2022-11-02T15:43:48.158Z,22.30
2022-11-02T15:46:49.220Z,22.30
2022-11-02T15:49:33.816Z,22.20
2022-11-02T15:52:14.319Z,22.20
2022-11-02T15:55:17.687Z,22.10
2022-11-02T15:58:03.533Z,22.10
2022-11-02T16:00:30.562Z,22.10
2022-11-02T16:03:06.385Z,22.10
2022-11-02T16:05:45.107Z,22.00
2022-11-02T16:08:31.062Z,22.00
2022-11-02T16:11:20.229Z,22.00
2022-11-02T16:14:08.148Z,22.00
2022-11-02T16:16:49.853Z,21.90
2022-11-02T16:19:21.106Z,21.90
2022-11-02T16:21:49.558Z,21.90
2022-11-02T16:24:17.073Z,21.80
2022-11-02T16:26:45.592Z,21.80
2022-11-02T16:29:24.755Z,21.80
2022-11-02T16:31:51.987Z,21.80
2022-11-02T16:34:26.627Z,21.80
2022-11-02T16:36:54.065Z,21.80
2022-11-02T16:39:44.860Z,21.80
2022-11-02T16:42:22.532Z,21.80
2022-11-02T16:44:56.132Z,21.80
2022-11-02T16:47:34.769Z,21.80
2022-11-02T16:50:02.054Z,21.80
2022-11-02T16:52:31.830Z,21.80
2022-11-02T16:54:59.272Z,21.80
2022-11-02T16:57:33.460Z,21.80
2022-11-02T17:00:07.874Z,21.80
2022-11-02T17:02:43.068Z,21.80
2022-11-02T17:05:20.655Z,21.70
2022-11-02T17:07:57.476Z,21.70
2022-11-02T17:10:27.882Z,21.70
2022-11-02T17:12:56.661Z,21.70
2022-11-02T17:15:27.152Z,21.70
2022-11-02T17:18:09.661Z,21.70
2022-11-02T17:20:41.996Z,21.70
2022-11-02T17:23:28.657Z,21.70
2022-11-02T17:26:15.302Z,21.70
2022-11-02T17:28:44.957Z,21.70
2022-11-02T17:31:27.141Z,21.70
2022-11-02T17:33:54.878Z,21.70
2022-11-02T17:36:26.955Z,21.70
2022-11-02T17:38:55.504Z,21.70
2022-11-02T17:41:44.998Z,21.70
2022-11-02T17:44:16.906Z,21.70
2022-11-02T17:46:46.038Z,21.70
2022-11-02T17:49:13.486Z,21.70
2022-11-02T17:51:41.658Z,21.70
2022-11-02T17:54:12.064Z,21.70
2022-11-02T17:56:38.908Z,21.80
2022-11-02T17:59:06.826Z,21.80
2022-11-02T18:01:33.892Z,21.70
2022-11-02T18:04:00.784Z,21.70
2022-11-02T18:06:29.687Z,21.70
2022-11-02T18:09:13.833Z,21.70
2022-11-02T18:11:41.637Z,21.70
2022-11-02T18:14:13.969Z,21.60
2022-11-02T18:16:41.030Z,21.70
2022-11-02T18:19:08.769Z,21.70
2022-11-02T18:21:35.740Z,21.70
2022-11-02T18:24:02.813Z,21.80
2022-11-02T18:26:30.399Z,21.80
2022-11-02T18:28:57.615Z,21.90
2022-11-02T18:31:24.718Z,22.00
2022-11-02T18:33:52.851Z,22.00
2022-11-02T18:36:21.038Z,22.00
2022-11-02T18:38:48.042Z,22.10
2022-11-02T18:41:27.665Z,22.10
2022-11-02T18:44:02.135Z,22.10
2022-11-02T18:46:31.591Z,22.20
2022-11-02T18:48:59.754Z,22.20
2022-11-02T18:51:26.761Z,22.20
2022-11-02T18:53:59.256Z,22.20
2022-11-02T18:56:27.196Z,22.20
2022-11-02T18:58:55.425Z,22.30
2022-11-02T19:01:23.708Z,22.30
2022-11-02T19:03:58.765Z,22.40
2022-11-02T19:06:46.172Z,22.50
2022-11-02T19:09:21.076Z,22.50
2022-11-02T19:12:00.383Z,22.50
2022-11-02T19:14:29.932Z,22.60
2022-11-02T19:16:56.762Z,22.60
2022-11-02T19:19:24.105Z,22.70
2022-11-02T19:21:51.968Z,22.70
2022-11-02T19:24:20.964Z,22.70
2022-11-02T19:26:47.737Z,22.80
2022-11-02T19:29:14.915Z,22.80
2022-11-02T19:31:41.822Z,22.90
2022-11-02T19:34:09.307Z,22.90
2022-11-02T19:36:36.596Z,22.90
2022-11-02T19:39:04.018Z,23.00
2022-11-02T19:41:31.399Z,23.00
2022-11-02T19:43:58.274Z,22.90
2022-11-02T19:46:25.688Z,22.90
2022-11-02T19:48:52.885Z,22.80
2022-11-02T19:51:24.847Z,22.80
2022-11-02T19:53:54.439Z,22.80
2022-11-02T19:56:22.715Z,22.80
2022-11-02T19:58:51.521Z,22.70
2022-11-02T20:01:29.857Z,22.70
2022-11-02T20:03:57.093Z,22.70
2022-11-02T20:06:26.479Z,22.60
2022-11-02T20:08:55.241Z,22.60
2022-11-02T20:11:23.152Z,22.60
2022-11-02T20:13:50.408Z,22.60
2022-11-02T20:16:18.668Z,22.60
2022-11-02T20:18:47.463Z,22.50
2022-11-02T20:21:15.581Z,22.60
2022-11-02T20:23:44.138Z,22.50
2022-11-02T20:26:19.641Z,22.50
2022-11-02T20:28:48.062Z,22.40
2022-11-02T20:31:17.814Z,22.40
2022-11-02T20:33:45.253Z,22.40
2022-11-02T20:36:12.449Z,22.40
2022-11-02T20:38:40.104Z,22.30
2022-11-02T20:41:33.387Z,22.30
2022-11-02T20:44:00.847Z,22.30
2022-11-02T20:46:39.088Z,22.30
2022-11-02T20:49:22.239Z,22.30
2022-11-02T20:51:54.003Z,22.30
2022-11-02T20:54:22.280Z,22.20
2022-11-02T20:56:50.135Z,22.20
2022-11-02T20:59:17.544Z,22.10
2022-11-02T21:01:44.657Z,22.10
2022-11-02T21:04:16.863Z,22.10
2022-11-02T21:06:47.099Z,22.10
2022-11-02T21:09:13.886Z,22.10
2022-11-02T21:11:59.484Z,22.00
2022-11-02T21:14:26.321Z,22.10
2022-11-02T21:16:53.096Z,22.00
2022-11-02T21:19:20.027Z,22.00
2022-11-02T21:21:46.878Z,22.00
2022-11-02T21:24:13.743Z,22.00
2022-11-02T21:26:40.658Z,22.00
2022-11-02T21:29:08.686Z,22.00
2022-11-02T21:31:35.425Z,22.00
2022-11-02T21:34:02.166Z,21.90
2022-11-02T21:36:29.127Z,21.90
2022-11-02T21:38:56.046Z,21.90
2022-11-02T21:41:28.794Z,21.80
2022-11-02T21:43:56.273Z,21.80
2022-11-02T21:46:25.456Z,21.80
2022-11-02T21:48:52.444Z,21.80
2022-11-02T21:51:21.303Z,21.70
2022-11-02T21:53:50.164Z,21.70
2022-11-02T21:56:28.039Z,21.70
2022-11-02T21:58:55.936Z,21.70
2022-11-02T22:01:45.213Z,21.70
2022-11-02T22:04:17.166Z,21.70
2022-11-02T22:06:43.984Z,21.70
2022-11-02T22:09:12.400Z,21.70
2022-11-02T22:11:39.510Z,21.70
2022-11-02T22:14:06.597Z,21.70
2022-11-02T22:16:36.458Z,21.70
2022-11-02T22:19:04.902Z,21.70
2022-11-02T22:21:34.061Z,21.70
2022-11-02T22:24:01.773Z,21.70
2022-11-02T22:26:30.126Z,21.70
2022-11-02T22:28:57.877Z,21.70
2022-11-02T22:31:27.642Z,21.70
2022-11-02T22:33:56.907Z,21.70
2022-11-02T22:36:26.202Z,21.70
2022-11-02T22:38:54.194Z,21.70
2022-11-02T22:41:36.406Z,21.70
2022-11-02T22:44:09.992Z,21.70
2022-11-02T22:46:39.374Z,21.70
2022-11-02T22:49:08.094Z,21.70
2022-11-02T22:51:37.850Z,21.70
2022-11-02T22:54:06.726Z,21.70
2022-11-02T22:56:34.746Z,21.70
2022-11-02T22:59:02.217Z,21.70
2022-11-02T23:01:30.959Z,21.70
2022-11-02T23:03:58.099Z,21.70
2022-11-02T23:06:25.946Z,21.70
2022-11-02T23:08:54.576Z,21.70
2022-11-02T23:11:31.840Z,21.70
2022-11-02T23:14:07.188Z,21.70
2022-11-02T23:16:42.289Z,21.70
2022-11-02T23:19:27.863Z,21.70
2022-11-02T23:22:21.445Z,21.70
2022-11-02T23:25:14.135Z,21.70
2022-11-02T23:28:04.486Z,21.60
2022-11-02T23:30:55.111Z,21.70
2022-11-02T23:33:23.881Z,21.70
2022-11-02T23:36:09.196Z,21.60
2022-11-02T23:38:54.661Z,21.60
2022-11-02T23:41:21.516Z,21.60
2022-11-02T23:43:48.856Z,21.60
2022-11-02T23:46:16.141Z,21.50
2022-11-02T23:48:44.974Z,21.50
2022-11-02T23:51:32.675Z,21.50
2022-11-02T23:54:17.950Z,21.50
2022-11-02T23:56:44.812Z,21.50
2022-11-02T23:59:16.176Z,21.50
