createdAt,value
2018-09-15T00:02:22.560Z,100833.00
2018-09-15T00:04:51.706Z,100819.00
2018-09-15T00:07:20.862Z,100816.00
2018-09-15T00:09:50.066Z,100811.00
2018-09-15T00:12:19.395Z,100800.00
2018-09-15T00:14:48.535Z,100800.00
2018-09-15T00:17:17.737Z,100800.00
2018-09-15T00:19:47.266Z,100805.00
2018-09-15T00:22:16.654Z,100811.00
2018-09-15T00:24:45.939Z,100820.00
2018-09-15T00:27:15.102Z,100817.00
2018-09-15T00:29:44.274Z,100822.00
2018-09-15T00:32:13.479Z,100824.00
2018-09-15T00:34:42.630Z,100820.00
2018-09-15T00:37:11.813Z,100816.00
2018-09-15T00:39:41.158Z,100827.00
2018-09-15T00:42:10.333Z,100822.00
2018-09-15T00:44:39.505Z,100825.00
2018-09-15T00:47:08.725Z,100832.00
2018-09-15T00:49:37.890Z,100825.00
2018-09-15T00:52:07.113Z,100822.00
2018-09-15T00:54:36.290Z,100822.00
2018-09-15T00:57:05.493Z,100815.00
2018-09-15T00:59:34.651Z,100829.00
2018-09-15T01:02:07.051Z,100815.00
2018-09-15T01:04:36.242Z,100817.00
2018-09-15T01:07:05.414Z,100815.00
2018-09-15T01:09:34.643Z,100802.00
2018-09-15T01:12:03.781Z,100806.00
2018-09-15T01:14:33.057Z,100805.00
2018-09-15T01:17:02.241Z,100803.00
2018-09-15T01:21:00.851Z,100801.00
2018-09-15T01:23:30.226Z,100800.00
2018-09-15T01:25:59.384Z,100811.00
2018-09-15T01:28:28.564Z,100810.00
2018-09-15T01:30:57.742Z,100814.00
2018-09-15T01:33:26.991Z,100810.00
2018-09-15T01:35:56.145Z,100804.00
2018-09-15T01:38:25.411Z,100799.00
2018-09-15T01:40:54.573Z,100792.00
2018-09-15T01:43:23.801Z,100795.00
2018-09-15T01:45:52.978Z,100797.00
2018-09-15T01:48:22.141Z,100799.00
2018-09-15T01:50:51.292Z,100800.00
2018-09-15T01:53:20.474Z,100805.00
2018-09-15T01:55:49.638Z,100803.00
2018-09-15T01:58:18.770Z,100804.00
2018-09-15T02:00:47.981Z,100803.00
2018-09-15T02:03:17.132Z,100802.00
2018-09-15T02:05:46.282Z,100810.00
2018-09-15T02:08:15.457Z,100810.00
2018-09-15T02:11:06.746Z,100822.00
2018-09-15T02:13:35.933Z,100833.00
2018-09-15T02:16:05.085Z,100828.00
2018-09-15T02:18:34.258Z,100825.00
2018-09-15T02:21:03.433Z,100826.00
2018-09-15T02:23:32.643Z,100825.00
2018-09-15T02:26:01.805Z,100826.00
2018-09-15T02:28:30.987Z,100828.00
2018-09-15T02:31:00.140Z,100827.00
2018-09-15T02:33:29.293Z,100823.00
2018-09-15T02:35:58.483Z,100823.00
2018-09-15T02:38:27.699Z,100812.00
2018-09-15T02:40:56.845Z,100812.00
2018-09-15T02:43:26.039Z,100813.00
2018-09-15T02:45:55.200Z,100802.00
2018-09-15T02:48:24.364Z,100802.00
2018-09-15T02:50:53.557Z,100793.00
2018-09-15T02:53:22.708Z,100795.00
2018-09-15T02:55:51.891Z,100797.00
2018-09-15T02:58:21.100Z,100800.00
2018-09-15T03:00:50.318Z,100790.00
2018-09-15T03:03:19.493Z,100798.00
2018-09-15T03:05:48.745Z,100795.00
2018-09-15T03:08:17.897Z,100795.00
2018-09-15T03:10:47.113Z,100808.00
2018-09-15T03:13:16.309Z,100809.00
2018-09-15T03:15:45.479Z,100812.00
2018-09-15T03:18:14.669Z,100819.00
2018-09-15T03:20:43.880Z,100821.00
2018-09-15T03:23:13.081Z,100831.00
2018-09-15T03:25:42.289Z,100834.00
2018-09-15T03:28:11.485Z,100829.00
2018-09-15T03:30:40.655Z,100831.00
2018-09-15T03:33:09.873Z,100829.00
2018-09-15T03:36:04.338Z,100819.00
2018-09-15T03:38:33.538Z,100817.00
2018-09-15T03:41:02.714Z,100820.00
2018-09-15T03:43:31.997Z,100809.00
2018-09-15T03:46:01.154Z,100814.00
2018-09-15T03:48:30.305Z,100811.00
2018-09-15T03:50:59.489Z,100799.00
2018-09-15T03:53:28.630Z,100813.00
2018-09-15T03:55:57.813Z,100820.00
2018-09-15T03:58:27.004Z,100827.00
2018-09-15T04:00:56.194Z,100823.00
2018-09-15T04:03:25.346Z,100830.00
2018-09-15T04:05:54.549Z,100831.00
2018-09-15T04:08:23.705Z,100835.00
2018-09-15T04:10:52.869Z,100822.00
2018-09-15T04:13:22.158Z,100810.00
2018-09-15T04:15:51.325Z,100806.00
2018-09-15T04:18:20.482Z,100806.00
2018-09-15T04:20:49.686Z,100824.00
2018-09-15T04:23:18.841Z,100837.00
2018-09-15T04:25:48.593Z,100832.00
2018-09-15T04:28:17.803Z,100843.00
2018-09-15T04:30:46.987Z,100836.00
2018-09-15T04:33:16.153Z,100830.00
2018-09-15T04:35:45.391Z,100827.00
2018-09-15T04:38:14.535Z,100826.00
2018-09-15T04:40:43.685Z,100822.00
2018-09-15T04:43:12.870Z,100834.00
2018-09-15T04:45:42.039Z,100837.00
2018-09-15T04:48:11.207Z,100836.00
2018-09-15T04:50:40.439Z,100838.00
2018-09-15T04:53:09.631Z,100853.00
2018-09-15T04:55:38.872Z,100856.00
2018-09-15T04:58:08.073Z,100870.00
2018-09-15T05:00:37.247Z,100868.00
2018-09-15T05:03:06.594Z,100866.00
2018-09-15T05:05:35.863Z,100869.00
2018-09-15T05:08:05.429Z,100870.00
2018-09-15T05:10:34.594Z,100873.00
2018-09-15T05:13:07.453Z,100876.00
2018-09-15T05:15:36.822Z,100874.00
2018-09-15T05:19:35.234Z,100881.00
2018-09-15T05:22:04.384Z,100883.00
2018-09-15T05:24:33.550Z,100884.00
2018-09-15T05:27:06.630Z,100888.00
2018-09-15T05:29:35.782Z,100887.00
2018-09-15T05:32:06.595Z,100891.00
2018-09-15T05:34:36.152Z,100880.00
2018-09-15T05:37:05.332Z,100871.00
2018-09-15T05:39:34.510Z,100870.00
2018-09-15T05:42:03.818Z,100868.00
2018-09-15T05:44:33.044Z,100883.00
2018-09-15T05:47:02.209Z,100883.00
2018-09-15T05:49:31.388Z,100885.00
2018-09-15T05:52:00.657Z,100884.00
2018-09-15T05:54:29.817Z,100893.00
2018-09-15T05:56:59.040Z,100891.00
2018-09-15T05:59:28.210Z,100891.00
2018-09-15T06:02:08.661Z,100889.00
2018-09-15T06:04:37.885Z,100895.00
2018-09-15T06:07:07.097Z,100899.00
2018-09-15T06:09:36.286Z,100903.00
2018-09-15T06:12:05.501Z,100909.00
2018-09-15T06:14:34.694Z,100912.00
2018-09-15T06:17:03.913Z,100912.00
2018-09-15T06:19:33.073Z,100918.00
2018-09-15T06:22:02.302Z,100921.00
2018-09-15T06:24:32.379Z,100909.00
2018-09-15T06:27:01.571Z,100901.00
2018-09-15T06:29:30.800Z,100902.00
2018-09-15T06:32:06.337Z,100919.00
2018-09-15T06:34:35.551Z,100912.00
2018-09-15T06:37:06.608Z,100917.00
2018-09-15T06:39:35.777Z,100914.00
2018-09-15T06:42:04.951Z,100902.00
2018-09-15T06:44:34.127Z,100899.00
2018-09-15T06:47:03.289Z,100896.00
2018-09-15T06:49:32.504Z,100906.00
2018-09-15T06:52:01.697Z,100921.00
2018-09-15T06:54:30.938Z,100935.00
2018-09-15T06:57:00.152Z,100927.00
2018-09-15T06:59:29.337Z,100931.00
2018-09-15T07:02:06.319Z,100928.00
2018-09-15T07:05:04.460Z,100943.00
2018-09-15T07:07:33.617Z,100946.00
2018-09-15T07:10:08.514Z,100943.00
2018-09-15T07:13:03.549Z,100945.00
2018-09-15T07:22:03.678Z,100926.00
2018-09-15T07:37:03.961Z,100960.00
2018-09-15T07:49:03.547Z,100959.00
2018-09-15T07:57:34.975Z,100972.00
2018-09-15T08:00:07.475Z,100969.00
2018-09-15T08:03:04.137Z,100978.00
2018-09-15T08:15:03.822Z,100986.00
2018-09-15T08:17:33.005Z,100984.00
2018-09-15T08:20:02.251Z,100984.00
2018-09-15T08:22:31.493Z,100988.00
2018-09-15T08:25:00.655Z,100996.00
2018-09-15T08:27:29.837Z,100994.00
2018-09-15T08:29:59.161Z,101000.00
2018-09-15T08:32:28.325Z,100995.00
2018-09-15T08:34:57.513Z,100993.00
2018-09-15T08:37:26.703Z,100998.00
2018-09-15T08:39:56.017Z,100996.00
2018-09-15T08:45:25.627Z,101009.00
2018-09-15T08:49:24.263Z,101006.00
2018-09-15T08:51:53.466Z,101014.00
2018-09-15T08:54:23.228Z,101011.00
2018-09-15T08:56:52.414Z,101010.00
2018-09-15T08:59:21.617Z,101014.00
2018-09-15T09:01:50.786Z,101013.00
2018-09-15T09:04:20.090Z,101017.00
2018-09-15T09:06:49.245Z,101020.00
2018-09-15T09:09:18.405Z,101016.00
2018-09-15T09:11:47.621Z,101018.00
2018-09-15T09:14:16.792Z,101017.00
2018-09-15T09:16:45.960Z,101017.00
2018-09-15T09:19:15.165Z,101016.00
2018-09-15T09:21:44.305Z,101017.00
2018-09-15T09:24:13.490Z,101016.00
2018-09-15T09:26:42.757Z,101001.00
2018-09-15T09:29:11.905Z,101000.00
2018-09-15T09:31:41.125Z,100995.00
2018-09-15T09:34:10.312Z,101005.00
2018-09-15T09:36:39.490Z,101000.00
2018-09-15T09:39:11.597Z,100997.00
2018-09-15T09:41:40.929Z,101001.00
2018-09-15T09:44:10.084Z,100987.00
2018-09-15T09:46:39.316Z,100979.00
2018-09-15T09:49:08.479Z,100984.00
2018-09-15T09:51:37.662Z,100969.00
2018-09-15T09:54:06.862Z,100981.00
2018-09-15T09:56:36.021Z,100994.00
2018-09-15T09:59:05.402Z,100997.00
2018-09-15T10:01:40.122Z,100996.00
2018-09-15T10:04:09.265Z,100992.00
2018-09-15T10:06:38.445Z,100996.00
2018-09-15T10:09:10.228Z,100986.00
2018-09-15T10:11:40.432Z,100994.00
2018-09-15T10:14:09.661Z,100996.00
2018-09-15T10:16:39.045Z,100992.00
2018-09-15T10:19:08.933Z,100989.00
2018-09-15T10:21:38.565Z,100992.00
2018-09-15T10:24:07.793Z,100991.00
2018-09-15T10:26:36.954Z,100998.00
2018-09-15T10:29:06.690Z,100996.00
2018-09-15T10:31:35.909Z,100995.00
2018-09-15T10:34:08.227Z,100992.00
2018-09-15T10:36:37.381Z,100993.00
2018-09-15T10:39:08.980Z,100991.00
2018-09-15T10:41:38.200Z,100999.00
2018-09-15T10:44:07.653Z,101004.00
2018-09-15T10:46:36.840Z,101003.00
2018-09-15T10:49:06.037Z,100991.00
2018-09-15T10:51:35.213Z,100994.00
2018-09-15T10:54:04.417Z,100995.00
2018-09-15T10:56:33.576Z,100994.00
2018-09-15T10:59:02.726Z,100993.00
2018-09-15T11:04:32.624Z,100999.00
2018-09-15T11:07:01.779Z,100995.00
2018-09-15T11:09:31.000Z,100991.00
2018-09-15T11:12:00.213Z,101001.00
2018-09-15T11:14:29.393Z,100990.00
2018-09-15T11:16:58.548Z,100991.00
2018-09-15T11:19:27.741Z,100997.00
2018-09-15T11:21:56.899Z,100995.00
2018-09-15T11:24:26.080Z,100987.00
2018-09-15T11:26:55.585Z,100995.00
2018-09-15T11:30:12.146Z,101011.00
2018-09-15T11:32:41.332Z,101002.00
2018-09-15T11:35:10.488Z,100998.00
2018-09-15T11:37:39.650Z,101001.00
2018-09-15T11:40:08.846Z,101009.00
2018-09-15T11:42:38.002Z,101009.00
2018-09-15T11:45:07.203Z,101000.00
2018-09-15T11:47:36.427Z,100996.00
2018-09-15T11:50:05.635Z,100999.00
2018-09-15T11:52:34.927Z,100993.00
2018-09-15T11:55:04.188Z,100997.00
2018-09-15T12:00:36.253Z,100996.00
2018-09-15T12:03:05.417Z,100994.00
2018-09-15T12:05:34.775Z,100989.00
2018-09-15T12:08:04.017Z,100988.00
2018-09-15T12:10:33.184Z,100996.00
2018-09-15T12:13:02.344Z,101005.00
2018-09-15T12:15:31.536Z,101004.00
2018-09-15T12:18:00.694Z,101011.00
2018-09-15T12:20:29.865Z,101015.00
2018-09-15T12:22:59.068Z,101006.00
2018-09-15T12:25:28.360Z,101006.00
2018-09-15T12:27:57.563Z,101013.00
2018-09-15T12:30:26.771Z,101009.00
2018-09-15T12:32:55.953Z,101023.00
2018-09-15T12:35:25.139Z,101027.00
2018-09-15T12:37:54.396Z,101021.00
2018-09-15T12:43:23.719Z,101018.00
2018-09-15T12:45:52.890Z,101016.00
2018-09-15T12:48:22.205Z,101027.00
2018-09-15T12:50:51.413Z,101019.00
2018-09-15T12:53:20.594Z,101017.00
2018-09-15T12:55:49.845Z,101019.00
2018-09-15T12:58:19.034Z,101014.00
2018-09-15T13:00:48.198Z,101026.00
2018-09-15T13:03:17.373Z,101022.00
2018-09-15T13:05:46.572Z,101034.00
2018-09-15T13:08:15.753Z,101026.00
2018-09-15T13:10:44.917Z,101032.00
2018-09-15T13:13:14.129Z,101033.00
2018-09-15T13:15:43.281Z,101037.00
2018-09-15T13:21:13.205Z,101046.00
2018-09-15T13:24:05.559Z,101045.00
2018-09-15T13:36:04.211Z,101042.00
2018-09-15T13:38:33.394Z,101042.00
2018-09-15T13:44:06.208Z,101032.00
2018-09-15T13:47:04.621Z,101033.00
2018-09-15T13:49:33.822Z,101020.00
2018-09-15T13:52:03.011Z,101030.00
2018-09-15T13:57:32.645Z,101032.00
2018-09-15T14:00:01.820Z,101029.00
2018-09-15T14:02:30.952Z,101033.00
2018-09-15T14:05:00.269Z,101040.00
2018-09-15T14:07:29.374Z,101034.00
2018-09-15T14:09:58.612Z,101025.00
2018-09-15T14:12:28.364Z,101017.00
2018-09-15T14:14:57.562Z,101024.00
2018-09-15T14:17:26.758Z,101030.00
2018-09-15T14:19:56.006Z,101021.00
2018-09-15T14:22:25.364Z,101028.00
2018-09-15T14:24:54.491Z,101031.00
2018-09-15T14:27:23.681Z,101041.00
2018-09-15T14:29:52.849Z,101043.00
2018-09-15T14:32:22.009Z,101046.00
2018-09-15T14:34:51.215Z,101038.00
2018-09-15T14:37:20.405Z,101035.00
2018-09-15T14:39:49.695Z,101029.00
2018-09-15T14:42:18.941Z,101018.00
2018-09-15T14:44:48.157Z,101038.00
2018-09-15T14:47:17.674Z,101017.00
2018-09-15T14:49:46.873Z,101032.00
2018-09-15T14:52:16.042Z,101035.00
2018-09-15T14:54:45.209Z,101037.00
2018-09-15T14:57:14.410Z,101041.00
2018-09-15T14:59:43.597Z,101054.00
2018-09-15T15:02:12.775Z,101050.00
2018-09-15T15:04:41.975Z,101053.00
2018-09-15T15:07:11.132Z,101057.00
2018-09-15T15:09:40.474Z,101054.00
2018-09-15T15:12:09.645Z,101057.00
2018-09-15T15:15:04.429Z,101056.00
2018-09-15T15:17:33.637Z,101065.00
2018-09-15T15:20:02.864Z,101062.00
2018-09-15T15:22:32.022Z,101053.00
2018-09-15T15:25:02.453Z,101053.00
2018-09-15T15:27:31.633Z,101067.00
2018-09-15T15:30:06.808Z,101064.00
2018-09-15T15:32:36.230Z,101074.00
2018-09-15T15:35:05.421Z,101057.00
2018-09-15T15:37:34.591Z,101062.00
2018-09-15T15:40:03.765Z,101060.00
2018-09-15T15:42:32.991Z,101058.00
2018-09-15T15:45:07.691Z,101068.00
2018-09-15T15:48:04.177Z,101065.00
2018-09-15T15:50:33.352Z,101071.00
2018-09-15T15:53:08.529Z,101077.00
2018-09-15T15:59:04.652Z,101077.00
2018-09-15T16:07:34.172Z,101089.00
2018-09-15T16:12:37.581Z,101096.00
2018-09-15T16:15:06.777Z,101104.00
2018-09-15T16:17:35.928Z,101095.00
2018-09-15T16:20:05.150Z,101101.00
2018-09-15T16:22:34.297Z,101104.00
2018-09-15T16:25:06.649Z,101111.00
2018-09-15T16:28:05.023Z,101106.00
2018-09-15T16:30:34.252Z,101104.00
2018-09-15T16:33:07.125Z,101093.00
2018-09-15T16:36:03.990Z,101108.00
2018-09-15T16:41:34.169Z,101102.00
2018-09-15T16:44:03.457Z,101100.00
2018-09-15T16:46:32.726Z,101095.00
2018-09-15T16:49:01.961Z,101106.00
2018-09-15T16:51:31.134Z,101101.00
2018-09-15T16:54:00.313Z,101101.00
2018-09-15T16:56:29.501Z,101104.00
2018-09-15T16:58:59.281Z,101107.00
2018-09-15T17:07:19.904Z,101117.00
2018-09-15T17:10:05.653Z,101127.00
2018-09-15T17:13:04.110Z,101124.00
2018-09-15T17:25:04.753Z,101129.00
2018-09-15T17:31:04.038Z,101134.00
2018-09-15T17:43:04.201Z,101153.00
2018-09-15T17:51:34.144Z,101160.00
2018-09-15T17:54:07.206Z,101169.00
2018-09-15T17:57:05.624Z,101171.00
2018-09-15T18:00:04.478Z,101173.00
2018-09-15T18:06:04.148Z,101170.00
2018-09-15T18:14:33.745Z,101172.00
2018-09-15T18:17:08.462Z,101173.00
2018-09-15T18:19:37.742Z,101178.00
2018-09-15T18:22:07.010Z,101181.00
2018-09-15T18:24:36.666Z,101182.00
2018-09-15T18:27:05.914Z,101188.00
2018-09-15T18:29:35.182Z,101187.00
2018-09-15T18:32:07.643Z,101190.00
2018-09-15T18:34:36.793Z,101191.00
2018-09-15T18:37:06.051Z,101198.00
2018-09-15T18:39:35.229Z,101196.00
2018-09-15T18:42:04.378Z,101199.00
2018-09-15T18:44:33.599Z,101206.00
2018-09-15T18:47:02.801Z,101211.00
2018-09-15T18:49:31.970Z,101210.00
2018-09-15T18:52:01.177Z,101216.00
2018-09-15T18:54:30.957Z,101216.00
2018-09-15T18:57:00.186Z,101221.00
2018-09-15T18:59:29.415Z,101219.00
2018-09-15T19:02:06.377Z,101219.00
2018-09-15T19:04:35.570Z,101221.00
2018-09-15T19:10:05.612Z,101222.00
2018-09-15T19:12:34.836Z,101228.00
2018-09-15T19:15:04.358Z,101229.00
2018-09-15T19:17:33.518Z,101230.00
2018-09-15T19:20:02.698Z,101235.00
2018-09-15T19:22:32.091Z,101234.00
2018-09-15T19:25:01.297Z,101232.00
2018-09-15T19:27:30.469Z,101245.00
2018-09-15T19:29:59.925Z,101239.00
2018-09-15T19:32:29.112Z,101230.00
2018-09-15T19:34:58.702Z,101242.00
2018-09-15T19:37:27.928Z,101246.00
2018-09-15T19:40:07.111Z,101234.00
2018-09-15T19:42:36.313Z,101241.00
2018-09-15T19:45:06.058Z,101242.00
2018-09-15T19:48:04.481Z,101240.00
2018-09-15T19:56:34.985Z,101242.00
2018-09-15T19:59:07.599Z,101237.00
2018-09-15T20:02:04.124Z,101235.00
2018-09-15T20:04:33.866Z,101231.00
2018-09-15T20:07:08.609Z,101230.00
2018-09-15T20:10:04.429Z,101236.00
2018-09-15T20:12:33.659Z,101233.00
2018-09-15T20:15:19.336Z,101240.00
2018-09-15T20:17:47.050Z,101240.00
2018-09-15T20:20:14.718Z,101245.00
2018-09-15T20:22:43.950Z,101237.00
2018-09-15T20:25:13.226Z,101245.00
2018-09-15T20:27:42.369Z,101247.00
2018-09-15T20:30:11.579Z,101244.00
2018-09-15T20:32:41.445Z,101250.00
2018-09-15T20:35:10.765Z,101256.00
2018-09-15T20:38:05.067Z,101256.00
2018-09-15T20:43:34.581Z,101267.00
2018-09-15T20:46:06.784Z,101273.00
2018-09-15T20:48:35.977Z,101271.00
2018-09-15T20:51:08.547Z,101277.00
2018-09-15T20:54:04.157Z,101274.00
2018-09-15T20:56:33.322Z,101279.00
2018-09-15T20:59:02.494Z,101279.00
2018-09-15T21:01:32.637Z,101278.00
2018-09-15T21:04:07.438Z,101276.00
2018-09-15T21:06:36.717Z,101280.00
2018-09-15T21:09:09.780Z,101284.00
2018-09-15T21:11:39.301Z,101289.00
2018-09-15T21:14:08.461Z,101293.00
2018-09-15T21:16:37.896Z,101298.00
2018-09-15T21:19:07.251Z,101304.00
2018-09-15T21:21:36.506Z,101294.00
2018-09-15T21:24:05.740Z,101300.00
2018-09-15T21:29:35.044Z,101305.00
2018-09-15T21:32:07.878Z,101306.00
2018-09-15T21:34:37.095Z,101302.00
2018-09-15T21:37:06.813Z,101302.00
2018-09-15T21:39:35.992Z,101306.00
2018-09-15T21:42:05.238Z,101303.00
2018-09-15T21:44:34.407Z,101303.00
2018-09-15T21:47:03.604Z,101307.00
2018-09-15T21:49:32.825Z,101306.00
2018-09-15T21:52:01.995Z,101314.00
2018-09-15T21:54:31.165Z,101331.00
2018-09-15T21:57:00.366Z,101334.00
2018-09-15T22:05:29.503Z,101338.00
2018-09-15T22:07:58.662Z,101334.00
2018-09-15T22:13:27.985Z,101332.00
2018-09-15T22:15:57.189Z,101329.00
2018-09-15T22:18:28.186Z,101338.00
2018-09-15T22:20:57.385Z,101339.00
2018-09-15T22:23:26.612Z,101340.00
2018-09-15T22:26:08.389Z,101342.00
2018-09-15T22:28:37.550Z,101336.00
2018-09-15T22:31:07.033Z,101346.00
2018-09-15T22:33:36.225Z,101344.00
2018-09-15T22:36:05.416Z,101351.00
2018-09-15T22:41:34.652Z,101356.00
2018-09-15T22:44:03.812Z,101358.00
2018-09-15T22:46:32.978Z,101359.00
2018-09-15T22:49:02.225Z,101352.00
2018-09-15T22:51:31.377Z,101362.00
2018-09-15T22:54:00.611Z,101357.00
2018-09-15T22:56:29.969Z,101356.00
2018-09-15T22:58:59.127Z,101351.00
2018-09-15T23:01:28.343Z,101359.00
2018-09-15T23:04:03.556Z,101361.00
2018-09-15T23:06:33.153Z,101356.00
2018-09-15T23:09:02.364Z,101370.00
2018-09-15T23:11:31.633Z,101367.00
2018-09-15T23:14:00.784Z,101369.00
2018-09-15T23:16:29.958Z,101376.00
2018-09-15T23:18:59.868Z,101378.00
2018-09-15T23:21:28.984Z,101378.00
2018-09-15T23:23:58.341Z,101378.00
2018-09-15T23:26:27.629Z,101380.00
2018-09-15T23:28:56.892Z,101373.00
2018-09-15T23:31:26.088Z,101367.00
2018-09-15T23:33:55.258Z,101366.00
2018-09-15T23:36:24.537Z,101360.00
2018-09-15T23:38:53.733Z,101363.00
2018-09-15T23:41:22.952Z,101372.00
2018-09-15T23:43:52.129Z,101359.00
2018-09-15T23:46:21.311Z,101359.00
2018-09-15T23:48:50.477Z,101359.00
2018-09-15T23:51:19.673Z,101357.00
2018-09-15T23:53:48.912Z,101359.00
2018-09-15T23:56:18.170Z,101364.00
2018-09-15T23:58:47.339Z,101358.00
