createdAt,value
2024-01-22T00:02:10.810Z,3.40
2024-01-22T00:24:21.529Z,2.90
2024-01-22T00:30:31.298Z,2.90
2024-01-22T00:33:10.727Z,2.80
2024-01-22T00:36:08.931Z,2.80
2024-01-22T00:46:01.510Z,2.90
2024-01-22T01:05:04.522Z,3.10
2024-01-22T01:12:36.520Z,3.10
2024-01-22T01:15:50.100Z,3.10
2024-01-22T01:40:13.088Z,3.30
2024-01-22T01:43:16.384Z,3.20
2024-01-22T01:47:20.023Z,3.20
2024-01-22T01:50:38.390Z,3.20
2024-01-22T01:54:12.193Z,3.30
2024-01-22T01:56:41.458Z,3.30
2024-01-22T01:59:11.578Z,3.30
2024-01-22T02:01:41.935Z,3.30
2024-01-22T02:04:17.841Z,3.30
2024-01-22T02:07:09.694Z,3.30
2024-01-22T02:09:56.874Z,3.40
2024-01-22T02:12:33.849Z,3.40
2024-01-22T02:15:03.550Z,3.40
2024-01-22T02:17:37.557Z,3.40
2024-01-22T02:20:21.436Z,3.50
2024-01-22T02:23:27.087Z,3.50
2024-01-22T02:26:21.397Z,3.60
2024-01-22T02:32:04.336Z,3.60
2024-01-22T02:34:33.557Z,3.60
2024-01-22T02:37:03.139Z,3.70
2024-01-22T02:39:32.204Z,3.70
2024-01-22T02:42:03.309Z,3.70
2024-01-22T02:44:33.667Z,3.70
2024-01-22T02:47:02.984Z,3.80
2024-01-22T02:49:32.421Z,3.80
2024-01-22T02:52:01.454Z,3.90
2024-01-22T02:54:30.598Z,3.90
2024-01-22T02:56:59.568Z,3.90
2024-01-22T02:59:37.543Z,3.90
2024-01-22T03:02:07.567Z,4.00
2024-01-22T03:04:36.820Z,4.00
2024-01-22T03:07:34.044Z,3.90
2024-01-22T03:10:04.293Z,4.00
2024-01-22T03:12:35.968Z,4.00
2024-01-22T03:15:15.247Z,4.00
2024-01-22T03:17:44.539Z,4.00
2024-01-22T03:20:15.160Z,4.10
2024-01-22T03:23:07.657Z,4.10
2024-01-22T03:26:05.656Z,4.20
2024-01-22T03:28:35.050Z,4.30
2024-01-22T03:31:05.902Z,4.30
2024-01-22T03:33:34.970Z,4.40
2024-01-22T03:36:12.423Z,4.40
2024-01-22T03:38:41.502Z,4.40
2024-01-22T03:41:12.164Z,4.50
2024-01-22T03:43:43.737Z,4.50
2024-01-22T03:46:16.788Z,4.50
2024-01-22T03:48:46.572Z,4.50
2024-01-22T03:51:16.034Z,4.50
2024-01-22T03:53:45.215Z,4.60
2024-01-22T03:56:14.496Z,4.60
2024-01-22T03:58:46.618Z,4.60
2024-01-22T04:01:24.624Z,4.70
2024-01-22T04:03:53.906Z,4.70
2024-01-22T04:06:25.270Z,4.70
2024-01-22T04:08:56.652Z,4.70
2024-01-22T04:11:25.825Z,4.60
2024-01-22T04:14:11.857Z,4.70
2024-01-22T04:24:24.810Z,4.70
2024-01-22T04:27:15.409Z,4.70
2024-01-22T04:30:10.406Z,4.70
2024-01-22T04:33:47.879Z,4.70
2024-01-22T04:40:22.486Z,4.90
2024-01-22T04:50:20.233Z,4.80
2024-01-22T04:53:03.277Z,4.80
2024-01-22T04:55:49.624Z,4.90
2024-01-22T04:58:47.936Z,5.00
2024-01-22T05:01:16.900Z,4.90
2024-01-22T05:03:45.838Z,5.00
2024-01-22T05:06:16.959Z,5.00
2024-01-22T05:08:46.368Z,5.10
2024-01-22T05:11:15.254Z,5.10
2024-01-22T05:13:51.250Z,5.20
2024-01-22T05:16:21.650Z,5.10
2024-01-22T05:18:54.932Z,5.10
2024-01-22T05:21:25.423Z,5.10
2024-01-22T05:23:54.131Z,5.20
2024-01-22T05:26:31.718Z,5.10
2024-01-22T05:29:00.647Z,5.10
2024-01-22T05:31:29.408Z,5.10
2024-01-22T05:33:58.527Z,5.20
2024-01-22T05:36:29.157Z,5.20
2024-01-22T05:39:00.520Z,5.20
2024-01-22T05:41:29.263Z,5.20
2024-01-22T05:43:58.384Z,5.40
2024-01-22T05:46:30.569Z,5.40
2024-01-22T05:49:08.121Z,5.50
2024-01-22T05:51:43.860Z,5.60
2024-01-22T05:54:24.834Z,5.60
2024-01-22T05:56:56.117Z,5.70
2024-01-22T06:00:03.477Z,5.80
2024-01-22T06:03:08.014Z,5.90
2024-01-22T06:05:52.736Z,6.00
2024-01-22T06:08:23.088Z,6.10
2024-01-22T06:10:52.372Z,6.20
2024-01-22T06:13:21.173Z,6.20
2024-01-22T06:15:49.969Z,6.30
2024-01-22T06:18:23.602Z,6.40
2024-01-22T06:20:58.516Z,6.40
2024-01-22T06:23:43.221Z,6.50
2024-01-22T06:26:12.623Z,6.60
2024-01-22T06:28:41.628Z,6.70
2024-01-22T06:31:15.848Z,6.80
2024-01-22T06:34:14.948Z,6.90
2024-01-22T06:36:51.349Z,6.90
2024-01-22T06:39:31.321Z,6.90
2024-01-22T06:45:21.022Z,7.00
2024-01-22T06:51:46.205Z,7.10
2024-01-22T06:55:05.508Z,7.20
2024-01-22T06:58:05.263Z,7.20
2024-01-22T07:00:41.164Z,7.20
2024-01-22T07:03:11.785Z,7.20
2024-01-22T07:05:41.890Z,7.20
2024-01-22T07:08:43.256Z,7.30
2024-01-22T07:11:17.092Z,7.40
2024-01-22T07:13:53.425Z,7.30
2024-01-22T07:16:24.707Z,7.40
2024-01-22T07:18:57.358Z,7.40
2024-01-22T07:21:28.325Z,7.40
2024-01-22T07:24:05.756Z,7.40
2024-01-22T07:26:54.240Z,7.50
2024-01-22T07:36:03.892Z,7.50
2024-01-22T07:38:49.096Z,7.50
2024-01-22T07:41:22.499Z,7.50
2024-01-22T07:43:57.472Z,7.60
2024-01-22T07:46:36.435Z,7.60
2024-01-22T07:49:09.769Z,7.60
2024-01-22T07:51:40.676Z,7.60
2024-01-22T07:54:11.582Z,7.70
2024-01-22T07:56:40.642Z,7.70
2024-01-22T07:59:10.741Z,7.70
2024-01-22T08:01:39.557Z,7.70
2024-01-22T09:37:26.781Z,6.70
2024-01-22T09:40:38.681Z,6.70
2024-01-22T09:43:31.944Z,6.70
2024-01-22T09:46:47.817Z,6.70
2024-01-22T10:01:50.677Z,7.20
2024-01-22T10:10:47.325Z,7.40
2024-01-22T10:18:56.158Z,7.70
2024-01-22T10:21:42.785Z,7.80
2024-01-22T10:48:38.812Z,8.70
2024-01-22T10:51:14.784Z,8.70
2024-01-22T11:12:12.976Z,9.10
2024-01-22T11:14:47.947Z,9.10
2024-01-22T11:17:20.105Z,9.10
2024-01-22T11:20:01.041Z,9.10
2024-01-22T11:22:34.116Z,9.20
2024-01-22T11:25:03.431Z,9.20
2024-01-22T11:27:40.304Z,9.20
2024-01-22T11:30:40.835Z,9.10
2024-01-22T11:33:36.839Z,9.20
2024-01-22T11:36:08.461Z,9.20
2024-01-22T11:39:13.447Z,9.20
2024-01-22T11:41:45.027Z,9.20
2024-01-22T11:44:18.550Z,9.30
2024-01-22T11:46:49.119Z,9.30
2024-01-22T11:49:27.977Z,9.40
2024-01-22T11:52:01.944Z,9.40
2024-01-22T11:54:42.007Z,9.50
2024-01-22T12:00:26.604Z,9.50
2024-01-22T12:03:05.832Z,9.40
2024-01-22T12:05:59.812Z,9.40
2024-01-22T12:08:44.788Z,9.50
2024-01-22T12:11:18.345Z,9.50
2024-01-22T12:13:47.392Z,9.60
2024-01-22T12:16:23.838Z,9.60
2024-01-22T12:18:59.740Z,9.80
2024-01-22T12:21:43.025Z,9.80
2024-01-22T12:24:21.341Z,9.80
2024-01-22T12:27:04.784Z,9.80
2024-01-22T12:29:36.966Z,9.70
2024-01-22T12:32:09.605Z,9.70
2024-01-22T12:34:39.962Z,9.70
2024-01-22T12:37:25.835Z,9.70
2024-01-22T12:40:22.213Z,9.70
2024-01-22T12:43:05.236Z,9.60
2024-01-22T12:45:51.183Z,9.50
2024-01-22T12:48:21.895Z,9.60
2024-01-22T12:50:51.503Z,9.70
2024-01-22T12:53:22.952Z,9.70
2024-01-22T12:56:03.144Z,9.70
2024-01-22T12:59:01.416Z,9.60
2024-01-22T13:01:30.362Z,9.70
2024-01-22T13:04:14.004Z,9.80
2024-01-22T13:06:46.924Z,9.70
2024-01-22T13:09:16.995Z,9.60
2024-01-22T13:11:48.110Z,9.70
2024-01-22T13:14:20.028Z,9.70
2024-01-22T13:16:49.830Z,9.80
2024-01-22T13:19:28.191Z,9.70
2024-01-22T13:22:02.398Z,9.70
2024-01-22T13:24:49.114Z,9.80
2024-01-22T13:27:25.899Z,10.00
2024-01-22T13:30:22.771Z,10.00
2024-01-22T13:33:07.762Z,9.90
2024-01-22T13:36:12.513Z,9.90
2024-01-22T13:38:49.547Z,9.80
2024-01-22T13:41:34.256Z,9.90
2024-01-22T13:44:16.061Z,9.90
2024-01-22T13:47:00.364Z,9.90
2024-01-22T13:50:02.091Z,9.80
2024-01-22T13:53:00.847Z,9.90
2024-01-22T13:55:45.949Z,9.90
2024-01-22T13:58:29.261Z,9.90
2024-01-22T14:01:04.742Z,9.90
2024-01-22T14:03:37.370Z,10.00
2024-01-22T14:06:11.122Z,10.00
2024-01-22T14:08:42.751Z,9.90
2024-01-22T14:11:13.378Z,10.00
2024-01-22T14:13:43.301Z,10.00
2024-01-22T14:16:12.887Z,10.00
2024-01-22T14:18:43.610Z,10.00
2024-01-22T14:21:15.139Z,10.00
2024-01-22T14:23:46.091Z,10.10
2024-01-22T14:26:19.537Z,10.10
2024-01-22T14:28:51.013Z,10.00
2024-01-22T14:31:30.088Z,10.00
2024-01-22T14:34:04.144Z,10.00
2024-01-22T14:36:34.893Z,10.00
2024-01-22T14:39:13.072Z,10.00
2024-01-22T14:41:42.528Z,9.90
2024-01-22T14:44:11.580Z,10.00
2024-01-22T14:46:42.369Z,10.00
2024-01-22T14:49:18.228Z,10.00
2024-01-22T14:51:49.505Z,10.00
2024-01-22T14:54:18.219Z,10.00
2024-01-22T14:56:47.483Z,10.00
2024-01-22T14:59:16.800Z,10.00
2024-01-22T15:01:46.337Z,10.00
2024-01-22T15:04:16.629Z,10.00
2024-01-22T15:06:49.953Z,10.00
2024-01-22T15:09:21.070Z,9.90
2024-01-22T15:11:50.303Z,10.00
2024-01-22T15:14:27.733Z,10.00
2024-01-22T15:17:03.156Z,10.00
2024-01-22T15:19:34.242Z,10.00
2024-01-22T15:32:26.460Z,9.80
2024-01-22T15:34:59.477Z,9.60
2024-01-22T15:37:32.805Z,9.50
2024-01-22T15:40:02.261Z,9.40
2024-01-22T15:42:38.274Z,9.30
2024-01-22T15:45:10.843Z,9.30
2024-01-22T15:47:48.791Z,9.30
2024-01-22T15:50:20.722Z,9.30
2024-01-22T15:52:52.392Z,9.30
2024-01-22T15:55:26.845Z,9.20
2024-01-22T15:58:04.527Z,9.10
2024-01-22T16:00:33.808Z,9.20
2024-01-22T16:03:03.034Z,9.20
2024-01-22T16:05:36.402Z,9.20
2024-01-22T16:08:07.784Z,9.20
2024-01-22T16:10:37.977Z,9.30
2024-01-22T16:13:07.163Z,9.30
2024-01-22T16:15:37.479Z,9.40
2024-01-22T16:18:12.999Z,9.40
2024-01-22T16:29:59.835Z,9.30
2024-01-22T16:32:39.099Z,9.30
2024-01-22T16:38:46.480Z,9.20
2024-01-22T16:41:24.601Z,9.30
2024-01-22T16:44:01.781Z,9.20
2024-01-22T16:50:51.100Z,9.20
2024-01-22T16:54:10.850Z,9.20
2024-01-22T16:57:20.474Z,9.10
2024-01-22T17:00:10.471Z,9.00
2024-01-22T17:02:48.441Z,9.00
2024-01-22T17:13:38.308Z,8.80
2024-01-22T17:16:31.000Z,8.70
2024-01-22T17:19:19.774Z,8.60
2024-01-22T17:32:57.033Z,8.40
2024-01-22T18:15:03.111Z,8.20
2024-01-22T18:18:11.495Z,8.20
2024-01-22T18:21:45.768Z,8.20
2024-01-22T18:25:21.947Z,8.30
2024-01-22T18:33:12.698Z,8.30
2024-01-22T18:36:25.452Z,8.40
2024-01-22T18:39:44.702Z,8.40
2024-01-22T18:54:43.343Z,8.20
2024-01-22T19:25:58.690Z,8.20
2024-01-22T19:28:48.133Z,8.10
2024-01-22T19:38:07.327Z,7.80
2024-01-22T19:41:25.356Z,7.80
2024-01-22T19:45:17.857Z,7.80
2024-01-22T19:48:16.820Z,7.80
2024-01-22T19:51:15.155Z,7.60
2024-01-22T19:54:26.818Z,7.30
2024-01-22T19:58:36.864Z,7.10
2024-01-22T20:01:52.737Z,7.00
2024-01-22T20:04:21.524Z,7.00
2024-01-22T20:07:00.889Z,7.10
2024-01-22T20:09:29.747Z,7.20
2024-01-22T20:11:58.474Z,7.30
2024-01-22T20:14:36.991Z,7.30
2024-01-22T20:20:14.730Z,7.20
2024-01-22T20:22:56.836Z,7.10
2024-01-22T20:28:38.449Z,7.10
2024-01-22T20:31:12.593Z,7.10
2024-01-22T20:33:45.300Z,6.90
2024-01-22T20:36:22.061Z,6.90
2024-01-22T20:38:59.133Z,6.80
2024-01-22T20:41:30.053Z,6.80
2024-01-22T20:43:59.162Z,6.80
2024-01-22T20:46:36.697Z,6.80
2024-01-22T20:49:15.442Z,6.80
2024-01-22T20:51:47.884Z,6.70
2024-01-22T20:54:18.352Z,6.80
2024-01-22T20:56:47.341Z,6.80
2024-01-22T20:59:16.373Z,6.80
2024-01-22T21:01:49.213Z,6.90
2024-01-22T21:04:17.982Z,6.90
2024-01-22T21:06:50.374Z,7.00
2024-01-22T21:09:24.768Z,7.00
2024-01-22T21:11:55.340Z,7.00
2024-01-22T21:14:30.731Z,7.10
2024-01-22T21:17:19.007Z,7.10
2024-01-22T21:19:54.685Z,7.10
2024-01-22T21:22:57.506Z,7.20
2024-01-22T21:25:46.799Z,7.20
2024-01-22T21:28:24.418Z,7.10
2024-01-22T21:31:07.365Z,7.00
2024-01-22T21:33:58.647Z,6.90
2024-01-22T21:36:28.409Z,6.90
2024-01-22T21:38:57.985Z,6.90
2024-01-22T21:41:27.542Z,7.00
2024-01-22T21:43:56.602Z,6.90
2024-01-22T21:46:29.757Z,6.80
2024-01-22T21:49:00.802Z,6.70
2024-01-22T21:51:35.229Z,6.60
2024-01-22T21:55:10.252Z,6.60
2024-01-22T21:58:21.427Z,6.60
2024-01-22T22:00:50.982Z,6.70
2024-01-22T22:03:39.852Z,6.60
2024-01-22T22:06:41.467Z,6.60
2024-01-22T22:13:27.406Z,6.60
2024-01-22T22:15:56.288Z,6.60
2024-01-22T22:22:35.072Z,6.40
2024-01-22T22:29:50.380Z,6.30
2024-01-22T22:36:41.701Z,6.30
2024-01-22T22:39:51.509Z,6.40
2024-01-22T22:45:20.203Z,6.50
2024-01-22T22:47:49.448Z,6.50
2024-01-22T22:50:23.422Z,6.50
2024-01-22T22:52:53.425Z,6.50
2024-01-22T22:55:29.519Z,6.50
2024-01-22T22:57:58.678Z,6.60
2024-01-22T23:00:34.371Z,6.60
2024-01-22T23:03:11.529Z,6.70
2024-01-22T23:05:43.849Z,6.70
2024-01-22T23:08:12.744Z,6.80
2024-01-22T23:17:44.203Z,6.80
2024-01-22T23:20:37.369Z,6.70
2024-01-22T23:27:12.405Z,6.40
2024-01-22T23:33:07.423Z,6.30
2024-01-22T23:35:36.913Z,6.30
2024-01-22T23:38:05.892Z,6.20
2024-01-22T23:40:34.775Z,6.20
2024-01-22T23:43:05.405Z,6.20
2024-01-22T23:48:56.508Z,6.20
2024-01-22T23:51:25.684Z,6.20
2024-01-22T23:53:54.594Z,6.30
2024-01-22T23:56:23.624Z,6.30
2024-01-22T23:58:54.788Z,6.20
