createdAt,value
2017-04-19T00:00:00.553Z,0
2017-04-19T00:00:41.041Z,0
2017-04-19T00:01:21.504Z,0
2017-04-19T00:02:01.976Z,0
2017-04-19T00:02:42.450Z,0
2017-04-19T00:03:22.933Z,0
2017-04-19T00:04:03.417Z,0
2017-04-19T00:04:43.911Z,0
2017-04-19T00:05:24.374Z,0
2017-04-19T00:06:04.842Z,0
2017-04-19T00:06:45.287Z,0
2017-04-19T00:09:13.094Z,0
2017-04-19T00:09:53.572Z,0
2017-04-19T00:10:34.058Z,0
2017-04-19T00:11:14.534Z,0
2017-04-19T00:11:54.994Z,0
2017-04-19T00:12:35.475Z,0
2017-04-19T00:13:15.950Z,0
2017-04-19T00:13:56.430Z,0
2017-04-19T00:14:36.916Z,0
2017-04-19T00:15:17.396Z,0
2017-04-19T00:15:57.854Z,0
2017-04-19T00:16:38.325Z,0
2017-04-19T00:17:18.814Z,0
2017-04-19T00:17:59.292Z,0
2017-04-19T00:18:39.779Z,0
2017-04-19T00:19:20.255Z,0
2017-04-19T00:20:00.746Z,0
2017-04-19T00:20:41.225Z,0
2017-04-19T00:22:59.043Z,0
2017-04-19T00:23:39.526Z,0
2017-04-19T00:24:19.993Z,0
2017-04-19T00:25:00.482Z,0
2017-04-19T00:25:40.982Z,0
2017-04-19T00:26:21.424Z,0
2017-04-19T00:27:01.877Z,0
2017-04-19T00:27:42.351Z,0
2017-04-19T00:28:22.815Z,0
2017-04-19T00:29:03.302Z,0
2017-04-19T00:31:41.386Z,0
2017-04-19T00:32:21.849Z,0
2017-04-19T00:33:02.284Z,0
2017-04-19T00:33:42.727Z,0
2017-04-19T00:34:23.213Z,0
2017-04-19T00:35:03.695Z,0
2017-04-19T00:35:44.159Z,0
2017-04-19T00:36:24.634Z,0
2017-04-19T00:37:05.082Z,0
2017-04-19T00:37:45.571Z,0
2017-04-19T00:38:26.060Z,0
2017-04-19T00:39:06.504Z,0
2017-04-19T00:41:24.402Z,0
2017-04-19T00:42:04.916Z,0
2017-04-19T00:42:45.358Z,0
2017-04-19T00:43:25.839Z,0
2017-04-19T00:44:06.339Z,0
2017-04-19T00:44:46.813Z,0
2017-04-19T00:45:27.277Z,0
2017-04-19T00:46:07.778Z,0
2017-04-19T00:46:48.258Z,0
2017-04-19T00:47:28.708Z,0
2017-04-19T00:48:09.193Z,0
2017-04-19T00:48:49.685Z,0
2017-04-19T00:49:30.171Z,0
2017-04-19T00:50:10.654Z,0
2017-04-19T00:50:51.133Z,0
2017-04-19T00:51:31.623Z,0
2017-04-19T00:52:12.098Z,0
2017-04-19T00:52:52.568Z,0
2017-04-19T00:55:25.561Z,0
2017-04-19T00:56:06.002Z,0
2017-04-19T00:56:46.461Z,0
2017-04-19T00:57:26.914Z,0
2017-04-19T00:58:07.365Z,0
2017-04-19T00:58:47.785Z,0
2017-04-19T00:59:28.236Z,0
2017-04-19T01:00:08.693Z,0
2017-04-19T01:00:49.119Z,0
2017-04-19T01:01:29.595Z,0
2017-04-19T01:02:10.014Z,0
2017-04-19T01:02:50.512Z,0
2017-04-19T01:03:30.925Z,0
2017-04-19T01:04:11.360Z,0
2017-04-19T01:04:51.796Z,0
2017-04-19T01:05:32.233Z,0
2017-04-19T01:06:12.691Z,0
2017-04-19T01:06:53.134Z,0
2017-04-19T01:07:33.626Z,0
2017-04-19T01:08:14.049Z,0
2017-04-19T01:08:54.466Z,0
2017-04-19T01:09:34.874Z,0
2017-04-19T01:10:15.340Z,0
2017-04-19T01:10:55.809Z,0
2017-04-19T01:11:36.253Z,0
2017-04-19T01:12:16.646Z,0
2017-04-19T01:12:57.109Z,0
2017-04-19T01:13:37.560Z,0
2017-04-19T01:14:17.978Z,0
2017-04-19T01:14:58.440Z,0
2017-04-19T01:15:38.889Z,0
2017-04-19T01:16:19.340Z,0
2017-04-19T01:16:59.809Z,0
2017-04-19T01:17:41.043Z,0
2017-04-19T01:18:21.494Z,0
2017-04-19T01:19:02.016Z,0
2017-04-19T01:19:42.480Z,0
2017-04-19T01:22:00.252Z,0
2017-04-19T01:22:40.747Z,0
2017-04-19T01:23:21.247Z,0
2017-04-19T01:24:01.714Z,0
2017-04-19T01:24:42.196Z,0
2017-04-19T01:25:22.662Z,0
2017-04-19T01:26:03.154Z,0
2017-04-19T01:26:43.657Z,0
2017-04-19T01:27:24.132Z,0
2017-04-19T01:28:04.602Z,0
2017-04-19T01:28:45.083Z,0
2017-04-19T01:29:25.558Z,0
2017-04-19T01:30:06.038Z,0
2017-04-19T01:30:46.529Z,0
2017-04-19T01:31:27.055Z,0
2017-04-19T01:32:07.476Z,0
2017-04-19T01:32:47.955Z,0
2017-04-19T01:33:28.435Z,0
2017-04-19T01:34:08.907Z,0
2017-04-19T01:34:49.387Z,0
2017-04-19T01:35:29.894Z,0
2017-04-19T01:36:10.346Z,0
2017-04-19T01:36:50.869Z,0
2017-04-19T01:37:31.324Z,0
2017-04-19T01:38:11.807Z,0
2017-04-19T01:38:52.303Z,0
2017-04-19T01:39:32.783Z,0
2017-04-19T01:40:13.261Z,0
2017-04-19T01:40:53.756Z,0
2017-04-19T01:41:34.259Z,0
2017-04-19T01:42:14.762Z,0
2017-04-19T01:42:55.231Z,0
2017-04-19T01:43:35.716Z,0
2017-04-19T01:44:16.207Z,0
2017-04-19T01:44:56.698Z,0
2017-04-19T01:45:37.191Z,0
2017-04-19T01:46:17.665Z,0
2017-04-19T01:46:58.165Z,0
2017-04-19T01:47:38.657Z,0
2017-04-19T01:48:19.161Z,0
2017-04-19T01:48:59.624Z,0
2017-04-19T01:49:40.117Z,0
2017-04-19T01:50:20.608Z,0
2017-04-19T01:51:01.083Z,0
2017-04-19T01:51:41.509Z,0
2017-04-19T01:52:21.951Z,0
2017-04-19T01:53:02.423Z,0
2017-04-19T01:53:42.886Z,0
2017-04-19T01:54:23.378Z,0
2017-04-19T01:55:03.854Z,0
2017-04-19T01:55:44.343Z,0
2017-04-19T01:56:24.817Z,0
2017-04-19T01:57:05.285Z,0
2017-04-19T01:57:45.739Z,0
2017-04-19T01:58:26.187Z,0
2017-04-19T01:59:06.655Z,0
2017-04-19T01:59:47.119Z,0
2017-04-19T02:00:27.597Z,0
2017-04-19T02:01:08.090Z,0
2017-04-19T02:01:48.570Z,0
2017-04-19T02:02:29.052Z,0
2017-04-19T02:03:09.530Z,0
2017-04-19T02:03:49.999Z,0
2017-04-19T02:04:30.456Z,0
2017-04-19T02:05:10.921Z,0
2017-04-19T02:07:49.099Z,0
2017-04-19T02:08:29.538Z,0
2017-04-19T02:09:09.978Z,0
2017-04-19T02:09:50.420Z,0
2017-04-19T02:10:30.854Z,0
2017-04-19T02:11:12.290Z,0
2017-04-19T02:11:52.717Z,0
2017-04-19T02:14:25.712Z,0
2017-04-19T02:15:06.168Z,0
2017-04-19T02:15:46.574Z,0
2017-04-19T02:18:19.559Z,0
2017-04-19T02:19:00.013Z,0
2017-04-19T02:19:40.480Z,0
2017-04-19T02:20:20.964Z,0
2017-04-19T02:21:01.449Z,0
2017-04-19T02:21:41.933Z,0
2017-04-19T02:22:22.426Z,0
2017-04-19T02:23:02.912Z,0
2017-04-19T02:23:43.368Z,0
2017-04-19T02:25:56.125Z,0
2017-04-19T02:26:36.569Z,0
2017-04-19T02:27:17.000Z,0
2017-04-19T02:27:57.463Z,0
2017-04-19T02:28:37.929Z,0
2017-04-19T02:29:18.388Z,0
2017-04-19T02:29:58.856Z,0
2017-04-19T02:30:39.297Z,0
2017-04-19T02:31:19.761Z,0
2017-04-19T02:32:00.227Z,0
2017-04-19T02:32:40.698Z,0
2017-04-19T02:33:21.144Z,0
2017-04-19T02:34:01.591Z,0
2017-04-19T02:34:42.037Z,0
2017-04-19T02:35:22.507Z,0
2017-04-19T02:36:02.991Z,0
2017-04-19T02:36:43.429Z,0
2017-04-19T02:39:01.248Z,0
2017-04-19T02:39:41.724Z,0
2017-04-19T02:40:22.265Z,0
2017-04-19T02:41:02.680Z,0
2017-04-19T02:41:43.143Z,0
2017-04-19T02:42:23.592Z,0
2017-04-19T02:43:04.052Z,0
2017-04-19T02:43:44.538Z,0
2017-04-19T02:44:25.025Z,0
2017-04-19T02:45:05.500Z,0
2017-04-19T02:45:45.957Z,0
2017-04-19T02:46:26.423Z,0
2017-04-19T02:47:06.897Z,0
2017-04-19T02:47:47.358Z,0
2017-04-19T02:48:27.813Z,0
2017-04-19T02:49:08.271Z,0
2017-04-19T02:51:21.027Z,0
2017-04-19T02:52:02.169Z,0
2017-04-19T02:52:42.609Z,0
2017-04-19T02:53:23.041Z,0
2017-04-19T02:54:04.402Z,0
2017-04-19T02:54:44.847Z,0
2017-04-19T02:56:57.540Z,0
2017-04-19T02:57:38.018Z,0
2017-04-19T02:58:18.493Z,0
2017-04-19T02:58:58.986Z,0
2017-04-19T02:59:39.476Z,0
2017-04-19T03:00:19.952Z,0
2017-04-19T03:01:00.429Z,0
2017-04-19T03:01:40.926Z,0
2017-04-19T03:02:21.418Z,0
2017-04-19T03:03:01.884Z,0
2017-04-19T03:03:42.365Z,0
2017-04-19T03:04:22.848Z,0
2017-04-19T03:05:03.327Z,0
2017-04-19T03:05:43.801Z,0
2017-04-19T03:06:24.281Z,0
2017-04-19T03:07:04.737Z,0
2017-04-19T03:09:17.436Z,0
2017-04-19T03:09:57.922Z,0
2017-04-19T03:10:38.404Z,0
2017-04-19T03:11:18.874Z,0
2017-04-19T03:11:59.369Z,0
2017-04-19T03:12:39.842Z,0
2017-04-19T03:13:20.319Z,0
2017-04-19T03:14:00.795Z,0
2017-04-19T03:14:41.308Z,0
2017-04-19T03:15:21.791Z,0
2017-04-19T03:16:02.270Z,0
2017-04-19T03:16:42.765Z,0
2017-04-19T03:17:23.242Z,0
2017-04-19T03:18:03.726Z,0
2017-04-19T03:18:44.197Z,0
2017-04-19T03:19:24.678Z,0
2017-04-19T03:20:05.140Z,0
2017-04-19T03:20:45.632Z,0
2017-04-19T03:21:26.114Z,0
2017-04-19T03:22:06.586Z,0
2017-04-19T03:22:47.066Z,0
2017-04-19T03:23:27.567Z,0
2017-04-19T03:24:08.085Z,0
2017-04-19T03:24:48.543Z,0
2017-04-19T03:25:29.697Z,0
2017-04-19T03:26:10.164Z,0
2017-04-19T03:26:50.631Z,0
2017-04-19T03:27:31.134Z,0
2017-04-19T03:28:11.629Z,0
2017-04-19T03:28:52.103Z,0
2017-04-19T03:29:32.614Z,0
2017-04-19T03:30:13.079Z,0
2017-04-19T03:30:53.563Z,0
2017-04-19T03:31:34.053Z,0
2017-04-19T03:32:14.577Z,0
2017-04-19T03:32:55.020Z,0
2017-04-19T03:33:35.511Z,0
2017-04-19T03:34:15.990Z,0
2017-04-19T03:34:56.479Z,0
2017-04-19T03:35:36.956Z,0
2017-04-19T03:36:17.434Z,0
2017-04-19T03:36:57.906Z,0
2017-04-19T03:37:38.376Z,0
2017-04-19T03:38:18.872Z,0
2017-04-19T03:38:59.356Z,0
2017-04-19T03:39:39.816Z,0
2017-04-19T03:40:20.307Z,0
2017-04-19T03:41:00.802Z,0
2017-04-19T03:41:41.284Z,0
2017-04-19T03:42:21.767Z,0
2017-04-19T03:43:02.234Z,0
2017-04-19T03:43:42.753Z,0
2017-04-19T03:46:20.931Z,0
2017-04-19T03:47:01.386Z,0
2017-04-19T03:47:41.836Z,0
2017-04-19T03:48:22.282Z,0
2017-04-19T03:49:02.692Z,0
2017-04-19T03:51:15.379Z,0
2017-04-19T03:51:55.880Z,0
2017-04-19T03:52:36.371Z,0
2017-04-19T03:53:16.847Z,0
2017-04-19T03:53:57.331Z,0
2017-04-19T03:54:37.820Z,0
2017-04-19T03:55:18.299Z,0
2017-04-19T03:55:58.783Z,0
2017-04-19T03:56:39.239Z,0
2017-04-19T03:57:19.699Z,0
2017-04-19T03:58:00.138Z,0
2017-04-19T03:58:40.577Z,0
2017-04-19T03:59:21.002Z,0
2017-04-19T04:00:01.464Z,0
2017-04-19T04:05:28.770Z,0
2017-04-19T04:06:09.266Z,0
2017-04-19T04:06:49.704Z,0
2017-04-19T04:07:30.163Z,0
2017-04-19T04:08:10.589Z,0
2017-04-19T04:10:28.375Z,0
2017-04-19T04:11:08.871Z,0
2017-04-19T04:13:47.003Z,0
2017-04-19T04:14:27.436Z,0
2017-04-19T04:15:07.918Z,0
2017-04-19T04:15:48.382Z,0
2017-04-19T04:16:28.784Z,0
2017-04-19T04:17:09.240Z,0
2017-04-19T04:17:49.695Z,0
2017-04-19T04:18:30.182Z,0
2017-04-19T04:19:10.656Z,0
2017-04-19T04:19:51.124Z,0
2017-04-19T04:20:31.595Z,0
2017-04-19T04:21:12.046Z,0
2017-04-19T04:21:52.501Z,0
2017-04-19T04:22:32.940Z,0
2017-04-19T04:23:13.387Z,0
2017-04-19T04:23:53.867Z,0
2017-04-19T04:26:31.977Z,0
2017-04-19T04:27:12.414Z,0
2017-04-19T04:29:25.100Z,0
2017-04-19T04:30:05.574Z,0
2017-04-19T04:30:46.041Z,0
2017-04-19T04:31:26.557Z,0
2017-04-19T04:32:06.986Z,0
2017-04-19T04:32:47.437Z,0
2017-04-19T04:33:27.903Z,0
2017-04-19T04:34:08.369Z,0
2017-04-19T04:34:48.827Z,0
2017-04-19T04:35:29.314Z,0
2017-04-19T04:36:09.746Z,0
2017-04-19T04:36:50.208Z,0
2017-04-19T04:37:30.640Z,0
2017-04-19T04:39:43.374Z,5
2017-04-19T04:40:23.840Z,5
2017-04-19T04:41:04.316Z,5
2017-04-19T04:41:44.804Z,5
2017-04-19T04:42:25.263Z,5
2017-04-19T04:43:05.737Z,5
2017-04-19T04:43:46.214Z,5
2017-04-19T04:44:26.703Z,5
2017-04-19T04:45:07.174Z,5
2017-04-19T04:45:47.656Z,5
2017-04-19T04:46:28.137Z,5
2017-04-19T04:47:08.581Z,5
2017-04-19T04:47:49.047Z,5
2017-04-19T04:48:29.489Z,5
2017-04-19T04:49:09.914Z,5
2017-04-19T04:49:50.360Z,5
2017-04-19T04:52:23.320Z,5
2017-04-19T04:53:03.814Z,5
2017-04-19T04:53:44.258Z,5
2017-04-19T04:54:24.713Z,5
2017-04-19T04:56:42.509Z,5
2017-04-19T04:57:22.999Z,10
2017-04-19T04:58:03.485Z,10
2017-04-19T04:58:43.966Z,10
2017-04-19T04:59:24.435Z,10
2017-04-19T05:00:04.934Z,10
2017-04-19T05:00:45.429Z,10
2017-04-19T05:01:25.893Z,10
2017-04-19T05:02:06.366Z,10
2017-04-19T05:02:46.844Z,10
2017-04-19T05:03:27.324Z,10
2017-04-19T05:04:07.785Z,10
2017-04-19T05:04:48.285Z,10
2017-04-19T05:05:28.741Z,10
2017-04-19T05:06:09.220Z,10
2017-04-19T05:06:49.701Z,10
2017-04-19T05:07:30.192Z,10
2017-04-19T05:08:10.675Z,10
2017-04-19T05:08:51.162Z,10
2017-04-19T05:09:31.651Z,10
2017-04-19T05:10:12.168Z,10
2017-04-19T05:10:52.610Z,10
2017-04-19T05:11:33.088Z,10
2017-04-19T05:12:13.582Z,15
2017-04-19T05:12:54.062Z,20
2017-04-19T05:13:34.528Z,20
2017-04-19T05:16:12.626Z,25
2017-04-19T05:16:53.106Z,25
2017-04-19T05:17:33.642Z,25
2017-04-19T05:18:14.106Z,25
2017-04-19T05:18:54.586Z,25
2017-04-19T05:19:35.060Z,30
2017-04-19T05:20:15.532Z,30
2017-04-19T05:20:56.005Z,25
2017-04-19T05:21:36.450Z,30
2017-04-19T05:22:16.927Z,30
2017-04-19T05:24:49.908Z,50
2017-04-19T05:25:30.405Z,50
2017-04-19T05:26:10.934Z,55
2017-04-19T05:26:51.367Z,55
2017-04-19T05:27:31.866Z,55
2017-04-19T05:28:12.333Z,55
2017-04-19T05:28:52.834Z,55
2017-04-19T05:29:33.319Z,55
2017-04-19T05:30:13.806Z,50
2017-04-19T05:30:54.293Z,55
2017-04-19T05:33:27.270Z,60
2017-04-19T05:34:07.784Z,65
2017-04-19T05:34:48.208Z,65
2017-04-19T05:35:28.717Z,65
2017-04-19T05:36:09.181Z,65
2017-04-19T05:36:49.674Z,65
2017-04-19T05:37:30.156Z,65
2017-04-19T05:38:10.656Z,60
2017-04-19T05:38:51.157Z,60
2017-04-19T05:39:31.675Z,60
2017-04-19T05:40:12.173Z,60
2017-04-19T05:40:52.689Z,60
2017-04-19T05:41:33.175Z,60
2017-04-19T05:42:13.659Z,65
2017-04-19T05:42:54.111Z,60
2017-04-19T05:43:34.582Z,65
2017-04-19T05:44:15.086Z,65
2017-04-19T05:44:55.583Z,70
2017-04-19T05:45:36.050Z,70
2017-04-19T05:46:16.542Z,75
2017-04-19T05:46:57.035Z,80
2017-04-19T05:47:37.517Z,85
2017-04-19T05:48:17.989Z,90
2017-04-19T05:48:58.463Z,95
2017-04-19T05:49:38.954Z,100
2017-04-19T05:50:19.431Z,110
2017-04-19T05:50:59.914Z,115
2017-04-19T05:51:40.443Z,125
2017-04-19T05:52:20.858Z,130
2017-04-19T05:53:01.347Z,135
2017-04-19T05:53:41.826Z,145
2017-04-19T05:55:59.684Z,165
2017-04-19T05:56:40.141Z,170
2017-04-19T05:57:20.601Z,175
2017-04-19T05:58:01.101Z,175
2017-04-19T05:58:41.578Z,170
2017-04-19T05:59:22.025Z,165
2017-04-19T06:00:02.473Z,165
2017-04-19T06:00:42.961Z,170
2017-04-19T06:01:23.454Z,170
2017-04-19T06:02:03.936Z,170
2017-04-19T06:02:44.431Z,170
2017-04-19T06:03:24.911Z,170
2017-04-19T06:04:05.339Z,175
2017-04-19T06:04:45.806Z,170
2017-04-19T06:05:26.269Z,165
2017-04-19T06:07:39.001Z,165
2017-04-19T06:08:19.440Z,165
2017-04-19T06:10:37.268Z,165
2017-04-19T06:11:17.722Z,165
2017-04-19T06:11:58.204Z,160
2017-04-19T06:12:38.708Z,160
2017-04-19T06:13:19.203Z,155
2017-04-19T06:13:59.662Z,155
2017-04-19T06:14:40.130Z,150
2017-04-19T06:15:20.563Z,150
2017-04-19T06:16:01.031Z,145
2017-04-19T06:18:13.757Z,145
2017-04-19T06:18:54.206Z,145
2017-04-19T06:19:34.687Z,145
2017-04-19T06:20:15.146Z,145
2017-04-19T06:20:55.571Z,145
2017-04-19T06:21:36.043Z,150
2017-04-19T06:22:16.522Z,150
2017-04-19T06:22:56.988Z,155
2017-04-19T06:23:37.433Z,155
2017-04-19T06:24:17.894Z,160
2017-04-19T06:24:58.345Z,165
2017-04-19T06:25:38.792Z,160
2017-04-19T06:26:19.268Z,155
2017-04-19T06:26:59.730Z,155
2017-04-19T06:27:40.162Z,155
2017-04-19T06:28:20.626Z,155
2017-04-19T06:29:01.095Z,160
2017-04-19T06:29:41.582Z,160
2017-04-19T06:30:22.018Z,155
2017-04-19T06:31:02.461Z,150
2017-04-19T06:31:42.901Z,150
2017-04-19T06:32:23.344Z,145
2017-04-19T06:33:03.833Z,145
2017-04-19T06:33:44.276Z,150
2017-04-19T06:34:24.794Z,155
2017-04-19T06:35:05.233Z,165
2017-04-19T06:35:45.704Z,180
2017-04-19T06:36:26.177Z,185
2017-04-19T06:37:06.640Z,195
2017-04-19T06:37:47.095Z,210
2017-04-19T06:40:05.265Z,240
2017-04-19T06:40:45.711Z,255
2017-04-19T06:41:26.196Z,255
2017-04-19T06:42:06.677Z,255
2017-04-19T06:42:47.120Z,270
2017-04-19T06:43:27.603Z,280
2017-04-19T06:44:08.503Z,305
2017-04-19T06:44:48.917Z,335
2017-04-19T06:45:29.373Z,340
2017-04-19T06:48:07.457Z,350
2017-04-19T06:48:47.943Z,350
2017-04-19T06:51:15.876Z,275
2017-04-19T06:53:33.747Z,235
2017-04-19T06:54:14.267Z,235
2017-04-19T06:54:54.796Z,225
2017-04-19T06:55:35.215Z,240
2017-04-19T06:57:47.919Z,250
2017-04-19T07:00:05.737Z,295
2017-04-19T07:00:46.232Z,330
2017-04-19T07:01:26.689Z,370
2017-04-19T07:02:07.149Z,420
2017-04-19T07:04:45.498Z,260
2017-04-19T07:05:26.021Z,230
2017-04-19T07:06:06.524Z,190
2017-04-19T07:06:46.982Z,165
2017-04-19T07:07:27.440Z,150
2017-04-19T07:08:07.891Z,145
2017-04-19T07:08:48.370Z,140
2017-04-19T07:09:28.802Z,130
2017-04-19T07:10:09.305Z,125
2017-04-19T07:10:49.796Z,125
2017-04-19T07:11:30.223Z,135
2017-04-19T07:12:10.770Z,150
2017-04-19T07:12:51.329Z,170
2017-04-19T07:13:31.889Z,180
2017-04-19T07:14:12.379Z,175
2017-04-19T07:16:50.512Z,180
2017-04-19T07:17:30.926Z,185
2017-04-19T07:18:11.385Z,190
2017-04-19T07:18:51.867Z,190
2017-04-19T07:19:32.324Z,180
2017-04-19T07:20:12.783Z,170
2017-04-19T07:20:53.217Z,160
2017-04-19T07:23:26.472Z,170
2017-04-19T07:24:07.031Z,165
2017-04-19T07:24:47.682Z,160
2017-04-19T07:25:28.237Z,155
2017-04-19T07:26:08.874Z,160
2017-04-19T07:26:49.444Z,155
2017-04-19T07:27:30.052Z,150
2017-04-19T07:28:10.570Z,145
2017-04-19T07:28:51.097Z,145
2017-04-19T07:29:31.604Z,145
2017-04-19T07:30:12.032Z,140
2017-04-19T07:32:39.980Z,145
2017-04-19T07:33:20.460Z,145
2017-04-19T07:34:00.936Z,145
2017-04-19T07:34:41.379Z,140
2017-04-19T07:35:21.828Z,140
2017-04-19T07:36:02.266Z,145
2017-04-19T07:36:42.708Z,150
2017-04-19T07:37:23.151Z,160
2017-04-19T07:38:03.559Z,165
2017-04-19T07:38:44.015Z,175
2017-04-19T07:39:24.473Z,180
2017-04-19T07:40:04.931Z,190
2017-04-19T07:40:45.426Z,200
2017-04-19T07:41:25.901Z,200
2017-04-19T07:42:06.351Z,210
2017-04-19T07:42:46.821Z,210
2017-04-19T07:43:27.296Z,220
2017-04-19T07:45:45.197Z,250
2017-04-19T07:46:25.566Z,265
2017-04-19T07:47:06.006Z,270
2017-04-19T07:47:46.573Z,275
2017-04-19T07:48:27.051Z,285
2017-04-19T07:49:07.513Z,295
2017-04-19T07:49:47.967Z,310
2017-04-19T07:50:28.408Z,320
2017-04-19T07:51:08.889Z,330
2017-04-19T07:51:49.423Z,340
2017-04-19T07:52:29.923Z,365
2017-04-19T07:55:07.983Z,410
2017-04-19T07:55:48.438Z,440
2017-04-19T07:56:28.916Z,490
2017-04-19T07:57:09.393Z,545
2017-04-19T07:59:47.430Z,675
2017-04-19T08:00:27.959Z,845
2017-04-19T08:01:08.497Z,700
2017-04-19T08:01:49.072Z,1060
2017-04-19T08:02:29.624Z,1105
2017-04-19T08:03:10.166Z,1015
2017-04-19T08:03:50.793Z,1080
2017-04-19T08:04:31.629Z,1045
2017-04-19T08:05:12.279Z,1015
2017-04-19T08:05:52.823Z,975
2017-04-19T08:06:33.391Z,925
2017-04-19T08:07:13.948Z,865
2017-04-19T08:07:54.477Z,815
2017-04-19T08:08:35.183Z,525
2017-04-19T08:09:15.637Z,470
2017-04-19T08:09:56.122Z,430
2017-04-19T08:10:36.621Z,445
2017-04-19T08:11:17.115Z,445
2017-04-19T08:13:50.123Z,500
2017-04-19T08:14:30.592Z,490
2017-04-19T08:15:11.124Z,490
2017-04-19T08:17:44.229Z,465
2017-04-19T08:18:24.702Z,450
2017-04-19T08:19:05.193Z,440
2017-04-19T08:19:45.695Z,445
2017-04-19T08:20:26.185Z,455
2017-04-19T08:22:54.305Z,495
2017-04-19T08:23:34.804Z,500
2017-04-19T08:24:15.309Z,495
2017-04-19T08:24:55.808Z,480
2017-04-19T08:25:36.294Z,445
2017-04-19T08:26:16.782Z,435
2017-04-19T08:26:57.274Z,450
2017-04-19T08:27:37.777Z,495
2017-04-19T08:28:18.334Z,510
2017-04-19T08:28:58.894Z,585
2017-04-19T08:29:39.559Z,500
2017-04-19T08:30:20.117Z,420
2017-04-19T08:31:00.696Z,390
2017-04-19T08:31:41.291Z,365
2017-04-19T08:32:21.903Z,325
2017-04-19T08:33:02.579Z,290
2017-04-19T08:33:43.153Z,255
2017-04-19T08:34:23.697Z,225
2017-04-19T08:35:04.185Z,220
2017-04-19T08:35:44.704Z,210
2017-04-19T08:40:05.526Z,325
2017-04-19T08:40:46.001Z,345
2017-04-19T08:41:26.474Z,340
2017-04-19T08:42:06.991Z,270
2017-04-19T08:44:19.737Z,190
2017-04-19T08:45:00.192Z,210
2017-04-19T08:45:40.678Z,220
2017-04-19T08:46:21.187Z,230
2017-04-19T08:47:01.634Z,240
2017-04-19T08:47:42.203Z,240
2017-04-19T08:48:22.711Z,215
2017-04-19T08:49:03.275Z,215
2017-04-19T08:49:43.903Z,205
2017-04-19T08:50:25.164Z,210
2017-04-19T08:51:05.915Z,195
2017-04-19T08:51:46.282Z,180
2017-04-19T08:54:14.373Z,155
2017-04-19T08:54:54.961Z,130
2017-04-19T08:55:35.474Z,110
2017-04-19T08:56:16.014Z,90
2017-04-19T08:56:56.543Z,90
2017-04-19T08:57:37.114Z,90
2017-04-19T08:58:17.608Z,100
2017-04-19T08:58:58.110Z,105
2017-04-19T08:59:38.533Z,105
2017-04-19T09:02:16.681Z,115
2017-04-19T09:02:57.167Z,125
2017-04-19T09:03:37.632Z,130
2017-04-19T09:05:55.431Z,110
2017-04-19T09:06:35.912Z,105
2017-04-19T09:07:16.408Z,105
2017-04-19T09:07:56.881Z,105
2017-04-19T09:08:37.339Z,110
2017-04-19T09:09:17.819Z,110
2017-04-19T09:09:58.285Z,110
2017-04-19T09:10:38.740Z,120
2017-04-19T09:11:19.208Z,130
2017-04-19T09:11:59.668Z,140
2017-04-19T09:12:40.169Z,150
2017-04-19T09:13:20.638Z,160
2017-04-19T09:14:01.140Z,165
2017-04-19T09:14:41.575Z,165
2017-04-19T09:15:22.106Z,165
2017-04-19T09:16:02.569Z,155
2017-04-19T09:16:43.055Z,150
2017-04-19T09:17:23.622Z,145
2017-04-19T09:18:04.094Z,135
2017-04-19T09:18:44.612Z,130
2017-04-19T09:19:25.028Z,125
2017-04-19T09:20:05.526Z,115
2017-04-19T09:20:45.992Z,110
2017-04-19T09:21:26.508Z,110
2017-04-19T09:22:06.999Z,105
2017-04-19T09:22:47.500Z,95
2017-04-19T09:23:28.081Z,75
2017-04-19T09:24:08.591Z,60
2017-04-19T09:24:49.088Z,55
2017-04-19T09:27:06.946Z,60
2017-04-19T09:27:47.455Z,70
2017-04-19T09:28:27.971Z,75
2017-04-19T09:29:08.379Z,80
2017-04-19T09:29:48.892Z,60
2017-04-19T09:30:29.393Z,60
2017-04-19T09:31:09.861Z,60
2017-04-19T09:31:50.309Z,60
2017-04-19T09:34:08.225Z,55
2017-04-19T09:34:51.847Z,60
2017-04-19T09:37:04.586Z,85
2017-04-19T09:37:45.043Z,95
2017-04-19T09:38:25.492Z,110
2017-04-19T09:40:38.379Z,155
2017-04-19T09:41:18.855Z,170
2017-04-19T09:41:59.415Z,180
2017-04-19T09:42:39.903Z,200
2017-04-19T09:44:57.693Z,230
2017-04-19T09:45:38.176Z,235
2017-04-19T09:46:19.501Z,245
2017-04-19T09:47:01.841Z,265
2017-04-19T09:47:48.825Z,285
2017-04-19T09:48:29.096Z,310
2017-04-19T09:49:09.582Z,325
2017-04-19T09:49:50.140Z,335
2017-04-19T09:50:31.517Z,350
2017-04-19T09:51:12.095Z,350
2017-04-19T09:51:52.588Z,360
2017-04-19T09:52:33.096Z,390
2017-04-19T09:53:13.563Z,410
2017-04-19T09:53:55.793Z,425
2017-04-19T09:54:36.190Z,435
2017-04-19T09:55:16.637Z,445
2017-04-19T09:55:57.040Z,465
2017-04-19T09:56:37.491Z,480
2017-04-19T09:57:17.965Z,505
2017-04-19T09:57:58.492Z,535
2017-04-19T09:58:38.910Z,570
2017-04-19T09:59:19.941Z,605
2017-04-19T10:00:00.401Z,620
2017-04-19T10:00:40.978Z,630
2017-04-19T10:01:22.824Z,620
2017-04-19T10:02:03.380Z,610
2017-04-19T10:02:43.906Z,595
2017-04-19T10:03:24.413Z,615
2017-04-19T10:04:04.919Z,630
2017-04-19T10:04:45.330Z,630
2017-04-19T10:05:25.797Z,615
2017-04-19T10:06:06.313Z,585
2017-04-19T10:06:46.784Z,580
2017-04-19T10:07:27.224Z,535
2017-04-19T10:08:07.651Z,490
2017-04-19T10:08:48.126Z,455
2017-04-19T10:09:28.544Z,430
2017-04-19T10:10:09.020Z,400
2017-04-19T10:10:49.487Z,385
2017-04-19T10:13:22.585Z,335
2017-04-19T10:14:03.121Z,350
2017-04-19T10:14:43.591Z,365
2017-04-19T10:17:01.502Z,435
2017-04-19T10:17:41.972Z,450
2017-04-19T10:18:22.451Z,445
2017-04-19T10:19:03.064Z,445
2017-04-19T10:19:43.447Z,445
2017-04-19T10:20:23.923Z,450
2017-04-19T10:21:04.448Z,445
2017-04-19T10:21:45.001Z,445
2017-04-19T10:22:25.490Z,450
2017-04-19T10:23:05.942Z,435
2017-04-19T10:23:46.450Z,405
2017-04-19T10:26:24.574Z,325
2017-04-19T10:27:05.165Z,315
2017-04-19T10:27:45.605Z,310
2017-04-19T10:28:26.073Z,300
2017-04-19T10:29:06.530Z,300
2017-04-19T10:29:47.017Z,310
2017-04-19T10:30:27.523Z,325
2017-04-19T10:31:07.964Z,345
2017-04-19T10:33:25.774Z,450
2017-04-19T10:34:06.203Z,475
2017-04-19T10:34:46.721Z,490
2017-04-19T10:35:27.327Z,480
2017-04-19T10:36:07.742Z,465
2017-04-19T10:36:48.295Z,435
2017-04-19T10:37:28.728Z,395
2017-04-19T10:39:41.446Z,360
2017-04-19T10:40:21.855Z,355
2017-04-19T10:41:02.385Z,360
2017-04-19T10:41:42.803Z,375
2017-04-19T10:42:23.228Z,380
2017-04-19T10:43:03.780Z,390
2017-04-19T10:43:44.258Z,395
2017-04-19T10:44:24.756Z,405
2017-04-19T10:45:05.154Z,425
2017-04-19T10:45:45.690Z,445
2017-04-19T10:46:27.562Z,460
2017-04-19T10:47:07.997Z,480
2017-04-19T10:47:48.398Z,500
2017-04-19T10:48:28.872Z,510
2017-04-19T10:49:09.266Z,525
2017-04-19T10:49:49.741Z,545
2017-04-19T10:50:30.183Z,560
2017-04-19T10:51:10.668Z,590
2017-04-19T10:51:51.112Z,690
2017-04-19T10:52:31.521Z,700
2017-04-19T10:53:11.976Z,745
2017-04-19T10:53:52.442Z,780
2017-04-19T10:54:32.919Z,1045
2017-04-19T10:55:13.373Z,955
2017-04-19T10:57:31.273Z,1860
2017-04-19T10:58:11.734Z,1895
2017-04-19T10:58:52.291Z,1265
2017-04-19T10:59:32.834Z,855
2017-04-19T11:00:13.333Z,485
2017-04-19T11:00:53.796Z,395
2017-04-19T11:01:34.236Z,395
2017-04-19T11:02:14.783Z,435
2017-04-19T11:02:55.293Z,500
2017-04-19T11:05:13.169Z,1230
2017-04-19T11:05:53.678Z,1095
2017-04-19T11:06:34.245Z,885
2017-04-19T11:07:14.680Z,585
2017-04-19T11:07:55.197Z,555
2017-04-19T11:08:35.618Z,515
2017-04-19T11:09:16.220Z,505
2017-04-19T11:09:56.609Z,375
2017-04-19T11:12:24.922Z,445
2017-04-19T11:13:05.580Z,430
2017-04-19T11:13:46.031Z,430
2017-04-19T11:14:26.915Z,430
2017-04-19T11:15:07.948Z,435
2017-04-19T11:15:48.370Z,425
2017-04-19T11:16:28.828Z,415
2017-04-19T11:17:09.289Z,405
2017-04-19T11:19:22.699Z,415
2017-04-19T11:20:03.030Z,415
2017-04-19T11:20:43.462Z,425
2017-04-19T11:21:23.918Z,450
2017-04-19T11:22:04.381Z,465
2017-04-19T11:22:44.827Z,480
2017-04-19T11:23:25.276Z,500
2017-04-19T11:24:05.710Z,525
2017-04-19T11:24:46.191Z,545
2017-04-19T11:25:26.660Z,570
2017-04-19T11:27:39.500Z,650
2017-04-19T11:28:19.982Z,645
2017-04-19T11:29:00.434Z,655
2017-04-19T11:29:40.920Z,670
2017-04-19T11:30:21.521Z,675
2017-04-19T11:31:01.983Z,685
2017-04-19T11:31:42.425Z,705
2017-04-19T11:32:22.919Z,730
2017-04-19T11:33:03.368Z,760
2017-04-19T11:33:43.824Z,800
2017-04-19T11:34:24.325Z,875
2017-04-19T11:35:04.806Z,955
2017-04-19T11:35:45.309Z,1020
2017-04-19T11:36:25.780Z,1095
2017-04-19T11:37:06.292Z,1280