createdAt,value
2022-09-20T00:01:07.901Z,1.70
2022-09-20T00:03:36.775Z,2.00
2022-09-20T00:06:05.972Z,1.60
2022-09-20T00:08:34.436Z,1.70
2022-09-20T00:11:04.743Z,1.60
2022-09-20T00:13:32.554Z,1.80
2022-09-20T00:16:00.870Z,1.60
2022-09-20T00:18:28.602Z,1.60
2022-09-20T00:20:56.499Z,1.80
2022-09-20T00:23:24.380Z,1.77
2022-09-20T00:25:56.968Z,1.60
2022-09-20T00:28:27.191Z,1.63
2022-09-20T00:30:56.102Z,1.60
2022-09-20T00:33:26.269Z,1.63
2022-09-20T00:35:53.086Z,1.70
2022-09-20T00:38:20.861Z,1.53
2022-09-20T00:40:48.595Z,1.80
2022-09-20T00:43:17.017Z,1.73
2022-09-20T00:45:50.296Z,1.73
2022-09-20T00:48:24.775Z,1.60
2022-09-20T00:50:57.652Z,1.73
2022-09-20T00:53:30.099Z,1.80
2022-09-20T00:56:02.483Z,1.53
2022-09-20T00:58:32.672Z,1.70
2022-09-20T01:01:01.926Z,1.90
2022-09-20T01:03:33.220Z,1.73
2022-09-20T01:06:04.782Z,1.80
2022-09-20T01:08:34.567Z,1.80
2022-09-20T01:11:03.030Z,1.83
2022-09-20T01:13:31.033Z,1.80
2022-09-20T01:16:02.103Z,1.90
2022-09-20T01:18:32.735Z,1.90
2022-09-20T01:21:02.493Z,2.10
2022-09-20T01:23:45.265Z,2.10
2022-09-20T01:26:33.549Z,1.83
2022-09-20T01:29:13.436Z,1.90
2022-09-20T01:31:47.274Z,2.10
2022-09-20T01:34:18.920Z,2.37
2022-09-20T01:36:51.600Z,2.10
2022-09-20T01:39:31.300Z,1.73
2022-09-20T01:42:00.685Z,1.97
2022-09-20T01:44:37.472Z,1.70
2022-09-20T01:47:17.831Z,2.03
2022-09-20T01:49:56.369Z,2.00
2022-09-20T01:52:53.171Z,2.00
2022-09-20T01:55:49.398Z,2.00
2022-09-20T01:59:22.696Z,2.00
2022-09-20T02:02:18.110Z,1.90
2022-09-20T02:05:15.056Z,1.90
2022-09-20T02:08:16.685Z,2.00
2022-09-20T02:11:07.907Z,2.10
2022-09-20T02:13:52.237Z,1.77
2022-09-20T02:16:45.459Z,1.70
2022-09-20T02:19:34.067Z,2.17
2022-09-20T02:22:17.449Z,1.87
2022-09-20T02:24:51.211Z,1.80
2022-09-20T02:27:25.149Z,1.93
2022-09-20T02:30:05.242Z,2.20
2022-09-20T02:32:59.535Z,2.00
2022-09-20T02:35:42.582Z,2.00
2022-09-20T02:38:34.531Z,2.13
2022-09-20T02:41:22.037Z,2.13
2022-09-20T02:43:57.611Z,2.20
2022-09-20T02:46:31.473Z,2.20
2022-09-20T02:49:07.396Z,2.10
2022-09-20T02:51:41.788Z,1.87
2022-09-20T02:54:20.211Z,2.27
2022-09-20T02:56:55.726Z,1.77
2022-09-20T02:59:30.364Z,2.20
2022-09-20T03:02:08.226Z,2.00
2022-09-20T03:04:57.351Z,2.00
2022-09-20T03:07:35.183Z,1.93
2022-09-20T03:10:13.781Z,2.20
2022-09-20T03:12:54.984Z,2.00
2022-09-20T03:15:32.622Z,2.20
2022-09-20T03:18:09.248Z,2.33
2022-09-20T03:20:44.920Z,2.33
2022-09-20T03:23:35.725Z,2.13
2022-09-20T03:26:13.920Z,2.07
2022-09-20T03:28:59.094Z,1.70
2022-09-20T03:31:38.604Z,2.00
2022-09-20T03:34:17.793Z,2.10
2022-09-20T03:36:58.086Z,2.10
2022-09-20T03:40:07.536Z,2.17
2022-09-20T03:42:40.276Z,2.33
2022-09-20T03:45:34.237Z,2.00
2022-09-20T03:48:32.795Z,2.03
2022-09-20T03:51:09.305Z,2.33
2022-09-20T03:54:17.113Z,2.00
2022-09-20T03:57:00.785Z,1.87
2022-09-20T03:59:54.158Z,2.23
2022-09-20T04:02:36.006Z,2.13
2022-09-20T04:05:09.328Z,2.03
2022-09-20T04:07:49.423Z,2.10
2022-09-20T04:10:30.934Z,2.23
2022-09-20T04:13:21.408Z,2.23
2022-09-20T04:16:03.131Z,2.20
2022-09-20T04:18:38.576Z,2.37
2022-09-20T04:21:15.064Z,2.23
2022-09-20T04:23:51.708Z,2.30
2022-09-20T04:26:26.941Z,2.30
2022-09-20T04:29:03.334Z,2.33
2022-09-20T04:31:41.347Z,2.40
2022-09-20T04:34:17.913Z,2.23
2022-09-20T04:36:57.804Z,2.40
2022-09-20T04:39:38.114Z,2.27
2022-09-20T04:42:48.413Z,2.30
2022-09-20T04:45:51.409Z,2.70
2022-09-20T04:48:50.830Z,2.27
2022-09-20T04:51:48.157Z,2.37
2022-09-20T04:54:48.171Z,2.43
2022-09-20T04:57:46.231Z,2.33
2022-09-20T05:00:19.574Z,2.50
2022-09-20T05:03:27.453Z,2.17
2022-09-20T05:06:14.150Z,2.50
2022-09-20T05:09:06.232Z,2.23
2022-09-20T05:11:56.542Z,2.50
2022-09-20T05:14:50.269Z,2.40
2022-09-20T05:17:38.158Z,2.90
2022-09-20T05:20:31.041Z,2.57
2022-09-20T05:23:22.277Z,2.40
2022-09-20T05:26:15.851Z,2.30
2022-09-20T05:28:55.731Z,2.43
2022-09-20T05:31:37.536Z,3.53
2022-09-20T05:34:12.940Z,3.10
2022-09-20T05:36:50.808Z,3.40
2022-09-20T05:39:30.370Z,2.50
2022-09-20T05:42:01.664Z,2.53
2022-09-20T05:44:42.708Z,2.57
2022-09-20T05:47:19.082Z,2.70
2022-09-20T05:49:58.550Z,3.00
2022-09-20T05:52:52.583Z,2.70
2022-09-20T05:55:50.250Z,2.80
2022-09-20T05:58:38.764Z,2.67
2022-09-20T06:01:14.452Z,3.00
2022-09-20T06:03:45.563Z,2.43
2022-09-20T06:06:22.595Z,2.37
2022-09-20T06:09:16.988Z,2.60
2022-09-20T06:12:01.673Z,2.33
2022-09-20T06:14:41.171Z,2.53
2022-09-20T06:17:21.917Z,2.37
2022-09-20T06:20:01.045Z,2.90
2022-09-20T06:22:32.835Z,2.40
2022-09-20T06:25:05.991Z,2.20
2022-09-20T06:27:38.757Z,2.30
2022-09-20T06:30:14.692Z,2.40
2022-09-20T06:32:54.856Z,2.30
2022-09-20T06:35:25.900Z,2.20
2022-09-20T06:38:18.400Z,2.50
2022-09-20T06:41:07.558Z,2.40
2022-09-20T06:43:40.459Z,2.57
2022-09-20T06:46:08.793Z,2.67
2022-09-20T06:48:39.927Z,2.40
2022-09-20T06:51:09.334Z,2.63
2022-09-20T06:53:41.925Z,2.60
2022-09-20T06:56:16.176Z,2.97
2022-09-20T06:58:44.015Z,2.63
2022-09-20T07:01:12.175Z,2.87
2022-09-20T07:03:40.058Z,2.50
2022-09-20T07:06:08.804Z,2.57
2022-09-20T07:08:37.336Z,2.57
2022-09-20T07:11:06.545Z,3.03
2022-09-20T07:13:36.107Z,2.70
2022-09-20T07:16:05.886Z,3.00
2022-09-20T07:18:34.578Z,2.67
2022-09-20T07:21:02.608Z,3.20
2022-09-20T07:23:31.255Z,2.47
2022-09-20T07:26:00.992Z,2.80
2022-09-20T07:28:29.099Z,2.53
2022-09-20T07:30:58.333Z,2.67
2022-09-20T07:33:26.151Z,2.67
2022-09-20T07:35:54.744Z,2.60
2022-09-20T07:38:24.180Z,2.70
2022-09-20T07:40:56.720Z,2.43
2022-09-20T07:43:25.018Z,3.13
2022-09-20T07:45:55.931Z,3.03
2022-09-20T07:48:27.138Z,3.17
2022-09-20T07:50:56.085Z,3.17
2022-09-20T07:53:24.133Z,2.90
2022-09-20T07:56:03.086Z,3.43
2022-09-20T07:58:32.265Z,3.17
2022-09-20T08:01:02.840Z,3.07
2022-09-20T08:03:32.884Z,3.33
2022-09-20T08:06:01.827Z,2.80
2022-09-20T08:08:32.631Z,3.60
2022-09-20T08:11:06.391Z,3.13
2022-09-20T08:16:25.401Z,2.80
2022-09-20T08:18:57.207Z,2.93
2022-09-20T08:21:25.923Z,2.83
2022-09-20T08:23:54.052Z,3.00
2022-09-20T08:26:24.525Z,3.27
2022-09-20T08:28:53.590Z,2.97
2022-09-20T08:31:23.840Z,3.03
2022-09-20T08:33:54.553Z,3.47
2022-09-20T08:36:24.432Z,2.70
2022-09-20T08:41:45.218Z,3.20
2022-09-20T08:44:18.521Z,3.03
2022-09-20T08:46:51.402Z,3.10
2022-09-20T08:49:28.488Z,3.30
2022-09-20T08:51:58.493Z,3.63
2022-09-20T08:54:32.183Z,3.10
2022-09-20T08:57:07.275Z,3.60
2022-09-20T08:59:35.083Z,2.80
2022-09-20T09:02:02.911Z,3.00
2022-09-20T09:04:37.239Z,3.20
2022-09-20T09:07:07.613Z,3.60
2022-09-20T09:09:41.162Z,3.33
2022-09-20T09:12:18.724Z,2.90
2022-09-20T09:14:49.359Z,3.37
2022-09-20T09:17:18.896Z,3.80
2022-09-20T09:19:50.063Z,3.40
2022-09-20T09:22:21.521Z,4.10
2022-09-20T09:25:08.099Z,3.43
2022-09-20T09:27:36.593Z,3.83
2022-09-20T09:30:21.605Z,3.50
2022-09-20T09:32:49.435Z,3.60
2022-09-20T09:35:29.336Z,3.20
2022-09-20T09:37:58.913Z,3.30
2022-09-20T09:40:26.974Z,3.40
2022-09-20T09:42:56.881Z,2.90
2022-09-20T09:45:34.722Z,2.90
2022-09-20T09:48:05.051Z,3.00
2022-09-20T09:50:35.749Z,2.77
2022-09-20T09:53:11.106Z,2.97
2022-09-20T09:56:14.566Z,2.73
2022-09-20T09:58:56.173Z,3.03
2022-09-20T10:01:33.842Z,2.93
2022-09-20T10:04:11.930Z,3.00
2022-09-20T10:06:52.128Z,2.90
2022-09-20T10:09:36.085Z,3.27
2022-09-20T10:12:22.264Z,2.90
2022-09-20T10:15:02.835Z,2.90
2022-09-20T10:17:48.612Z,2.90
2022-09-20T10:20:36.691Z,2.47
2022-09-20T10:23:45.154Z,3.00
2022-09-20T10:26:21.623Z,2.70
2022-09-20T10:29:05.466Z,2.17
2022-09-20T10:31:45.464Z,2.00
2022-09-20T10:34:36.296Z,2.13
2022-09-20T10:37:07.235Z,1.73
2022-09-20T10:39:38.826Z,1.90
2022-09-20T10:42:36.423Z,1.90
2022-09-20T10:45:29.570Z,1.60
2022-09-20T10:48:07.240Z,1.63
2022-09-20T10:50:44.892Z,1.97
2022-09-20T10:53:30.293Z,1.73
2022-09-20T10:56:12.429Z,1.60
2022-09-20T10:59:06.684Z,2.00
2022-09-20T11:01:40.478Z,1.60
2022-09-20T11:04:29.309Z,1.60
2022-09-20T11:07:09.828Z,2.00
2022-09-20T11:09:41.844Z,2.57
2022-09-20T11:12:16.495Z,2.50
2022-09-20T11:14:51.607Z,2.40
2022-09-20T11:17:25.835Z,2.80
2022-09-20T11:20:04.760Z,2.63
2022-09-20T11:22:40.095Z,2.20
2022-09-20T11:25:20.015Z,2.23
2022-09-20T11:27:56.114Z,2.27
2022-09-20T11:30:25.208Z,2.20
2022-09-20T11:32:58.929Z,2.40
2022-09-20T11:35:31.643Z,2.10
2022-09-20T11:38:11.153Z,2.10
2022-09-20T11:40:44.106Z,2.10
2022-09-20T11:43:15.908Z,2.07
2022-09-20T11:45:46.246Z,2.30
2022-09-20T11:48:23.055Z,2.00
2022-09-20T11:51:23.276Z,2.40
2022-09-20T11:54:05.355Z,2.10
2022-09-20T11:56:34.651Z,1.90
2022-09-20T11:59:07.234Z,1.63
2022-09-20T12:01:37.728Z,1.70
2022-09-20T12:07:08.663Z,2.10
2022-09-20T12:09:41.209Z,1.97
2022-09-20T12:12:20.564Z,1.30
2022-09-20T12:14:57.050Z,2.00
2022-09-20T12:18:06.755Z,2.07
2022-09-20T12:21:16.316Z,1.70
2022-09-20T12:24:21.735Z,1.80
2022-09-20T12:26:56.216Z,1.97
2022-09-20T12:30:03.730Z,1.97
2022-09-20T12:32:51.973Z,1.67
2022-09-20T12:35:56.911Z,1.70
2022-09-20T12:38:50.540Z,1.60
2022-09-20T12:41:27.838Z,1.90
2022-09-20T12:44:04.585Z,1.93
2022-09-20T12:46:44.587Z,1.30
2022-09-20T12:49:52.790Z,1.63
2022-09-20T12:52:53.435Z,1.30
2022-09-20T12:55:43.732Z,1.70
2022-09-20T12:58:27.972Z,1.53
2022-09-20T13:01:46.041Z,1.50
2022-09-20T13:04:56.250Z,1.87
2022-09-20T13:07:48.852Z,1.83
2022-09-20T13:10:30.120Z,1.47
2022-09-20T13:13:03.319Z,1.60
2022-09-20T13:15:33.084Z,1.80
2022-09-20T13:18:03.095Z,1.60
2022-09-20T13:20:34.936Z,2.13
2022-09-20T13:23:06.277Z,1.80
2022-09-20T13:25:35.093Z,2.00
2022-09-20T13:28:10.283Z,1.70
2022-09-20T13:30:41.741Z,1.93
2022-09-20T13:33:22.894Z,2.10
2022-09-20T13:35:54.450Z,1.70
2022-09-20T13:38:27.220Z,1.77
2022-09-20T13:41:09.099Z,1.83
2022-09-20T13:43:40.825Z,2.13
2022-09-20T13:46:10.483Z,2.00
2022-09-20T13:48:38.788Z,1.93
2022-09-20T13:51:19.330Z,1.90
2022-09-20T13:53:48.514Z,2.00
2022-09-20T13:56:21.445Z,1.70
2022-09-20T13:58:50.434Z,1.83
2022-09-20T14:01:25.542Z,1.57
2022-09-20T14:03:54.433Z,1.70
2022-09-20T14:06:29.486Z,2.10
2022-09-20T14:09:03.573Z,1.80
2022-09-20T14:11:36.887Z,2.00
2022-09-20T14:14:07.918Z,1.83
2022-09-20T14:16:40.795Z,1.63
2022-09-20T14:19:09.772Z,1.60
2022-09-20T14:21:38.998Z,1.60
2022-09-20T14:24:24.759Z,1.60
2022-09-20T14:27:05.887Z,1.30
2022-09-20T14:29:43.080Z,2.90
2022-09-20T14:32:25.640Z,1.57
2022-09-20T14:35:01.661Z,1.60
2022-09-20T14:37:32.306Z,1.50
2022-09-20T14:40:04.334Z,1.47
2022-09-20T14:42:36.560Z,1.47
2022-09-20T14:45:06.226Z,1.70
2022-09-20T14:47:39.670Z,1.50
2022-09-20T14:50:25.367Z,1.60
2022-09-20T14:53:27.262Z,1.70
2022-09-20T14:56:11.707Z,1.70
2022-09-20T14:59:20.421Z,1.37
2022-09-20T15:01:58.770Z,1.60
2022-09-20T15:04:28.143Z,1.60
2022-09-20T15:06:57.533Z,1.50
2022-09-20T15:09:25.411Z,2.03
2022-09-20T15:12:05.831Z,1.73
2022-09-20T15:14:37.413Z,1.90
2022-09-20T15:17:06.472Z,1.60
2022-09-20T15:19:34.440Z,1.60
2022-09-20T15:22:02.296Z,1.83
2022-09-20T15:24:30.145Z,1.90
2022-09-20T15:26:57.898Z,1.50
2022-09-20T15:29:27.159Z,1.53
2022-09-20T15:31:55.055Z,1.90
2022-09-20T15:34:22.975Z,1.50
2022-09-20T15:36:50.851Z,1.80
2022-09-20T15:39:18.739Z,2.07
2022-09-20T15:41:46.923Z,2.00
2022-09-20T15:44:17.364Z,1.80
2022-09-20T15:46:46.557Z,1.57
2022-09-20T15:49:14.299Z,1.60
2022-09-20T15:51:42.067Z,1.80
2022-09-20T15:54:16.079Z,1.70
2022-09-20T15:56:43.935Z,1.27
2022-09-20T15:59:13.411Z,1.60
2022-09-20T16:01:43.433Z,2.03
2022-09-20T16:04:15.584Z,3.10
2022-09-20T16:06:45.175Z,1.57
2022-09-20T16:09:13.478Z,4.37
2022-09-20T16:11:41.946Z,1.83
2022-09-20T16:14:09.710Z,6.93
2022-09-20T16:16:40.701Z,2.20
2022-09-20T16:19:24.904Z,3.20
2022-09-20T16:21:58.988Z,2.40
2022-09-20T16:24:31.613Z,8.93
2022-09-20T16:27:00.848Z,3.23
2022-09-20T16:29:29.851Z,2.40
2022-09-20T16:31:58.578Z,2.60
2022-09-20T16:34:29.627Z,2.30
2022-09-20T16:37:01.349Z,1.77
2022-09-20T16:39:30.726Z,2.30
2022-09-20T16:42:00.967Z,1.80
2022-09-20T16:44:28.724Z,2.00
2022-09-20T16:46:56.732Z,1.60
2022-09-20T16:49:26.566Z,2.07
2022-09-20T16:51:54.359Z,2.03
2022-09-20T16:54:27.320Z,2.20
2022-09-20T16:56:57.637Z,2.30
2022-09-20T16:59:25.418Z,2.13
2022-09-20T17:01:53.495Z,2.30
2022-09-20T17:04:21.334Z,2.40
2022-09-20T17:06:51.276Z,1.87
2022-09-20T17:09:19.493Z,2.20
2022-09-20T17:11:50.846Z,1.93
2022-09-20T17:14:20.478Z,2.47
2022-09-20T17:16:49.435Z,2.17
2022-09-20T17:19:19.368Z,2.20
2022-09-20T17:21:50.091Z,2.03
2022-09-20T17:24:19.356Z,2.00
2022-09-20T17:26:50.185Z,2.07
2022-09-20T17:29:19.556Z,2.40
2022-09-20T17:31:53.933Z,1.93
2022-09-20T17:34:26.317Z,2.33
2022-09-20T17:36:55.324Z,2.30
2022-09-20T17:39:23.713Z,3.27
2022-09-20T17:41:53.062Z,2.20
2022-09-20T17:44:20.906Z,1.83
2022-09-20T17:46:50.754Z,2.13
2022-09-20T17:49:20.783Z,1.83
2022-09-20T17:51:50.226Z,2.27
2022-09-20T17:54:21.390Z,2.10
2022-09-20T17:56:50.781Z,2.20
2022-09-20T17:59:20.877Z,2.00
2022-09-20T18:01:50.518Z,2.10
2022-09-20T18:04:20.693Z,2.00
2022-09-20T18:06:50.317Z,2.10
2022-09-20T18:09:19.625Z,2.00
2022-09-20T18:11:49.634Z,2.13
2022-09-20T18:14:20.370Z,2.07
2022-09-20T18:16:48.495Z,2.00
2022-09-20T18:19:16.521Z,2.30
2022-09-20T18:21:44.728Z,2.17
2022-09-20T18:24:13.248Z,2.30
2022-09-20T18:26:41.960Z,2.70
2022-09-20T18:29:12.320Z,2.80
2022-09-20T18:31:45.098Z,2.80
2022-09-20T18:34:15.354Z,2.50
2022-09-20T18:36:43.239Z,2.23
2022-09-20T18:39:11.367Z,2.73
2022-09-20T18:41:41.161Z,2.60
2022-09-20T18:44:14.361Z,2.80
2022-09-20T18:46:43.595Z,2.60
2022-09-20T18:49:15.031Z,2.63
2022-09-20T18:51:43.705Z,3.50
2022-09-20T18:54:12.893Z,2.60
2022-09-20T18:56:42.578Z,2.67
2022-09-20T18:59:16.481Z,2.43
2022-09-20T19:01:56.041Z,2.60
2022-09-20T19:05:06.731Z,2.90
2022-09-20T19:07:48.437Z,2.80
2022-09-20T19:10:25.363Z,2.53
2022-09-20T19:13:00.183Z,3.00
2022-09-20T19:15:44.595Z,2.93
2022-09-20T19:19:06.065Z,3.00
2022-09-20T19:21:44.584Z,2.77
2022-09-20T19:24:25.998Z,2.80
2022-09-20T19:26:53.963Z,3.07
2022-09-20T19:29:25.170Z,2.90
2022-09-20T19:31:55.703Z,3.03
2022-09-20T19:34:27.922Z,3.30
2022-09-20T19:37:10.613Z,3.17
2022-09-20T19:39:50.754Z,3.37
2022-09-20T19:42:29.824Z,4.03
2022-09-20T19:45:11.278Z,4.07
2022-09-20T19:47:50.883Z,4.40
2022-09-20T19:50:33.105Z,4.50
2022-09-20T19:53:03.938Z,4.93
2022-09-20T19:55:32.572Z,5.30
2022-09-20T19:58:00.833Z,4.57
2022-09-20T20:00:30.041Z,4.40
2022-09-20T20:02:58.511Z,4.00
2022-09-20T20:05:29.173Z,4.20
2022-09-20T20:08:11.941Z,3.50
2022-09-20T20:10:49.599Z,3.37
2022-09-20T20:13:42.171Z,3.13
2022-09-20T20:16:15.483Z,3.60
2022-09-20T20:18:57.064Z,3.77
2022-09-20T20:21:35.386Z,3.70
2022-09-20T20:24:13.153Z,3.60
2022-09-20T20:26:40.896Z,3.30
2022-09-20T20:29:11.857Z,3.43
2022-09-20T20:31:40.054Z,3.40
2022-09-20T20:34:08.759Z,3.37
2022-09-20T20:36:37.851Z,3.30
2022-09-20T20:39:06.227Z,3.57
2022-09-20T20:41:34.038Z,3.40
2022-09-20T20:44:05.887Z,3.23
2022-09-20T20:46:35.931Z,2.87
2022-09-20T20:49:04.981Z,3.00
2022-09-20T20:51:33.440Z,3.03
2022-09-20T20:54:04.599Z,3.00
2022-09-20T20:56:32.749Z,3.10
2022-09-20T20:59:00.806Z,2.97
2022-09-20T21:01:30.450Z,3.40
2022-09-20T21:03:58.987Z,3.17
2022-09-20T21:06:28.626Z,2.70
2022-09-20T21:08:56.805Z,3.30
2022-09-20T21:11:27.399Z,3.40
2022-09-20T21:13:57.857Z,3.10
2022-09-20T21:16:27.490Z,3.73
2022-09-20T21:18:55.521Z,3.27
2022-09-20T21:21:25.554Z,2.90
2022-09-20T21:23:55.120Z,2.90
2022-09-20T21:26:23.949Z,2.80
2022-09-20T21:28:54.992Z,2.87
2022-09-20T21:31:23.859Z,3.40
2022-09-20T21:33:54.981Z,3.10
2022-09-20T21:36:24.311Z,2.90
2022-09-20T21:38:52.569Z,2.60
2022-09-20T21:41:22.842Z,2.83
2022-09-20T21:43:55.391Z,2.70
2022-09-20T21:46:24.256Z,3.30
2022-09-20T21:48:52.299Z,3.00
2022-09-20T21:51:21.176Z,2.60
2022-09-20T21:53:49.808Z,3.00
2022-09-20T21:56:18.450Z,3.00
2022-09-20T21:58:46.850Z,3.10
2022-09-20T22:01:18.489Z,3.20
2022-09-20T22:03:48.044Z,2.83
2022-09-20T22:06:17.308Z,3.03
2022-09-20T22:08:48.223Z,3.07
2022-09-20T22:11:17.563Z,2.90
2022-09-20T22:13:47.070Z,3.13
2022-09-20T22:16:18.893Z,3.23
2022-09-20T22:18:47.410Z,3.17
2022-09-20T22:21:17.608Z,3.10
2022-09-20T22:23:46.077Z,2.87
2022-09-20T22:26:15.986Z,3.20
2022-09-20T22:28:44.208Z,3.10
2022-09-20T22:31:13.983Z,2.80
2022-09-20T22:33:46.576Z,3.47
2022-09-20T22:36:16.200Z,3.10
2022-09-20T22:38:45.431Z,2.70
2022-09-20T22:41:14.809Z,3.00
2022-09-20T22:43:42.779Z,2.97
2022-09-20T22:46:12.328Z,3.00
2022-09-20T22:48:40.776Z,3.23
2022-09-20T22:51:11.758Z,3.17
2022-09-20T22:53:39.763Z,2.80
2022-09-20T22:56:09.835Z,3.23
2022-09-20T22:58:39.408Z,3.03
2022-09-20T23:01:08.911Z,3.30
2022-09-20T23:03:36.886Z,3.00
2022-09-20T23:06:04.871Z,3.30
2022-09-20T23:08:34.548Z,3.07
2022-09-20T23:11:03.262Z,2.70
2022-09-20T23:13:31.391Z,2.77
2022-09-20T23:15:59.736Z,2.60
2022-09-20T23:18:27.663Z,2.87
2022-09-20T23:21:02.976Z,2.80
2022-09-20T23:23:31.027Z,2.77
2022-09-20T23:26:08.478Z,2.80
2022-09-20T23:28:36.715Z,2.50
2022-09-20T23:31:06.349Z,2.70
2022-09-20T23:33:34.869Z,2.73
2022-09-20T23:36:06.556Z,2.60
2022-09-20T23:38:34.366Z,2.70
2022-09-20T23:41:05.645Z,3.00
2022-09-20T23:43:34.100Z,2.80
2022-09-20T23:46:02.329Z,2.50
2022-09-20T23:48:30.147Z,2.27
2022-09-20T23:50:57.952Z,2.60
2022-09-20T23:53:25.805Z,2.30
2022-09-20T23:55:53.542Z,2.20
2022-09-20T23:58:22.936Z,2.07
