createdAt,value
2019-03-01T00:01:38.456Z,29.87
2019-03-01T00:04:25.804Z,28.57
2019-03-01T00:07:49.245Z,28.47
2019-03-01T00:11:10.349Z,24.57
2019-03-01T00:14:10.860Z,34.40
2019-03-01T00:17:31.368Z,30.83
2019-03-01T00:20:40.511Z,35.40
2019-03-01T00:24:01.348Z,27.40
2019-03-01T00:26:46.790Z,33.77
2019-03-01T00:30:11.397Z,29.80
2019-03-01T00:33:07.253Z,28.00
2019-03-01T00:36:24.333Z,29.60
2019-03-01T00:39:36.571Z,30.57
2019-03-01T00:42:36.955Z,27.50
2019-03-01T00:45:11.068Z,26.10
2019-03-01T00:47:44.061Z,30.17
2019-03-01T00:50:17.098Z,26.30
2019-03-01T00:52:50.311Z,33.67
2019-03-01T00:55:23.264Z,34.92
2019-03-01T00:57:56.170Z,31.33
2019-03-01T01:00:36.659Z,31.53
2019-03-01T01:03:08.459Z,29.30
2019-03-01T01:05:41.203Z,30.60
2019-03-01T01:08:14.299Z,39.03
2019-03-01T01:10:47.292Z,42.50
2019-03-01T01:13:20.451Z,29.57
2019-03-01T01:15:54.138Z,29.07
2019-03-01T01:18:27.149Z,27.30
2019-03-01T01:20:59.215Z,31.40
2019-03-01T01:23:31.194Z,27.53
2019-03-01T01:26:04.245Z,25.25
2019-03-01T01:28:35.569Z,32.83
2019-03-01T01:31:07.385Z,26.20
2019-03-01T01:33:41.294Z,28.10
2019-03-01T01:36:13.269Z,32.33
2019-03-01T01:38:49.083Z,34.63
2019-03-01T01:41:23.272Z,28.70
2019-03-01T01:43:55.278Z,29.23
2019-03-01T01:46:27.478Z,26.53
2019-03-01T01:48:59.346Z,24.52
2019-03-01T01:51:33.447Z,26.10
2019-03-01T01:54:07.393Z,29.13
2019-03-01T01:56:43.102Z,30.20
2019-03-01T01:59:14.378Z,28.20
2019-03-01T02:01:47.487Z,31.97
2019-03-01T02:04:18.752Z,31.13
2019-03-01T02:06:50.580Z,35.53
2019-03-01T02:09:25.508Z,34.75
2019-03-01T02:12:01.057Z,36.50
2019-03-01T02:14:32.416Z,33.50
2019-03-01T02:17:05.658Z,28.10
2019-03-01T02:19:40.272Z,30.43
2019-03-01T02:22:11.531Z,34.70
2019-03-01T02:24:44.516Z,34.13
2019-03-01T02:27:30.465Z,41.77
2019-03-01T02:30:03.298Z,35.03
2019-03-01T02:32:41.033Z,31.93
2019-03-01T02:35:18.726Z,35.70
2019-03-01T02:37:50.778Z,34.73
2019-03-01T02:40:22.817Z,33.93
2019-03-01T02:42:54.689Z,35.67
2019-03-01T02:45:26.766Z,31.33
2019-03-01T02:47:59.649Z,33.37
2019-03-01T02:50:31.398Z,30.13
2019-03-01T02:53:05.737Z,33.43
2019-03-01T02:55:38.723Z,38.03
2019-03-01T02:58:11.796Z,31.60
2019-03-01T03:00:44.674Z,30.30
2019-03-01T03:03:20.284Z,34.77
2019-03-01T03:06:18.247Z,29.23
2019-03-01T03:08:50.719Z,25.67
2019-03-01T03:11:22.877Z,24.80
2019-03-01T03:13:54.837Z,31.40
2019-03-01T03:16:28.864Z,31.23
2019-03-01T03:19:01.570Z,21.73
2019-03-01T03:21:35.132Z,25.90
2019-03-01T03:24:08.894Z,21.27
2019-03-01T03:26:41.962Z,25.50
2019-03-01T03:29:15.869Z,22.20
2019-03-01T03:31:49.336Z,24.57
2019-03-01T03:34:20.877Z,24.50
2019-03-01T03:36:52.994Z,24.90
2019-03-01T03:39:24.261Z,28.00
2019-03-01T03:41:56.823Z,23.77
2019-03-01T03:44:30.853Z,27.93
2019-03-01T03:47:03.825Z,30.25
2019-03-01T03:49:35.611Z,17.27
2019-03-01T03:52:08.889Z,16.30
2019-03-01T03:54:42.565Z,17.23
2019-03-01T03:57:15.962Z,22.83
2019-03-01T03:59:47.952Z,17.93
2019-03-01T04:02:22.109Z,20.20
2019-03-01T04:04:56.060Z,17.47
2019-03-01T04:07:29.731Z,21.80
2019-03-01T04:10:03.018Z,17.83
2019-03-01T04:12:35.436Z,18.90
2019-03-01T04:15:10.273Z,12.70
2019-03-01T04:17:41.979Z,17.40
2019-03-01T04:20:16.204Z,16.17
2019-03-01T04:22:48.168Z,20.10
2019-03-01T04:25:23.753Z,23.83
2019-03-01T04:27:57.144Z,21.83
2019-03-01T04:30:32.727Z,16.87
2019-03-01T04:33:06.108Z,24.77
2019-03-01T04:35:39.049Z,22.20
2019-03-01T04:38:11.112Z,22.40
2019-03-01T04:40:42.376Z,18.63
2019-03-01T04:43:16.072Z,18.13
2019-03-01T04:45:48.043Z,22.40
2019-03-01T04:48:22.050Z,23.90
2019-03-01T04:50:54.251Z,20.87
2019-03-01T04:53:27.100Z,25.70
2019-03-01T04:56:00.095Z,21.97
2019-03-01T04:58:33.295Z,24.57
2019-03-01T05:01:06.175Z,21.80
2019-03-01T05:03:39.322Z,15.83
2019-03-01T05:06:11.399Z,22.53
2019-03-01T05:08:45.127Z,17.03
2019-03-01T05:11:17.369Z,27.93
2019-03-01T05:13:51.438Z,23.03
2019-03-01T05:16:24.409Z,24.53
2019-03-01T05:18:58.767Z,21.00
2019-03-01T05:21:30.353Z,18.82
2019-03-01T05:24:03.746Z,20.37
2019-03-01T05:26:37.115Z,27.10
2019-03-01T05:29:09.773Z,20.63
2019-03-01T05:31:43.357Z,22.40
2019-03-01T05:34:16.314Z,21.43
2019-03-01T05:36:48.510Z,22.67
2019-03-01T05:39:21.414Z,34.50
2019-03-01T05:41:54.378Z,18.50
2019-03-01T05:44:28.475Z,22.53
2019-03-01T05:47:03.992Z,17.10
2019-03-01T05:49:35.510Z,18.80
2019-03-01T05:52:08.363Z,16.27
2019-03-01T05:54:42.487Z,30.37
2019-03-01T05:57:15.552Z,21.50
2019-03-01T05:59:48.474Z,21.20
2019-03-01T06:02:56.489Z,28.27
2019-03-01T06:05:33.333Z,31.73
2019-03-01T06:08:37.475Z,21.60
2019-03-01T06:11:31.651Z,18.20
2019-03-01T06:14:54.098Z,30.77
2019-03-01T06:18:06.176Z,15.83
2019-03-01T06:20:54.259Z,26.67
2019-03-01T06:23:59.401Z,26.07
2019-03-01T06:27:16.692Z,24.87
2019-03-01T06:30:51.432Z,24.47
2019-03-01T06:33:57.045Z,32.43
2019-03-01T06:36:45.219Z,23.47
2019-03-01T06:39:49.315Z,21.73
2019-03-01T06:43:21.943Z,19.52
2019-03-01T06:46:23.206Z,23.63
2019-03-01T06:49:21.517Z,26.00
2019-03-01T06:51:53.260Z,20.10
2019-03-01T06:54:25.853Z,26.33
2019-03-01T06:56:57.401Z,21.47
2019-03-01T06:59:28.978Z,22.83
2019-03-01T07:02:03.084Z,37.87
2019-03-01T07:04:35.721Z,31.43
2019-03-01T07:07:09.021Z,31.33
2019-03-01T07:09:42.550Z,17.73
2019-03-01T07:12:13.944Z,23.30
2019-03-01T07:14:45.254Z,17.67
2019-03-01T07:17:17.873Z,12.40
2019-03-01T07:19:53.634Z,13.17
2019-03-01T07:22:29.881Z,12.07
2019-03-01T07:25:04.009Z,6.13
2019-03-01T07:27:35.815Z,4.50
2019-03-01T07:30:09.354Z,3.87
2019-03-01T07:32:42.079Z,2.93
2019-03-01T07:35:15.946Z,2.83
2019-03-01T07:37:47.894Z,5.23
2019-03-01T07:40:21.000Z,2.33
2019-03-01T07:42:54.845Z,5.13
2019-03-01T07:45:26.966Z,2.02
2019-03-01T07:48:00.422Z,3.13
2019-03-01T07:50:33.232Z,2.27
2019-03-01T07:53:07.143Z,4.17
2019-03-01T07:55:39.054Z,2.20
2019-03-01T07:58:10.618Z,2.40
2019-03-01T08:00:42.113Z,3.00
2019-03-01T08:03:15.970Z,2.30
2019-03-01T08:05:48.087Z,2.23
2019-03-01T08:08:21.069Z,6.33
2019-03-01T08:10:56.361Z,3.13
2019-03-01T08:13:30.121Z,3.00
2019-03-01T08:16:03.092Z,3.70
2019-03-01T08:18:35.759Z,3.20
2019-03-01T08:21:10.016Z,3.00
2019-03-01T08:23:42.179Z,3.17
2019-03-01T08:26:14.238Z,4.00
2019-03-01T08:28:48.220Z,6.30
2019-03-01T08:31:22.164Z,3.00
2019-03-01T08:33:56.191Z,4.17
2019-03-01T08:36:27.484Z,5.00
2019-03-01T08:39:00.800Z,4.47
2019-03-01T08:41:35.305Z,10.83
2019-03-01T08:44:07.315Z,4.10
2019-03-01T08:46:42.108Z,4.43
2019-03-01T08:49:15.237Z,4.40
2019-03-01T08:51:48.213Z,4.70
2019-03-01T08:54:22.980Z,5.63
2019-03-01T08:56:57.274Z,4.33
2019-03-01T08:59:30.371Z,4.33
2019-03-01T09:02:02.312Z,5.77
2019-03-01T09:04:37.781Z,5.63
2019-03-01T09:07:09.251Z,4.47
2019-03-01T09:09:42.468Z,3.70
2019-03-01T09:12:15.483Z,4.10
2019-03-01T09:14:48.492Z,7.87
2019-03-01T09:17:20.537Z,3.00
2019-03-01T09:19:57.187Z,3.03
2019-03-01T09:22:30.360Z,3.97
2019-03-01T09:25:07.579Z,2.73
2019-03-01T09:27:36.760Z,4.37
2019-03-01T09:30:14.691Z,5.60
2019-03-01T09:32:48.483Z,3.73
2019-03-01T09:35:44.104Z,3.63
2019-03-01T09:38:15.425Z,2.47
2019-03-01T09:40:50.132Z,4.03
2019-03-01T09:43:24.783Z,3.50
2019-03-01T09:45:57.609Z,8.73
2019-03-01T09:48:32.472Z,3.43
2019-03-01T09:51:03.760Z,5.10
2019-03-01T09:53:35.901Z,5.07
2019-03-01T09:56:12.721Z,2.90
2019-03-01T09:58:45.655Z,4.03
2019-03-01T10:01:19.607Z,8.87
2019-03-01T10:03:51.686Z,2.70
2019-03-01T10:06:25.672Z,2.97
2019-03-01T10:08:57.557Z,6.20
2019-03-01T10:11:29.804Z,1.87
2019-03-01T10:14:01.215Z,3.00
2019-03-01T10:16:34.568Z,3.23
2019-03-01T10:19:06.761Z,2.45
2019-03-01T10:21:39.713Z,1.90
2019-03-01T10:24:12.627Z,6.13
2019-03-01T10:26:45.710Z,2.37
2019-03-01T10:29:19.726Z,1.70
2019-03-01T10:31:51.753Z,1.83
2019-03-01T10:34:24.786Z,2.00
2019-03-01T10:36:56.936Z,1.50
2019-03-01T10:39:29.152Z,1.77
2019-03-01T10:42:01.717Z,1.30
2019-03-01T10:44:34.836Z,1.80
2019-03-01T10:47:06.783Z,3.47
2019-03-01T10:49:39.705Z,1.73
2019-03-01T10:52:13.033Z,3.63
2019-03-01T10:54:45.930Z,3.30
2019-03-01T10:57:19.928Z,1.80
2019-03-01T10:59:53.907Z,5.83
2019-03-01T11:02:27.079Z,1.17
2019-03-01T11:04:58.974Z,2.00
2019-03-01T11:07:30.942Z,1.60
2019-03-01T11:10:04.104Z,1.97
2019-03-01T11:12:36.168Z,1.40
2019-03-01T11:15:10.869Z,2.90
2019-03-01T11:17:44.960Z,2.60
2019-03-01T11:20:18.223Z,3.50
2019-03-01T11:22:51.144Z,2.77
2019-03-01T11:25:24.093Z,2.10
2019-03-01T11:27:58.030Z,3.00
2019-03-01T11:30:32.538Z,2.00
2019-03-01T11:33:05.522Z,1.87
2019-03-01T11:35:36.983Z,1.40
2019-03-01T11:38:09.218Z,1.17
2019-03-01T11:40:42.175Z,1.80
2019-03-01T11:43:17.698Z,1.70
2019-03-01T11:45:51.037Z,1.60
2019-03-01T11:48:24.151Z,1.30
2019-03-01T11:50:55.476Z,2.20
2019-03-01T11:53:27.120Z,2.00
2019-03-01T11:56:00.195Z,2.13
2019-03-01T11:58:33.189Z,1.67
2019-03-01T12:01:05.375Z,2.93
2019-03-01T12:03:36.696Z,2.87
2019-03-01T12:06:09.340Z,2.50
2019-03-01T12:08:42.239Z,3.90
2019-03-01T12:11:15.456Z,2.73
2019-03-01T12:13:48.151Z,2.13
2019-03-01T12:16:21.176Z,3.07
2019-03-01T12:18:54.533Z,2.20
2019-03-01T12:21:27.202Z,1.80
2019-03-01T12:24:00.297Z,2.10
2019-03-01T12:26:31.564Z,4.10
2019-03-01T12:29:03.222Z,2.50
2019-03-01T12:31:34.701Z,3.70
2019-03-01T12:34:06.432Z,2.60
2019-03-01T12:36:39.408Z,2.67
2019-03-01T12:39:12.626Z,2.27
2019-03-01T12:41:45.337Z,2.70
2019-03-01T12:44:18.738Z,2.93
2019-03-01T12:46:51.341Z,8.63
2019-03-01T12:49:24.482Z,6.97
2019-03-01T12:51:57.555Z,4.43
2019-03-01T12:54:30.489Z,3.87
2019-03-01T12:57:03.571Z,4.67
2019-03-01T12:59:36.398Z,4.70
2019-03-01T13:02:09.638Z,3.17
2019-03-01T13:04:42.495Z,3.83
2019-03-01T13:07:14.726Z,5.03
2019-03-01T13:09:48.669Z,2.90
2019-03-01T13:12:22.412Z,2.77
2019-03-01T13:14:55.653Z,3.80
2019-03-01T13:17:28.384Z,4.37
2019-03-01T13:20:01.197Z,1.97
2019-03-01T13:22:38.601Z,1.93
2019-03-01T13:25:15.694Z,2.20
2019-03-01T13:27:52.151Z,2.00
2019-03-01T13:30:26.275Z,1.53
2019-03-01T13:32:58.960Z,2.10
2019-03-01T13:35:33.802Z,1.40
2019-03-01T13:38:07.630Z,1.70
2019-03-01T13:40:40.286Z,2.23
2019-03-01T13:43:13.278Z,2.20
2019-03-01T13:45:47.458Z,1.10
2019-03-01T13:48:22.161Z,1.60
2019-03-01T13:50:54.939Z,1.20
2019-03-01T13:53:30.237Z,1.30
2019-03-01T13:56:06.306Z,1.70
2019-03-01T13:58:40.003Z,1.30
2019-03-01T14:01:15.709Z,1.60
2019-03-01T14:03:50.317Z,1.47
2019-03-01T14:06:22.861Z,2.27
2019-03-01T14:08:58.291Z,1.83
2019-03-01T14:11:30.912Z,2.00
2019-03-01T14:14:13.028Z,1.43
2019-03-01T14:16:47.956Z,1.57
2019-03-01T14:19:20.387Z,1.50
2019-03-01T14:21:55.876Z,1.50
2019-03-01T14:24:31.191Z,1.33
2019-03-01T14:27:04.104Z,1.63
2019-03-01T14:29:36.413Z,1.75
2019-03-01T14:32:11.193Z,1.60
2019-03-01T14:34:47.759Z,1.90
2019-03-01T14:37:27.011Z,1.67
2019-03-01T14:40:05.597Z,1.73
2019-03-01T14:42:39.960Z,1.20
2019-03-01T14:45:25.470Z,1.57
2019-03-01T14:47:59.596Z,1.92
2019-03-01T14:50:33.613Z,1.47
2019-03-01T14:53:07.828Z,1.53
2019-03-01T14:55:43.102Z,1.83
2019-03-01T14:58:22.316Z,2.40
2019-03-01T15:01:07.421Z,1.90
2019-03-01T15:03:41.917Z,2.10
2019-03-01T15:06:15.426Z,2.22
2019-03-01T15:08:47.175Z,2.27
2019-03-01T15:11:21.456Z,2.12
2019-03-01T15:13:57.454Z,2.80
2019-03-01T15:16:31.300Z,5.20
2019-03-01T15:19:08.059Z,4.83
2019-03-01T15:21:43.228Z,1.43
2019-03-01T15:24:16.243Z,4.53
2019-03-01T15:26:50.613Z,2.13
2019-03-01T15:29:22.147Z,1.62
2019-03-01T15:31:56.304Z,1.43
2019-03-01T15:34:33.050Z,2.40
2019-03-01T15:37:04.509Z,1.90
2019-03-01T15:39:36.707Z,1.20
2019-03-01T15:42:10.473Z,1.57
2019-03-01T15:44:43.952Z,1.37
2019-03-01T15:47:19.169Z,1.40
2019-03-01T15:49:55.394Z,1.12
2019-03-01T15:52:30.647Z,1.00
2019-03-01T15:55:07.771Z,1.33
2019-03-01T15:57:40.471Z,2.23
2019-03-01T16:00:15.959Z,1.97
2019-03-01T16:02:49.941Z,3.03
2019-03-01T16:05:23.271Z,1.50
2019-03-01T16:07:56.888Z,1.40
2019-03-01T16:10:28.303Z,1.37
2019-03-01T16:13:02.448Z,2.90
2019-03-01T16:15:38.739Z,2.30
2019-03-01T16:18:10.495Z,1.10
2019-03-01T16:20:47.277Z,1.47
2019-03-01T16:23:21.497Z,1.47
2019-03-01T16:25:57.105Z,1.50
2019-03-01T16:28:31.124Z,1.60
2019-03-01T16:31:04.749Z,2.03
2019-03-01T16:33:39.126Z,1.30
2019-03-01T16:36:30.184Z,1.40
2019-03-01T16:39:02.320Z,1.90
2019-03-01T16:41:35.715Z,1.87
2019-03-01T16:44:07.811Z,1.77
2019-03-01T16:46:39.447Z,2.10
2019-03-01T16:49:15.518Z,2.10
2019-03-01T16:51:50.613Z,2.07
2019-03-01T16:54:22.690Z,5.90
2019-03-01T16:56:55.950Z,1.87
2019-03-01T16:59:32.989Z,2.30
2019-03-01T17:02:10.182Z,3.00
2019-03-01T17:04:42.697Z,4.17
2019-03-01T17:07:21.427Z,4.17
2019-03-01T17:09:55.030Z,2.40
2019-03-01T17:12:31.646Z,3.70
2019-03-01T17:15:05.148Z,2.30
2019-03-01T17:17:38.649Z,2.60
2019-03-01T17:20:13.425Z,2.43
2019-03-01T17:22:45.541Z,2.50
2019-03-01T17:25:19.376Z,2.60
2019-03-01T17:27:53.518Z,2.93
2019-03-01T17:30:25.950Z,4.07
2019-03-01T17:32:57.713Z,3.27
2019-03-01T17:35:32.350Z,3.70
2019-03-01T17:38:04.047Z,4.10
2019-03-01T17:40:36.993Z,2.87
2019-03-01T17:43:09.851Z,3.60
2019-03-01T17:45:43.146Z,5.00
2019-03-01T17:48:14.774Z,4.07
2019-03-01T17:50:48.634Z,5.20
2019-03-01T17:53:22.165Z,5.28
2019-03-01T17:55:54.704Z,4.97
2019-03-01T17:58:26.693Z,5.90
2019-03-01T18:01:02.732Z,5.97
2019-03-01T18:03:33.746Z,4.90
2019-03-01T18:06:06.766Z,3.97
2019-03-01T18:08:40.702Z,4.17
2019-03-01T18:11:12.988Z,4.27
2019-03-01T18:13:45.256Z,4.33
2019-03-01T18:16:17.855Z,4.37
2019-03-01T18:18:53.417Z,4.37
2019-03-01T18:21:26.840Z,4.67
2019-03-01T18:24:02.408Z,4.00
2019-03-01T18:26:36.452Z,4.30
2019-03-01T18:29:10.048Z,6.50
2019-03-01T18:31:42.870Z,4.60
2019-03-01T18:34:16.033Z,4.30
2019-03-01T18:36:48.888Z,5.60
2019-03-01T18:39:21.919Z,5.20
2019-03-01T18:41:55.014Z,5.97
2019-03-01T18:44:27.910Z,4.87
2019-03-01T18:47:01.130Z,5.13
2019-03-01T18:49:34.177Z,7.37
2019-03-01T18:52:07.050Z,6.23
2019-03-01T18:54:42.927Z,6.33
2019-03-01T18:57:13.376Z,5.90
2019-03-01T18:59:46.060Z,6.40
2019-03-01T19:02:19.028Z,5.43
2019-03-01T19:04:51.930Z,6.60
2019-03-01T19:07:27.422Z,6.20
2019-03-01T19:09:58.151Z,7.00
2019-03-01T19:12:29.963Z,7.57
2019-03-01T19:15:01.212Z,8.10
2019-03-01T19:17:36.757Z,16.40
2019-03-01T19:20:12.818Z,36.67
2019-03-01T19:22:46.237Z,45.87
2019-03-01T19:25:21.725Z,9.98
2019-03-01T19:27:53.294Z,7.20
2019-03-01T19:30:25.241Z,7.67
2019-03-01T19:32:58.859Z,11.43
2019-03-01T19:35:34.227Z,6.17
2019-03-01T19:38:07.274Z,7.37
2019-03-01T19:40:43.457Z,8.70
2019-03-01T19:43:14.239Z,7.90
2019-03-01T19:45:46.350Z,7.30
2019-03-01T19:48:17.609Z,9.53
2019-03-01T19:50:49.360Z,8.60
2019-03-01T19:53:25.533Z,8.40
2019-03-01T19:55:57.359Z,9.87
2019-03-01T19:58:29.349Z,8.17
2019-03-01T20:01:01.351Z,7.10
2019-03-01T20:03:34.437Z,7.63
2019-03-01T20:06:08.822Z,7.87
2019-03-01T20:08:40.473Z,16.50
2019-03-01T20:11:12.714Z,7.43
2019-03-01T20:13:46.369Z,7.33
2019-03-01T20:16:19.751Z,7.83
2019-03-01T20:18:53.605Z,8.87
2019-03-01T20:21:28.988Z,8.70
2019-03-01T20:24:05.227Z,8.53
2019-03-01T20:26:36.812Z,9.50
2019-03-01T20:29:08.717Z,9.07
2019-03-01T20:31:41.683Z,8.43
2019-03-01T20:34:14.685Z,9.00
2019-03-01T20:36:49.585Z,8.87
2019-03-01T20:39:26.086Z,9.70
2019-03-01T20:41:58.556Z,8.63
2019-03-01T20:44:32.555Z,10.23
2019-03-01T20:47:05.994Z,9.20
2019-03-01T20:49:39.380Z,10.37
2019-03-01T20:52:12.740Z,10.40
2019-03-01T20:54:46.538Z,11.27
2019-03-01T20:57:19.586Z,11.12
2019-03-01T20:59:51.669Z,12.07
2019-03-01T21:02:23.672Z,12.40
2019-03-01T21:04:59.193Z,12.23
2019-03-01T21:07:30.570Z,12.80
2019-03-01T21:10:02.264Z,13.23
2019-03-01T21:12:36.683Z,13.67
2019-03-01T21:15:11.737Z,12.27
2019-03-01T21:17:43.928Z,13.40
2019-03-01T21:20:19.585Z,12.00
2019-03-01T21:22:50.525Z,14.10
2019-03-01T21:25:23.637Z,13.07
2019-03-01T21:27:57.629Z,12.53
2019-03-01T21:30:30.943Z,12.50
2019-03-01T21:33:04.982Z,12.37
2019-03-01T21:35:36.923Z,11.20
2019-03-01T21:38:10.609Z,11.30
2019-03-01T21:40:41.779Z,12.53
2019-03-01T21:43:15.866Z,12.20
2019-03-01T21:45:48.758Z,13.43
2019-03-01T21:48:22.022Z,12.03
2019-03-01T21:50:56.729Z,12.23
2019-03-01T21:53:31.376Z,13.90
2019-03-01T21:56:04.574Z,14.60
2019-03-01T21:58:38.646Z,14.53
2019-03-01T22:01:11.811Z,12.57
2019-03-01T22:03:47.015Z,14.60
2019-03-01T22:06:23.876Z,18.33
2019-03-01T22:08:54.940Z,12.23
2019-03-01T22:11:27.986Z,12.97
2019-03-01T22:13:59.832Z,12.47
2019-03-01T22:16:32.736Z,14.27
2019-03-01T22:19:07.271Z,14.63
2019-03-01T22:21:39.946Z,13.20
2019-03-01T22:24:13.046Z,14.13
2019-03-01T22:26:46.563Z,14.57
2019-03-01T22:29:20.647Z,15.83
2019-03-01T22:31:53.963Z,14.73
2019-03-01T22:34:30.888Z,14.27
2019-03-01T22:37:01.132Z,15.07
2019-03-01T22:39:34.056Z,13.60
2019-03-01T22:42:05.353Z,17.57
2019-03-01T22:44:37.352Z,15.90
2019-03-01T22:47:09.451Z,18.60
2019-03-01T22:49:43.138Z,16.73
2019-03-01T22:52:16.154Z,16.60
2019-03-01T22:54:51.676Z,16.67
2019-03-01T22:57:25.950Z,15.73
2019-03-01T22:59:57.416Z,16.90
2019-03-01T23:02:31.028Z,15.20
2019-03-01T23:05:04.989Z,15.63
2019-03-01T23:07:37.009Z,15.88
2019-03-01T23:10:08.886Z,15.50
2019-03-01T23:12:43.683Z,18.57
2019-03-01T23:15:15.980Z,17.63
2019-03-01T23:17:49.204Z,18.70
2019-03-01T23:20:26.680Z,18.70
2019-03-01T23:22:59.237Z,22.10
2019-03-01T23:25:33.180Z,25.77
2019-03-01T23:28:08.225Z,21.57
2019-03-01T23:30:40.229Z,26.53
2019-03-01T23:33:15.822Z,22.07
2019-03-01T23:35:49.610Z,23.07
2019-03-01T23:38:25.844Z,22.93
2019-03-01T23:40:57.201Z,24.00
2019-03-01T23:43:31.789Z,22.93
2019-03-01T23:46:03.277Z,24.80
2019-03-01T23:48:35.370Z,23.37
2019-03-01T23:51:10.578Z,23.53
2019-03-01T23:53:43.387Z,21.60
2019-03-01T23:56:16.343Z,26.47
2019-03-01T23:58:51.860Z,20.23
