createdAt,value
2023-03-18T00:02:03.217Z,3.75
2023-03-18T00:04:30.642Z,4.80
2023-03-18T00:06:57.968Z,6.63
2023-03-18T00:09:25.107Z,10.85
2023-03-18T00:11:54.206Z,7.38
2023-03-18T00:14:21.213Z,4.28
2023-03-18T00:16:48.631Z,6.32
2023-03-18T00:19:15.672Z,8.57
2023-03-18T00:21:42.618Z,5.43
2023-03-18T00:24:09.780Z,10.82
2023-03-18T00:26:36.721Z,8.82
2023-03-18T00:29:04.152Z,10.38
2023-03-18T00:31:31.458Z,6.05
2023-03-18T00:33:58.876Z,10.18
2023-03-18T00:36:26.376Z,5.78
2023-03-18T00:38:57.837Z,7.70
2023-03-18T00:41:32.969Z,10.40
2023-03-18T00:44:00.116Z,7.53
2023-03-18T00:46:36.353Z,5.72
2023-03-18T00:49:06.855Z,6.85
2023-03-18T00:51:37.603Z,6.40
2023-03-18T00:54:08.300Z,7.45
2023-03-18T00:56:37.695Z,8.20
2023-03-18T00:59:06.856Z,12.55
2023-03-18T01:01:34.977Z,6.78
2023-03-18T01:04:02.665Z,10.95
2023-03-18T01:06:34.027Z,4.15
2023-03-18T01:09:01.664Z,13.80
2023-03-18T01:11:29.101Z,10.02
2023-03-18T01:13:57.100Z,8.13
2023-03-18T01:16:24.242Z,9.48
2023-03-18T01:18:52.462Z,5.75
2023-03-18T01:21:19.967Z,9.02
2023-03-18T01:23:52.508Z,8.05
2023-03-18T01:26:20.366Z,7.13
2023-03-18T01:28:48.350Z,5.05
2023-03-18T01:31:15.770Z,10.55
2023-03-18T01:33:45.986Z,7.30
2023-03-18T01:36:13.154Z,7.80
2023-03-18T01:38:41.012Z,9.45
2023-03-18T01:41:14.276Z,10.13
2023-03-18T01:43:43.567Z,7.57
2023-03-18T01:46:45.922Z,7.72
2023-03-18T01:49:36.832Z,8.68
2023-03-18T01:52:12.863Z,7.95
2023-03-18T01:54:53.349Z,9.23
2023-03-18T01:57:22.224Z,8.80
2023-03-18T01:59:52.244Z,8.93
2023-03-18T02:02:20.733Z,8.88
2023-03-18T02:04:56.540Z,7.85
2023-03-18T02:07:28.566Z,11.57
2023-03-18T02:10:02.826Z,8.18
2023-03-18T02:12:36.708Z,9.05
2023-03-18T02:15:10.942Z,8.98
2023-03-18T02:17:46.581Z,12.90
2023-03-18T02:21:14.061Z,7.57
2023-03-18T02:24:22.844Z,9.57
2023-03-18T02:27:01.115Z,10.23
2023-03-18T02:29:37.519Z,11.65
2023-03-18T02:32:12.364Z,7.90
2023-03-18T02:34:41.292Z,7.45
2023-03-18T02:37:08.592Z,7.57
2023-03-18T02:39:38.456Z,9.40
2023-03-18T02:42:06.112Z,8.40
2023-03-18T02:44:38.740Z,10.55
2023-03-18T02:47:28.525Z,10.82
2023-03-18T02:49:55.682Z,6.40
2023-03-18T02:52:22.776Z,9.15
2023-03-18T02:54:49.969Z,6.78
2023-03-18T02:57:17.015Z,6.93
2023-03-18T02:59:46.661Z,6.80
2023-03-18T03:02:13.895Z,8.32
2023-03-18T03:04:40.960Z,8.52
2023-03-18T03:07:08.480Z,11.20
2023-03-18T03:09:41.916Z,6.75
2023-03-18T03:12:09.328Z,8.35
2023-03-18T03:14:41.840Z,10.32
2023-03-18T03:17:09.641Z,10.00
2023-03-18T03:19:37.290Z,10.02
2023-03-18T03:22:05.329Z,8.93
2023-03-18T03:24:32.369Z,11.82
2023-03-18T03:26:59.365Z,21.75
2023-03-18T03:29:26.362Z,10.98
2023-03-18T03:31:53.350Z,11.50
2023-03-18T03:34:20.585Z,12.85
2023-03-18T03:36:47.496Z,14.15
2023-03-18T03:39:14.826Z,16.70
2023-03-18T03:41:41.907Z,14.32
2023-03-18T03:44:09.024Z,12.88
2023-03-18T03:46:36.057Z,14.82
2023-03-18T03:49:03.560Z,11.57
2023-03-18T03:51:30.606Z,22.70
2023-03-18T03:53:58.086Z,14.60
2023-03-18T03:56:25.152Z,15.13
2023-03-18T03:58:52.300Z,16.33
2023-03-18T04:01:19.906Z,17.42
2023-03-18T04:03:48.578Z,15.48
2023-03-18T04:06:16.994Z,14.25
2023-03-18T04:08:51.634Z,17.25
2023-03-18T04:11:18.578Z,18.70
2023-03-18T04:13:45.756Z,16.40
2023-03-18T04:16:12.974Z,18.23
2023-03-18T04:18:40.819Z,18.80
2023-03-18T04:21:08.169Z,22.42
2023-03-18T04:23:55.549Z,21.20
2023-03-18T04:26:22.917Z,18.20
2023-03-18T04:28:50.613Z,19.63
2023-03-18T04:31:18.009Z,26.02
2023-03-18T04:33:45.591Z,19.95
2023-03-18T04:36:12.815Z,20.40
2023-03-18T04:38:40.059Z,21.90
2023-03-18T04:41:07.501Z,23.83
2023-03-18T04:43:34.825Z,28.55
2023-03-18T04:46:02.078Z,22.95
2023-03-18T04:48:30.568Z,27.92
2023-03-18T04:50:59.808Z,40.13
2023-03-18T04:53:29.840Z,23.77
2023-03-18T04:55:57.848Z,25.58
2023-03-18T04:58:31.653Z,25.52
2023-03-18T05:01:10.139Z,24.75
2023-03-18T05:03:39.935Z,21.20
2023-03-18T05:06:09.425Z,23.67
2023-03-18T05:08:49.511Z,29.70
2023-03-18T05:11:17.310Z,27.73
2023-03-18T05:13:44.629Z,27.23
2023-03-18T05:16:13.670Z,25.38
2023-03-18T05:18:41.218Z,30.58
2023-03-18T05:21:10.196Z,32.78
2023-03-18T05:23:39.562Z,30.23
2023-03-18T05:26:07.165Z,30.33
2023-03-18T05:28:35.444Z,27.15
2023-03-18T05:31:17.515Z,29.55
2023-03-18T05:33:44.680Z,28.95
2023-03-18T05:36:13.816Z,31.17
2023-03-18T05:38:57.727Z,26.05
2023-03-18T05:41:25.727Z,34.92
2023-03-18T05:43:53.433Z,28.60
2023-03-18T05:46:21.097Z,31.45
2023-03-18T05:49:03.539Z,34.60
2023-03-18T05:51:40.227Z,31.15
2023-03-18T05:54:10.675Z,38.95
2023-03-18T05:56:43.333Z,30.42
2023-03-18T05:59:12.390Z,30.98
2023-03-18T06:01:49.185Z,33.70
2023-03-18T06:04:19.902Z,40.25
2023-03-18T06:06:48.264Z,39.25
2023-03-18T06:09:16.621Z,36.25
2023-03-18T06:11:45.721Z,29.75
2023-03-18T06:14:13.554Z,34.88
2023-03-18T06:16:42.022Z,30.95
2023-03-18T06:19:11.903Z,33.38
2023-03-18T06:21:40.165Z,30.55
2023-03-18T06:24:08.038Z,39.13
2023-03-18T06:26:35.581Z,38.38
2023-03-18T06:29:05.307Z,39.55
2023-03-18T06:31:33.841Z,34.00
2023-03-18T06:34:01.710Z,39.45
2023-03-18T06:36:33.573Z,38.13
2023-03-18T06:39:02.245Z,33.45
2023-03-18T06:41:30.155Z,32.15
2023-03-18T06:44:17.376Z,40.30
2023-03-18T06:46:46.074Z,41.88
2023-03-18T06:49:14.972Z,32.28
2023-03-18T06:51:48.707Z,37.90
2023-03-18T06:54:20.930Z,37.47
2023-03-18T06:56:49.063Z,29.50
2023-03-18T06:59:19.740Z,33.63
2023-03-18T07:01:47.108Z,39.08
2023-03-18T07:04:16.960Z,34.47
2023-03-18T07:06:44.812Z,35.90
2023-03-18T07:09:15.091Z,33.13
2023-03-18T07:11:42.767Z,30.27
2023-03-18T07:14:16.706Z,30.92
2023-03-18T07:16:43.748Z,32.70
2023-03-18T07:19:11.612Z,37.10
2023-03-18T07:21:40.870Z,35.67
2023-03-18T07:24:07.936Z,32.08
2023-03-18T07:26:35.473Z,36.28
2023-03-18T07:29:03.391Z,36.10
2023-03-18T07:31:31.021Z,34.15
2023-03-18T07:33:58.088Z,43.38
2023-03-18T07:36:25.719Z,33.55
2023-03-18T07:38:52.959Z,32.47
2023-03-18T07:41:20.035Z,31.88
2023-03-18T07:43:47.145Z,35.65
2023-03-18T07:46:14.452Z,31.58
2023-03-18T07:48:41.518Z,32.95
2023-03-18T07:51:08.526Z,30.60
2023-03-18T07:53:36.185Z,30.38
2023-03-18T07:56:03.480Z,30.10
2023-03-18T07:58:30.593Z,29.63
2023-03-18T08:00:57.745Z,32.50
2023-03-18T08:03:24.778Z,29.42
2023-03-18T08:05:52.523Z,33.58
2023-03-18T08:08:19.582Z,30.70
2023-03-18T08:10:46.852Z,31.23
2023-03-18T08:13:14.081Z,24.38
2023-03-18T08:15:41.479Z,25.55
2023-03-18T08:18:09.450Z,28.00
2023-03-18T08:20:36.600Z,32.75
2023-03-18T08:23:03.681Z,23.63
2023-03-18T08:25:31.105Z,24.55
2023-03-18T08:27:58.508Z,27.88
2023-03-18T08:30:28.635Z,24.58
2023-03-18T08:32:56.189Z,23.40
2023-03-18T08:35:23.499Z,20.58
2023-03-18T08:37:51.708Z,24.25
2023-03-18T08:40:19.561Z,17.13
2023-03-18T08:42:46.977Z,19.40
2023-03-18T08:45:14.336Z,18.38
2023-03-18T08:47:41.826Z,19.83
2023-03-18T08:50:09.922Z,18.58
2023-03-18T08:52:38.715Z,19.20
2023-03-18T08:55:08.421Z,19.25
2023-03-18T08:57:35.932Z,15.30
2023-03-18T09:00:05.531Z,21.13
2023-03-18T09:02:33.769Z,17.23
2023-03-18T09:05:00.913Z,15.68
2023-03-18T09:07:28.538Z,12.43
2023-03-18T09:09:55.496Z,13.13
2023-03-18T09:12:22.670Z,13.48
2023-03-18T09:14:49.705Z,11.05
2023-03-18T09:17:16.894Z,13.38
2023-03-18T09:19:43.911Z,12.55
2023-03-18T09:22:11.385Z,10.35
2023-03-18T09:24:38.423Z,14.80
2023-03-18T09:27:05.696Z,12.30
2023-03-18T09:29:33.005Z,13.32
2023-03-18T09:32:00.629Z,11.65
2023-03-18T09:34:27.673Z,12.38
2023-03-18T09:36:54.741Z,9.43
2023-03-18T09:39:22.302Z,11.43
2023-03-18T09:41:57.884Z,8.63
2023-03-18T09:44:36.149Z,9.85
2023-03-18T09:47:34.475Z,7.93
2023-03-18T09:50:10.691Z,6.35
2023-03-18T09:52:48.961Z,7.32
2023-03-18T09:55:30.346Z,7.57
2023-03-18T09:58:03.715Z,5.82
2023-03-18T10:00:36.914Z,7.55
2023-03-18T10:03:16.769Z,8.23
2023-03-18T10:06:01.154Z,7.57
2023-03-18T10:08:46.517Z,6.75
2023-03-18T10:11:39.818Z,5.68
2023-03-18T10:14:26.543Z,5.40
2023-03-18T10:17:15.158Z,5.63
2023-03-18T10:19:48.832Z,6.45
2023-03-18T10:22:46.227Z,11.80
2023-03-18T10:25:54.743Z,7.20
2023-03-18T10:28:57.426Z,6.95
2023-03-18T10:32:17.158Z,5.25
2023-03-18T10:35:03.987Z,5.75
2023-03-18T10:37:56.424Z,5.63
2023-03-18T10:40:24.978Z,6.82
2023-03-18T10:42:53.846Z,6.50
2023-03-18T10:45:28.638Z,6.15
2023-03-18T10:48:08.942Z,5.80
2023-03-18T10:51:04.344Z,8.05
2023-03-18T10:53:41.776Z,6.55
2023-03-18T10:56:12.843Z,11.20
2023-03-18T10:58:42.192Z,8.60
2023-03-18T11:01:13.120Z,5.18
2023-03-18T11:03:54.578Z,8.35
2023-03-18T11:06:45.146Z,7.63
2023-03-18T11:09:17.576Z,9.25
2023-03-18T11:11:48.605Z,5.97
2023-03-18T11:14:22.452Z,5.03
2023-03-18T11:17:04.559Z,9.93
2023-03-18T11:19:32.801Z,5.85
2023-03-18T11:22:10.362Z,7.00
2023-03-18T11:24:39.792Z,5.00
2023-03-18T11:27:26.474Z,6.60
2023-03-18T11:30:00.294Z,6.88
2023-03-18T11:32:34.141Z,6.75
2023-03-18T11:35:04.514Z,4.05
2023-03-18T11:37:40.078Z,5.35
2023-03-18T11:42:59.729Z,3.72
2023-03-18T11:45:26.597Z,4.45
2023-03-18T11:47:54.577Z,5.30
2023-03-18T11:50:34.142Z,3.85
2023-03-18T11:53:22.786Z,5.38
2023-03-18T11:55:58.440Z,3.05
2023-03-18T11:58:47.150Z,5.13
2023-03-18T12:01:50.109Z,3.70
2023-03-18T12:04:58.352Z,3.83
2023-03-18T12:08:12.566Z,2.92
2023-03-18T12:11:06.489Z,3.58
2023-03-18T12:14:04.007Z,4.25
2023-03-18T12:17:01.897Z,2.35
2023-03-18T12:20:21.680Z,6.07
2023-03-18T12:23:04.797Z,4.80
2023-03-18T12:26:09.727Z,3.33
2023-03-18T12:29:03.110Z,1.63
2023-03-18T12:31:58.483Z,4.90
2023-03-18T12:34:39.033Z,2.42
2023-03-18T12:37:47.941Z,5.72
2023-03-18T12:41:07.385Z,3.75
2023-03-18T12:44:31.115Z,4.82
2023-03-18T12:47:08.584Z,3.63
2023-03-18T12:49:47.586Z,3.78
2023-03-18T12:52:27.561Z,3.65
2023-03-18T12:55:21.789Z,2.45
2023-03-18T12:57:55.083Z,5.40
2023-03-18T13:00:42.307Z,2.55
2023-03-18T13:03:35.351Z,3.63
2023-03-18T13:06:30.881Z,2.33
2023-03-18T13:09:27.427Z,4.17
2023-03-18T13:12:33.500Z,4.70
2023-03-18T13:15:42.961Z,2.90
2023-03-18T13:18:20.164Z,4.45
2023-03-18T13:20:49.177Z,6.22
2023-03-18T13:23:52.590Z,6.80
2023-03-18T13:26:36.862Z,4.47
2023-03-18T13:29:37.874Z,4.65
2023-03-18T13:32:27.723Z,5.90
2023-03-18T13:35:19.280Z,4.07
2023-03-18T13:38:11.018Z,4.88
2023-03-18T13:40:50.251Z,4.47
2023-03-18T13:43:21.935Z,4.25
2023-03-18T13:45:53.423Z,3.35
2023-03-18T13:48:34.795Z,6.75
2023-03-18T13:51:44.520Z,4.53
2023-03-18T13:54:20.594Z,7.78
2023-03-18T13:56:55.609Z,6.70
2023-03-18T13:59:42.820Z,4.35
2023-03-18T14:02:31.838Z,6.53
2023-03-18T14:04:59.654Z,5.15
2023-03-18T14:07:28.579Z,5.28
2023-03-18T14:10:17.738Z,5.10
2023-03-18T14:12:49.458Z,6.50
2023-03-18T14:15:16.668Z,6.68
2023-03-18T14:17:58.301Z,7.55
2023-03-18T14:20:29.784Z,7.43
2023-03-18T14:23:34.603Z,4.00
2023-03-18T14:26:21.184Z,3.65
2023-03-18T14:29:15.492Z,2.47
2023-03-18T14:31:43.051Z,1.70
2023-03-18T14:34:19.417Z,3.63
2023-03-18T14:37:16.161Z,4.68
2023-03-18T14:39:47.999Z,3.17
2023-03-18T14:42:37.256Z,4.75
2023-03-18T14:45:19.583Z,2.58
2023-03-18T14:47:52.528Z,3.67
2023-03-18T14:50:30.057Z,5.43
2023-03-18T14:53:28.723Z,9.40
2023-03-18T14:55:58.814Z,4.80
2023-03-18T14:58:28.092Z,5.25
2023-03-18T15:01:09.052Z,7.05
2023-03-18T15:03:41.010Z,4.10
2023-03-18T15:06:08.409Z,4.65
2023-03-18T15:08:47.845Z,6.97
2023-03-18T15:11:18.161Z,5.63
2023-03-18T15:13:45.283Z,8.48
2023-03-18T15:16:18.549Z,9.32
2023-03-18T15:18:46.363Z,6.47
2023-03-18T15:21:17.640Z,6.10
2023-03-18T15:23:53.446Z,4.88
2023-03-18T15:26:28.620Z,5.90
2023-03-18T15:28:58.616Z,5.50
2023-03-18T15:31:32.925Z,4.40
2023-03-18T15:34:31.684Z,4.97
2023-03-18T15:37:01.424Z,6.40
2023-03-18T15:39:32.349Z,6.13
2023-03-18T15:42:00.702Z,7.30
2023-03-18T15:44:53.757Z,6.38
2023-03-18T15:47:30.694Z,7.45
2023-03-18T15:50:19.661Z,3.63
2023-03-18T15:52:48.178Z,5.53
2023-03-18T15:55:47.324Z,3.78
2023-03-18T15:58:28.611Z,4.45
2023-03-18T16:00:57.311Z,4.32
2023-03-18T16:03:27.653Z,3.25
2023-03-18T16:05:55.385Z,5.07
2023-03-18T16:08:24.041Z,9.02
2023-03-18T16:10:57.610Z,4.20
2023-03-18T16:13:35.316Z,9.07
2023-03-18T16:16:03.700Z,5.45
2023-03-18T16:18:32.628Z,4.57
2023-03-18T16:21:00.573Z,4.72
2023-03-18T16:23:27.628Z,3.60
2023-03-18T16:25:56.205Z,5.25
2023-03-18T16:28:28.076Z,8.20
2023-03-18T16:30:58.313Z,3.35
2023-03-18T16:33:25.273Z,8.60
2023-03-18T16:36:04.236Z,3.17
2023-03-18T16:38:32.252Z,4.50
2023-03-18T16:40:59.527Z,5.70
2023-03-18T16:43:29.184Z,7.53
2023-03-18T16:46:05.619Z,9.20
2023-03-18T16:48:32.945Z,7.45
2023-03-18T16:51:02.455Z,5.95
2023-03-18T16:53:31.561Z,6.18
2023-03-18T16:56:04.640Z,5.38
2023-03-18T16:58:36.780Z,7.10
2023-03-18T17:01:07.268Z,3.70
2023-03-18T17:03:36.206Z,11.38
2023-03-18T17:06:03.639Z,4.03
2023-03-18T17:08:30.691Z,5.07
2023-03-18T17:11:00.500Z,3.22
2023-03-18T17:13:30.789Z,4.28
2023-03-18T17:15:57.805Z,7.05
2023-03-18T17:18:26.214Z,4.60
2023-03-18T17:20:53.431Z,5.53
2023-03-18T17:23:25.236Z,10.55
2023-03-18T17:25:59.552Z,4.43
2023-03-18T17:28:39.314Z,6.60
2023-03-18T17:31:06.769Z,4.75
2023-03-18T17:33:37.112Z,6.53
2023-03-18T17:36:06.252Z,5.32
2023-03-18T17:38:35.125Z,4.85
2023-03-18T17:41:21.304Z,9.25
2023-03-18T17:46:15.332Z,3.20
2023-03-18T17:48:42.390Z,6.53
2023-03-18T17:51:27.514Z,3.42
2023-03-18T17:53:58.923Z,7.05
2023-03-18T17:56:27.876Z,4.85
2023-03-18T17:58:55.283Z,4.07
2023-03-18T18:01:28.554Z,3.63
2023-03-18T18:03:57.588Z,4.20
2023-03-18T18:06:29.262Z,4.85
2023-03-18T18:09:01.181Z,4.63
2023-03-18T18:11:35.752Z,6.78
2023-03-18T18:14:26.120Z,6.63
2023-03-18T18:16:56.149Z,8.23
2023-03-18T18:19:24.395Z,6.32
2023-03-18T18:21:52.772Z,8.45
2023-03-18T18:24:30.824Z,4.68
2023-03-18T18:26:58.275Z,9.38
2023-03-18T18:29:31.452Z,13.38
2023-03-18T18:31:59.684Z,16.45
2023-03-18T18:34:26.670Z,15.95
2023-03-18T18:36:53.746Z,15.77
2023-03-18T18:39:21.044Z,11.00
2023-03-18T18:41:48.388Z,11.98
2023-03-18T18:44:15.457Z,8.13
2023-03-18T18:46:42.554Z,9.60
2023-03-18T18:49:23.923Z,8.48
2023-03-18T18:51:54.750Z,12.98
2023-03-18T18:54:23.470Z,7.13
2023-03-18T18:56:51.332Z,5.75
2023-03-18T18:59:31.825Z,8.77
2023-03-18T19:02:00.710Z,4.95
2023-03-18T19:04:27.784Z,6.82
2023-03-18T19:06:55.729Z,5.93
2023-03-18T19:09:26.438Z,4.90
2023-03-18T19:11:58.279Z,3.92
2023-03-18T19:14:28.723Z,5.00
2023-03-18T19:16:58.895Z,6.70
2023-03-18T19:19:29.329Z,7.68
2023-03-18T19:21:57.585Z,8.40
2023-03-18T19:24:26.819Z,15.90
2023-03-18T19:27:06.865Z,11.30
2023-03-18T19:29:34.117Z,10.00
2023-03-18T19:32:01.594Z,9.95
2023-03-18T19:34:32.156Z,10.23
2023-03-18T19:37:00.929Z,9.25
2023-03-18T19:39:29.088Z,9.40
2023-03-18T19:41:56.128Z,10.50
2023-03-18T19:44:26.331Z,6.45
2023-03-18T19:46:59.226Z,6.93
2023-03-18T19:49:33.060Z,8.60
2023-03-18T19:52:01.078Z,7.38
2023-03-18T19:54:48.625Z,8.10
2023-03-18T19:57:27.579Z,11.57
2023-03-18T19:59:58.542Z,8.02
2023-03-18T20:02:32.105Z,7.40
2023-03-18T20:05:15.691Z,11.73
2023-03-18T20:07:42.718Z,14.93
2023-03-18T20:10:14.286Z,8.43
2023-03-18T20:12:47.900Z,7.57
2023-03-18T20:15:26.942Z,9.63
2023-03-18T20:17:54.962Z,8.38
2023-03-18T20:20:29.428Z,6.30
2023-03-18T20:23:00.971Z,6.90
2023-03-18T20:25:38.554Z,10.63
2023-03-18T20:28:08.081Z,7.25
2023-03-18T20:30:38.503Z,7.28
2023-03-18T20:33:06.795Z,15.45
2023-03-18T20:35:41.011Z,20.27
2023-03-18T20:38:17.061Z,14.07
2023-03-18T20:40:47.757Z,7.80
2023-03-18T20:43:20.881Z,6.72
2023-03-18T20:45:48.959Z,6.53
2023-03-18T20:48:16.058Z,3.65
2023-03-18T20:50:43.120Z,3.45
2023-03-18T20:53:23.401Z,7.40
2023-03-18T20:55:50.844Z,4.47
2023-03-18T20:58:24.774Z,4.53
2023-03-18T21:00:52.908Z,2.60
2023-03-18T21:03:32.547Z,4.70
2023-03-18T21:06:03.680Z,2.85
2023-03-18T21:08:31.991Z,2.92
2023-03-18T21:11:02.000Z,3.42
2023-03-18T21:13:30.656Z,1.10
2023-03-18T21:16:01.937Z,1.70
2023-03-18T21:18:29.490Z,1.42
2023-03-18T21:20:57.369Z,3.72
2023-03-18T21:23:28.601Z,1.98
2023-03-18T21:25:56.552Z,2.63
2023-03-18T21:28:27.995Z,0.80
2023-03-18T21:30:58.244Z,1.27
2023-03-18T21:33:33.723Z,0.82
2023-03-18T21:36:02.259Z,0.60
2023-03-18T21:38:32.133Z,1.33
2023-03-18T21:41:02.049Z,1.77
2023-03-18T21:43:37.678Z,1.05
2023-03-18T21:46:09.441Z,5.05
2023-03-18T21:48:36.484Z,1.52
2023-03-18T21:51:04.694Z,3.80
2023-03-18T21:53:31.938Z,2.50
2023-03-18T21:55:59.144Z,3.08
2023-03-18T21:58:27.740Z,3.22
2023-03-18T22:00:59.753Z,1.55
2023-03-18T22:03:30.239Z,4.53
2023-03-18T22:05:57.673Z,2.53
2023-03-18T22:08:25.346Z,3.85
2023-03-18T22:10:53.022Z,2.75
2023-03-18T22:13:23.454Z,3.70
2023-03-18T22:15:52.363Z,2.00
2023-03-18T22:18:20.219Z,2.53
2023-03-18T22:20:50.864Z,2.83
2023-03-18T22:23:28.484Z,3.35
2023-03-18T22:25:57.757Z,3.05
2023-03-18T22:28:28.096Z,1.73
2023-03-18T22:30:55.949Z,2.80
2023-03-18T22:33:28.092Z,5.57
2023-03-18T22:35:55.627Z,1.95
2023-03-18T22:38:24.702Z,2.00
2023-03-18T22:40:55.974Z,1.83
2023-03-18T22:43:40.899Z,5.25
2023-03-18T22:46:11.159Z,2.22
2023-03-18T22:48:38.749Z,3.05
2023-03-18T22:51:06.697Z,1.80
2023-03-18T22:53:37.701Z,0.85
2023-03-18T22:56:12.270Z,2.65
2023-03-18T22:58:39.795Z,3.50
2023-03-18T23:01:07.213Z,2.60
2023-03-18T23:03:38.708Z,1.45
2023-03-18T23:06:07.618Z,3.83
2023-03-18T23:08:34.714Z,5.18
2023-03-18T23:11:02.441Z,1.30
2023-03-18T23:13:35.989Z,2.25
2023-03-18T23:16:05.715Z,2.30
2023-03-18T23:18:33.029Z,3.83
2023-03-18T23:21:00.301Z,2.25
2023-03-18T23:23:28.368Z,1.38
2023-03-18T23:25:55.446Z,3.03
2023-03-18T23:28:22.650Z,1.23
2023-03-18T23:30:52.616Z,1.20
2023-03-18T23:33:20.563Z,2.80
2023-03-18T23:35:48.970Z,2.30
2023-03-18T23:38:16.617Z,2.45
2023-03-18T23:40:45.305Z,1.85
2023-03-18T23:43:12.602Z,2.10
2023-03-18T23:45:40.073Z,0.90
2023-03-18T23:48:07.785Z,1.35
2023-03-18T23:50:34.918Z,1.77
2023-03-18T23:53:02.353Z,1.50
2023-03-18T23:55:36.690Z,1.67
2023-03-18T23:58:04.179Z,2.03
