createdAt,value
2022-10-11T00:00:28.122Z,3.15
2022-10-11T00:02:55.621Z,3.50
2022-10-11T00:05:23.041Z,3.58
2022-10-11T00:07:51.831Z,3.15
2022-10-11T00:10:19.713Z,3.40
2022-10-11T00:12:47.151Z,3.30
2022-10-11T00:15:15.257Z,3.40
2022-10-11T00:17:42.846Z,3.40
2022-10-11T00:20:11.091Z,3.40
2022-10-11T00:22:39.054Z,3.40
2022-10-11T00:25:09.624Z,3.60
2022-10-11T00:27:37.447Z,3.58
2022-10-11T00:30:05.430Z,3.47
2022-10-11T00:32:33.505Z,3.72
2022-10-11T00:35:04.697Z,3.50
2022-10-11T00:37:32.503Z,3.40
2022-10-11T00:39:59.942Z,3.50
2022-10-11T00:42:28.785Z,3.28
2022-10-11T00:45:11.153Z,3.50
2022-10-11T00:50:06.423Z,3.33
2022-10-11T00:52:35.554Z,3.22
2022-10-11T00:55:06.038Z,3.20
2022-10-11T00:57:35.993Z,3.28
2022-10-11T01:00:07.244Z,3.60
2022-10-11T01:02:34.703Z,3.42
2022-10-11T01:05:27.608Z,3.60
2022-10-11T01:07:49.908Z,3.63
2022-10-11T01:10:17.422Z,3.28
2022-10-11T01:12:54.118Z,3.60
2022-10-11T01:15:24.178Z,3.33
2022-10-11T01:17:56.893Z,3.58
2022-10-11T01:20:31.963Z,3.30
2022-10-11T01:23:19.278Z,3.50
2022-10-11T01:25:56.804Z,3.50
2022-10-11T01:28:33.200Z,3.45
2022-10-11T01:31:04.917Z,3.50
2022-10-11T01:33:36.235Z,3.60
2022-10-11T01:36:08.482Z,3.50
2022-10-11T01:38:39.177Z,3.30
2022-10-11T01:41:09.468Z,3.38
2022-10-11T01:43:38.520Z,3.65
2022-10-11T01:46:08.638Z,3.50
2022-10-11T01:48:47.923Z,3.40
2022-10-11T01:51:15.996Z,3.55
2022-10-11T01:54:00.632Z,3.50
2022-10-11T01:56:39.702Z,3.60
2022-10-11T01:59:15.743Z,3.35
2022-10-11T02:01:48.175Z,3.35
2022-10-11T02:04:17.846Z,3.50
2022-10-11T02:06:48.272Z,3.50
2022-10-11T02:09:17.564Z,3.47
2022-10-11T02:11:45.156Z,3.50
2022-10-11T02:14:13.310Z,3.70
2022-10-11T02:16:43.559Z,3.40
2022-10-11T02:19:14.350Z,3.25
2022-10-11T02:21:43.407Z,3.28
2022-10-11T02:24:14.206Z,3.40
2022-10-11T02:26:43.992Z,3.25
2022-10-11T02:29:13.125Z,3.17
2022-10-11T02:31:41.183Z,3.35
2022-10-11T02:34:12.967Z,3.38
2022-10-11T02:36:45.511Z,3.47
2022-10-11T02:39:15.000Z,3.40
2022-10-11T02:41:43.133Z,3.70
2022-10-11T02:44:12.785Z,3.58
2022-10-11T02:46:41.025Z,3.50
2022-10-11T02:49:08.611Z,3.47
2022-10-11T02:51:37.000Z,3.58
2022-10-11T02:54:06.038Z,3.40
2022-10-11T02:56:33.571Z,3.50
2022-10-11T02:59:00.990Z,3.35
2022-10-11T03:01:28.490Z,3.58
2022-10-11T03:03:55.964Z,3.05
2022-10-11T03:06:23.414Z,3.60
2022-10-11T03:08:50.840Z,3.50
2022-10-11T03:11:19.642Z,3.50
2022-10-11T03:13:47.085Z,3.40
2022-10-11T03:16:15.048Z,3.13
2022-10-11T03:18:43.342Z,3.20
2022-10-11T03:21:11.143Z,3.40
2022-10-11T03:23:38.613Z,3.28
2022-10-11T03:26:06.495Z,3.40
2022-10-11T03:28:35.670Z,3.38
2022-10-11T03:31:03.167Z,3.47
2022-10-11T03:33:30.628Z,3.58
2022-10-11T03:35:58.093Z,3.35
2022-10-11T03:38:25.574Z,3.30
2022-10-11T03:40:53.064Z,3.50
2022-10-11T03:43:20.489Z,3.53
2022-10-11T03:45:49.263Z,3.17
2022-10-11T03:48:16.723Z,3.50
2022-10-11T03:50:44.172Z,3.45
2022-10-11T03:53:11.676Z,3.60
2022-10-11T03:55:39.723Z,3.08
2022-10-11T03:58:07.380Z,3.45
2022-10-11T04:00:35.089Z,3.63
2022-10-11T04:03:04.609Z,3.55
2022-10-11T04:05:32.132Z,3.42
2022-10-11T04:07:59.528Z,3.30
2022-10-11T04:10:26.942Z,3.30
2022-10-11T04:12:54.387Z,3.55
2022-10-11T04:15:21.806Z,3.20
2022-10-11T04:17:49.275Z,3.25
2022-10-11T04:20:18.536Z,3.50
2022-10-11T04:22:46.063Z,3.38
2022-10-11T04:25:13.497Z,3.28
2022-10-11T04:27:41.209Z,3.15
2022-10-11T04:30:10.514Z,3.30
2022-10-11T04:32:37.944Z,3.38
2022-10-11T04:35:05.609Z,3.35
2022-10-11T04:37:34.411Z,3.40
2022-10-11T04:40:01.927Z,3.45
2022-10-11T04:42:29.406Z,3.00
2022-10-11T04:44:57.699Z,3.05
2022-10-11T04:47:25.174Z,3.47
2022-10-11T04:49:52.620Z,2.90
2022-10-11T04:52:23.405Z,3.30
2022-10-11T04:54:54.430Z,2.90
2022-10-11T04:57:22.123Z,2.97
2022-10-11T04:59:50.445Z,3.40
2022-10-11T05:02:18.142Z,3.40
2022-10-11T05:04:45.688Z,3.20
2022-10-11T05:07:13.145Z,3.22
2022-10-11T05:09:40.690Z,3.35
2022-10-11T05:12:09.984Z,3.38
2022-10-11T05:14:37.466Z,3.10
2022-10-11T05:17:08.251Z,3.03
2022-10-11T05:19:35.674Z,3.20
2022-10-11T05:22:03.129Z,3.30
2022-10-11T05:24:30.646Z,3.10
2022-10-11T05:27:03.042Z,3.40
2022-10-11T05:29:32.235Z,3.30
2022-10-11T05:31:59.645Z,3.50
2022-10-11T05:34:27.096Z,3.40
2022-10-11T05:36:56.384Z,3.20
2022-10-11T05:39:23.985Z,3.50
2022-10-11T05:41:51.854Z,3.40
2022-10-11T05:44:19.318Z,3.38
2022-10-11T05:46:48.097Z,3.30
2022-10-11T05:49:15.587Z,3.25
2022-10-11T05:51:43.023Z,3.30
2022-10-11T05:54:10.428Z,3.38
2022-10-11T05:56:38.010Z,3.10
2022-10-11T05:59:06.212Z,3.30
2022-10-11T06:01:33.732Z,3.10
2022-10-11T06:04:02.554Z,3.10
2022-10-11T06:06:29.984Z,3.30
2022-10-11T06:08:57.413Z,3.05
2022-10-11T06:11:26.269Z,3.33
2022-10-11T06:13:54.204Z,3.38
2022-10-11T06:16:22.456Z,3.25
2022-10-11T06:18:49.958Z,3.20
2022-10-11T06:21:18.741Z,3.30
2022-10-11T06:23:49.121Z,3.30
2022-10-11T06:26:16.535Z,3.28
2022-10-11T06:28:44.374Z,3.40
2022-10-11T06:31:11.872Z,3.05
2022-10-11T06:33:39.521Z,3.30
2022-10-11T06:36:08.275Z,3.33
2022-10-11T06:38:40.982Z,3.50
2022-10-11T06:41:12.390Z,3.20
2022-10-11T06:43:39.844Z,3.30
2022-10-11T06:46:07.933Z,3.30
2022-10-11T06:48:35.608Z,3.40
2022-10-11T06:51:03.038Z,3.50
2022-10-11T06:53:30.493Z,3.40
2022-10-11T06:56:04.433Z,3.40
2022-10-11T06:58:32.155Z,3.50
2022-10-11T07:01:03.062Z,3.40
2022-10-11T07:03:30.832Z,3.22
2022-10-11T07:06:02.631Z,3.50
2022-10-11T07:11:00.887Z,3.47
2022-10-11T07:13:29.727Z,3.40
2022-10-11T07:15:57.291Z,3.35
2022-10-11T07:18:24.813Z,3.28
2022-10-11T07:20:52.275Z,3.28
2022-10-11T07:23:19.750Z,3.70
2022-10-11T07:25:47.473Z,4.10
2022-10-11T07:28:15.155Z,4.20
2022-10-11T07:30:44.126Z,3.90
2022-10-11T07:33:11.632Z,4.10
2022-10-11T07:35:39.080Z,4.10
2022-10-11T07:38:07.162Z,3.70
2022-10-11T07:40:35.251Z,3.50
2022-10-11T07:43:02.718Z,3.40
2022-10-11T07:45:30.259Z,3.65
2022-10-11T07:47:59.262Z,3.50
2022-10-11T07:50:27.459Z,3.40
2022-10-11T07:52:54.976Z,3.40
2022-10-11T07:55:22.422Z,3.50
2022-10-11T07:57:49.892Z,3.40
2022-10-11T08:00:17.801Z,3.50
2022-10-11T08:02:45.230Z,3.40
2022-10-11T08:05:14.038Z,3.40
2022-10-11T08:07:41.673Z,3.80
2022-10-11T08:10:09.860Z,3.50
2022-10-11T08:12:37.386Z,3.63
2022-10-11T08:15:07.761Z,3.58
2022-10-11T08:17:35.308Z,3.58
2022-10-11T08:20:02.777Z,3.58
2022-10-11T08:22:32.384Z,3.78
2022-10-11T08:24:59.864Z,3.60
2022-10-11T08:27:27.318Z,3.55
2022-10-11T08:29:54.842Z,3.60
2022-10-11T08:32:22.255Z,3.80
2022-10-11T08:34:49.722Z,3.80
2022-10-11T08:37:17.233Z,3.80
2022-10-11T08:39:46.010Z,3.72
2022-10-11T08:42:15.437Z,3.58
2022-10-11T08:45:09.677Z,3.50
2022-10-11T08:47:33.199Z,3.80
2022-10-11T08:50:00.828Z,3.90
2022-10-11T08:52:29.081Z,3.80
2022-10-11T08:55:00.547Z,3.58
2022-10-11T08:57:29.605Z,3.80
2022-10-11T08:59:58.374Z,3.70
2022-10-11T09:02:49.325Z,3.72
2022-10-11T09:05:18.620Z,3.80
2022-10-11T09:07:53.434Z,3.80
2022-10-11T09:10:32.256Z,3.70
2022-10-11T09:13:02.571Z,3.80
2022-10-11T09:15:34.078Z,3.50
2022-10-11T09:18:10.411Z,3.78
2022-10-11T09:20:42.728Z,3.50
2022-10-11T09:23:18.815Z,3.47
2022-10-11T09:25:50.813Z,3.60
2022-10-11T09:31:10.088Z,3.70
2022-10-11T09:33:38.970Z,3.75
2022-10-11T09:36:15.156Z,3.50
2022-10-11T09:38:44.274Z,3.40
2022-10-11T09:41:16.556Z,3.50
2022-10-11T09:43:46.517Z,3.65
2022-10-11T09:46:19.110Z,3.72
2022-10-11T09:48:47.046Z,3.80
2022-10-11T09:51:18.312Z,3.50
2022-10-11T09:53:56.436Z,3.70
2022-10-11T09:56:26.219Z,3.80
2022-10-11T09:59:24.007Z,3.50
2022-10-11T10:02:06.694Z,3.55
2022-10-11T10:04:34.254Z,3.42
2022-10-11T10:07:10.773Z,3.47
2022-10-11T10:09:38.204Z,3.58
2022-10-11T10:12:14.017Z,3.50
2022-10-11T10:14:42.043Z,3.40
2022-10-11T10:17:16.708Z,3.50
2022-10-11T10:19:49.626Z,3.50
2022-10-11T10:22:19.716Z,3.53
2022-10-11T10:24:49.062Z,3.38
2022-10-11T10:27:20.996Z,3.28
2022-10-11T10:30:02.698Z,3.33
2022-10-11T10:32:33.791Z,3.30
2022-10-11T10:35:07.595Z,3.47
2022-10-11T10:37:37.183Z,3.33
2022-10-11T10:40:06.570Z,3.03
2022-10-11T10:42:35.465Z,3.55
2022-10-11T10:45:03.200Z,3.53
2022-10-11T10:47:40.896Z,3.50
2022-10-11T10:50:09.212Z,3.50
2022-10-11T10:52:47.116Z,3.40
2022-10-11T10:55:18.627Z,3.58
2022-10-11T10:57:50.959Z,3.63
2022-10-11T11:00:19.667Z,3.58
2022-10-11T11:02:51.689Z,3.90
2022-10-11T11:07:50.980Z,3.38
2022-10-11T11:10:20.374Z,3.63
2022-10-11T11:12:52.757Z,3.67
2022-10-11T11:15:32.003Z,3.50
2022-10-11T11:18:07.751Z,3.70
2022-10-11T11:20:40.643Z,3.67
2022-10-11T11:23:12.775Z,3.70
2022-10-11T11:28:39.614Z,4.07
2022-10-11T11:31:11.809Z,3.80
2022-10-11T11:33:48.687Z,3.40
2022-10-11T11:36:19.290Z,3.35
2022-10-11T11:38:49.829Z,3.40
2022-10-11T11:41:20.576Z,3.63
2022-10-11T11:43:57.901Z,4.20
2022-10-11T11:46:27.724Z,3.97
2022-10-11T11:48:57.481Z,4.05
2022-10-11T11:51:30.539Z,3.47
2022-10-11T11:54:05.062Z,4.10
2022-10-11T11:56:34.383Z,3.60
2022-10-11T11:59:07.099Z,4.00
2022-10-11T12:01:38.811Z,3.95
2022-10-11T12:04:12.274Z,4.00
2022-10-11T12:06:52.367Z,3.70
2022-10-11T12:09:25.870Z,3.63
2022-10-11T12:11:55.806Z,3.95
2022-10-11T12:14:30.287Z,3.75
2022-10-11T12:17:09.074Z,3.70
2022-10-11T12:19:37.177Z,3.72
2022-10-11T12:22:18.786Z,3.95
2022-10-11T12:24:55.948Z,4.28
2022-10-11T12:27:40.005Z,4.00
2022-10-11T12:30:25.807Z,4.05
2022-10-11T12:33:03.857Z,3.80
2022-10-11T12:35:52.422Z,3.92
2022-10-11T12:38:21.960Z,3.60
2022-10-11T12:40:50.282Z,4.18
2022-10-11T12:43:31.942Z,4.25
2022-10-11T12:46:26.711Z,4.15
2022-10-11T12:48:58.827Z,3.75
2022-10-11T12:51:30.703Z,3.80
2022-10-11T12:56:49.164Z,4.10
2022-10-11T12:59:17.983Z,4.20
2022-10-11T13:01:49.396Z,4.00
2022-10-11T13:04:19.863Z,4.50
2022-10-11T13:06:48.591Z,4.68
2022-10-11T13:09:19.264Z,4.10
2022-10-11T13:11:48.822Z,4.03
2022-10-11T13:14:17.749Z,4.72
2022-10-11T13:16:48.721Z,4.43
2022-10-11T13:19:16.297Z,4.40
2022-10-11T13:21:50.450Z,4.20
2022-10-11T13:24:19.059Z,4.43
2022-10-11T13:26:48.183Z,4.10
2022-10-11T13:29:16.471Z,3.88
2022-10-11T13:31:46.131Z,3.90
2022-10-11T13:34:14.481Z,3.53
2022-10-11T13:36:42.260Z,4.10
2022-10-11T13:39:30.040Z,3.88
2022-10-11T13:41:59.645Z,4.00
2022-10-11T13:44:27.748Z,3.90
2022-10-11T13:46:55.392Z,4.00
2022-10-11T13:49:27.601Z,3.67
2022-10-11T13:51:58.850Z,4.00
2022-10-11T13:54:48.689Z,4.05
2022-10-11T13:57:16.198Z,4.28
2022-10-11T13:59:44.415Z,3.95
2022-10-11T14:02:18.947Z,3.60
2022-10-11T14:04:47.254Z,3.90
2022-10-11T14:07:18.851Z,4.35
2022-10-11T14:09:48.740Z,3.95
2022-10-11T14:12:30.241Z,4.03
2022-10-11T14:14:57.908Z,4.28
2022-10-11T14:17:34.003Z,3.83
2022-10-11T14:20:13.624Z,3.90
2022-10-11T14:22:41.094Z,3.90
2022-10-11T14:25:09.951Z,3.70
2022-10-11T14:27:37.821Z,3.80
2022-10-11T14:30:24.567Z,3.70
2022-10-11T14:32:54.196Z,3.70
2022-10-11T14:35:23.258Z,3.83
2022-10-11T14:37:51.178Z,3.90
2022-10-11T14:40:22.203Z,3.85
2022-10-11T14:42:49.672Z,3.65
2022-10-11T14:45:17.535Z,3.70
2022-10-11T14:47:45.216Z,3.50
2022-10-11T14:50:22.012Z,3.60
2022-10-11T14:52:49.455Z,3.42
2022-10-11T14:55:17.111Z,3.70
2022-10-11T14:57:46.143Z,3.75
2022-10-11T15:00:18.028Z,3.50
2022-10-11T15:02:46.090Z,3.35
2022-10-11T15:05:13.553Z,3.70
2022-10-11T15:07:41.042Z,3.47
2022-10-11T15:10:18.537Z,3.70
2022-10-11T15:12:47.882Z,3.22
2022-10-11T15:15:19.763Z,3.50
2022-10-11T15:17:48.469Z,3.65
2022-10-11T15:20:21.055Z,3.40
2022-10-11T15:22:48.837Z,3.42
2022-10-11T15:25:16.741Z,3.30
2022-10-11T15:27:44.222Z,3.13
2022-10-11T15:30:18.804Z,3.40
2022-10-11T15:32:46.606Z,3.13
2022-10-11T15:35:14.526Z,3.20
2022-10-11T15:37:42.612Z,3.40
2022-10-11T15:40:17.089Z,3.10
2022-10-11T15:42:49.091Z,3.22
2022-10-11T15:47:45.419Z,3.00
2022-10-11T15:50:24.757Z,3.20
2022-10-11T15:52:52.680Z,3.20
2022-10-11T15:55:20.165Z,3.28
2022-10-11T15:57:49.900Z,3.25
2022-10-11T16:00:22.122Z,3.60
2022-10-11T16:02:52.972Z,3.35
2022-10-11T16:05:20.741Z,3.40
2022-10-11T16:07:48.237Z,3.50
2022-10-11T16:10:16.810Z,3.30
2022-10-11T16:12:44.377Z,3.22
2022-10-11T16:15:15.086Z,3.20
2022-10-11T16:17:50.430Z,3.33
2022-10-11T16:20:22.435Z,3.20
2022-10-11T16:25:20.521Z,3.20
2022-10-11T16:27:47.980Z,3.30
2022-10-11T16:30:16.174Z,3.45
2022-10-11T16:32:44.646Z,3.40
2022-10-11T16:35:13.189Z,2.83
2022-10-11T16:37:42.403Z,3.20
2022-10-11T16:40:14.794Z,3.40
2022-10-11T16:42:42.415Z,3.47
2022-10-11T16:45:10.250Z,3.58
2022-10-11T16:47:37.916Z,3.70
2022-10-11T16:50:06.360Z,3.70
2022-10-11T16:52:33.791Z,3.83
2022-10-11T16:55:02.887Z,3.60
2022-10-11T16:57:30.356Z,3.50
2022-10-11T16:59:57.823Z,3.80
2022-10-11T17:02:32.175Z,3.60
2022-10-11T17:05:00.011Z,3.58
2022-10-11T17:07:27.533Z,3.70
2022-10-11T17:09:55.379Z,3.50
2022-10-11T17:12:24.436Z,3.35
2022-10-11T17:14:52.314Z,3.83
2022-10-11T17:17:20.598Z,3.65
2022-10-11T17:19:48.423Z,3.47
2022-10-11T17:22:17.320Z,3.80
2022-10-11T17:24:44.966Z,3.15
2022-10-11T17:27:12.623Z,3.60
2022-10-11T17:29:41.766Z,3.80
2022-10-11T17:32:09.930Z,3.70
2022-10-11T17:34:37.341Z,3.53
2022-10-11T17:37:04.785Z,3.60
2022-10-11T17:39:32.900Z,3.70
2022-10-11T17:42:04.924Z,3.42
2022-10-11T17:44:32.435Z,3.88
2022-10-11T17:47:02.584Z,3.70
2022-10-11T17:49:30.114Z,3.50
2022-10-11T17:51:58.070Z,3.50
2022-10-11T17:54:26.351Z,3.38
2022-10-11T17:56:54.854Z,3.58
2022-10-11T17:59:22.635Z,3.63
2022-10-11T18:01:51.312Z,3.63
2022-10-11T18:04:21.645Z,3.53
2022-10-11T18:06:49.660Z,3.80
2022-10-11T18:09:18.414Z,3.55
2022-10-11T18:11:46.326Z,3.50
2022-10-11T18:14:15.794Z,3.45
2022-10-11T18:16:44.034Z,3.35
2022-10-11T18:19:13.386Z,3.30
2022-10-11T18:21:42.352Z,3.67
2022-10-11T18:24:12.463Z,3.65
2022-10-11T18:26:40.336Z,3.38
2022-10-11T18:29:07.948Z,3.80
2022-10-11T18:31:35.983Z,3.05
2022-10-11T18:34:03.876Z,3.38
2022-10-11T18:36:31.802Z,3.65
2022-10-11T18:39:02.712Z,3.70
2022-10-11T18:41:31.992Z,3.53
2022-10-11T18:44:01.000Z,3.55
2022-10-11T18:46:29.733Z,3.67
2022-10-11T18:48:58.221Z,3.60
2022-10-11T18:51:27.932Z,3.60
2022-10-11T18:53:55.479Z,3.40
2022-10-11T18:56:25.900Z,3.53
2022-10-11T18:58:54.582Z,3.83
2022-10-11T19:01:23.360Z,3.58
2022-10-11T19:03:52.541Z,3.63
2022-10-11T19:06:21.238Z,3.65
2022-10-11T19:08:51.034Z,3.65
2022-10-11T19:11:21.569Z,3.80
2022-10-11T19:13:56.303Z,3.65
2022-10-11T19:16:24.027Z,3.58
2022-10-11T19:18:52.179Z,3.70
2022-10-11T19:21:20.501Z,3.60
2022-10-11T19:23:48.414Z,3.47
2022-10-11T19:26:17.056Z,3.78
2022-10-11T19:28:44.902Z,3.42
2022-10-11T19:31:16.948Z,3.65
2022-10-11T19:33:45.258Z,3.63
2022-10-11T19:36:13.788Z,3.25
2022-10-11T19:38:44.115Z,3.67
2022-10-11T19:41:12.676Z,3.65
2022-10-11T19:43:40.453Z,3.40
2022-10-11T19:46:08.611Z,3.55
2022-10-11T19:48:38.909Z,3.67
2022-10-11T19:51:07.407Z,3.67
2022-10-11T19:53:34.905Z,3.38
2022-10-11T19:56:03.077Z,3.50
2022-10-11T19:58:30.949Z,3.17
2022-10-11T20:01:02.114Z,3.70
2022-10-11T20:03:30.024Z,3.58
2022-10-11T20:06:01.159Z,3.67
2022-10-11T20:08:31.296Z,3.30
2022-10-11T20:10:59.336Z,3.50
2022-10-11T20:13:30.114Z,3.50
2022-10-11T20:16:01.970Z,3.38
2022-10-11T20:18:30.170Z,3.60
2022-10-11T20:20:59.130Z,3.58
2022-10-11T20:23:28.466Z,3.40
2022-10-11T20:26:00.037Z,3.40
2022-10-11T20:28:28.000Z,3.80
2022-10-11T20:30:55.457Z,3.60
2022-10-11T20:33:23.206Z,3.80
2022-10-11T20:36:00.121Z,3.45
2022-10-11T20:38:29.717Z,3.53
2022-10-11T20:40:57.183Z,3.30
2022-10-11T20:43:24.914Z,3.60
2022-10-11T20:45:58.836Z,3.70
2022-10-11T20:48:26.443Z,3.60
2022-10-11T20:50:53.869Z,3.50
2022-10-11T20:53:21.279Z,3.55
2022-10-11T20:55:50.366Z,3.50
2022-10-11T20:58:18.033Z,3.50
2022-10-11T21:00:45.783Z,3.75
2022-10-11T21:03:13.652Z,3.60
2022-10-11T21:05:41.190Z,3.53
2022-10-11T21:08:08.667Z,3.53
2022-10-11T21:10:36.333Z,3.20
2022-10-11T21:13:05.314Z,3.45
2022-10-11T21:15:33.112Z,3.55
2022-10-11T21:18:00.623Z,3.50
2022-10-11T21:20:28.072Z,3.35
2022-10-11T21:22:55.594Z,3.50
2022-10-11T21:25:23.133Z,3.30
2022-10-11T21:27:50.646Z,3.60
2022-10-11T21:30:19.515Z,3.70
2022-10-11T21:32:47.013Z,3.80
2022-10-11T21:35:14.560Z,3.85
2022-10-11T21:37:42.025Z,3.60
2022-10-11T21:40:10.625Z,3.70
2022-10-11T21:42:38.510Z,3.58
2022-10-11T21:45:06.783Z,3.70
2022-10-11T21:47:39.039Z,3.70
2022-10-11T21:50:08.802Z,3.33
2022-10-11T21:52:36.614Z,3.20
2022-10-11T21:55:04.427Z,3.47
2022-10-11T21:57:31.995Z,3.40
2022-10-11T21:59:59.424Z,3.50
2022-10-11T22:02:26.813Z,3.40
2022-10-11T22:04:55.678Z,3.30
2022-10-11T22:07:23.115Z,3.60
2022-10-11T22:09:50.546Z,3.63
2022-10-11T22:12:18.048Z,3.45
2022-10-11T22:14:45.477Z,3.50
2022-10-11T22:17:12.887Z,3.60
2022-10-11T22:19:40.378Z,3.42
2022-10-11T22:22:09.230Z,3.60
2022-10-11T22:24:36.671Z,3.53
2022-10-11T22:27:04.518Z,3.25
2022-10-11T22:29:34.361Z,3.70
2022-10-11T22:32:01.998Z,3.50
2022-10-11T22:34:31.293Z,3.45
2022-10-11T22:36:58.749Z,3.85
2022-10-11T22:39:27.567Z,3.38
2022-10-11T22:41:55.471Z,3.60
2022-10-11T22:44:22.889Z,3.40
2022-10-11T22:46:50.321Z,3.20
2022-10-11T22:49:17.858Z,3.50
2022-10-11T22:51:45.462Z,3.20
2022-10-11T22:54:12.976Z,3.28
2022-10-11T22:56:41.766Z,3.30
2022-10-11T22:59:09.517Z,3.33
2022-10-11T23:01:36.994Z,3.60
2022-10-11T23:04:04.618Z,3.30
2022-10-11T23:06:32.340Z,3.15
2022-10-11T23:08:59.759Z,3.72
2022-10-11T23:11:27.229Z,3.40
2022-10-11T23:13:56.007Z,3.33
2022-10-11T23:16:23.441Z,3.30
2022-10-11T23:18:52.577Z,3.60
2022-10-11T23:21:20.041Z,3.30
2022-10-11T23:23:47.477Z,3.35
2022-10-11T23:26:16.184Z,3.30
2022-10-11T23:28:44.344Z,3.60
2022-10-11T23:31:14.184Z,3.40
2022-10-11T23:33:41.635Z,3.70
2022-10-11T23:36:14.007Z,3.58
2022-10-11T23:38:41.451Z,3.28
2022-10-11T23:41:08.895Z,3.50
2022-10-11T23:43:36.310Z,3.40
2022-10-11T23:46:04.145Z,3.60
2022-10-11T23:48:32.909Z,3.70
2022-10-11T23:51:00.363Z,3.25
2022-10-11T23:53:27.798Z,3.58
2022-10-11T23:55:55.315Z,3.50
2022-10-11T23:58:22.767Z,3.30
