createdAt,value
2022-11-06T13:37:20.628Z,14.93
2022-11-06T13:39:54.855Z,13.25
2022-11-06T13:42:28.024Z,8.40
2022-11-06T13:44:57.481Z,9.63
2022-11-06T13:47:33.068Z,11.07
2022-11-06T13:50:08.723Z,11.85
2022-11-06T13:52:42.788Z,15.45
2022-11-06T13:55:19.227Z,9.80
2022-11-06T13:58:17.583Z,15.85
2022-11-06T14:01:03.185Z,14.13
2022-11-06T14:04:05.961Z,14.65
2022-11-06T14:06:38.041Z,14.85
2022-11-06T14:09:11.148Z,10.40
2022-11-06T14:11:44.201Z,11.05
2022-11-06T14:14:15.486Z,10.15
2022-11-06T14:16:47.756Z,11.25
2022-11-06T14:19:26.565Z,9.05
2022-11-06T14:21:58.340Z,11.90
2022-11-06T14:24:36.790Z,15.30
2022-11-06T14:27:08.895Z,10.40
2022-11-06T14:29:59.882Z,7.93
2022-11-06T14:32:49.317Z,16.70
2022-11-06T14:35:50.769Z,9.65
2022-11-06T14:38:31.996Z,10.57
2022-11-06T14:41:19.260Z,11.23
2022-11-06T14:43:51.835Z,14.70
2022-11-06T14:46:23.672Z,11.38
2022-11-06T14:48:55.971Z,15.93
2022-11-06T14:51:28.901Z,9.93
2022-11-06T14:54:00.450Z,10.35
2022-11-06T14:56:32.367Z,15.00
2022-11-06T14:59:04.393Z,10.83
2022-11-06T15:01:35.091Z,13.77
2022-11-06T15:04:07.930Z,12.23
2022-11-06T15:06:43.461Z,10.93
2022-11-06T15:09:16.475Z,12.48
2022-11-06T15:11:54.974Z,10.65
2022-11-06T15:14:55.235Z,9.15
2022-11-06T15:17:25.095Z,17.00
2022-11-06T15:20:17.200Z,11.52
2022-11-06T15:22:51.018Z,10.90
2022-11-06T15:25:25.015Z,11.10
2022-11-06T15:28:00.221Z,13.57
2022-11-06T15:30:30.385Z,12.02
2022-11-06T15:33:03.499Z,15.85
2022-11-06T15:35:35.758Z,12.82
2022-11-06T15:38:09.267Z,13.20
2022-11-06T15:40:40.068Z,11.32
2022-11-06T15:43:24.250Z,13.13
2022-11-06T15:46:08.732Z,17.42
2022-11-06T15:48:36.952Z,22.60
2022-11-06T15:51:20.209Z,18.88
2022-11-06T15:53:48.360Z,16.38
2022-11-06T15:56:22.216Z,10.88
2022-11-06T16:01:49.193Z,20.95
2022-11-06T16:04:21.490Z,17.10
2022-11-06T16:06:51.051Z,14.35
2022-11-06T16:09:22.262Z,16.10
2022-11-06T16:11:52.815Z,16.15
2022-11-06T16:14:22.215Z,12.40
2022-11-06T16:16:52.841Z,14.82
2022-11-06T16:19:32.570Z,19.52
2022-11-06T16:22:07.492Z,20.02
2022-11-06T16:24:42.863Z,27.05
2022-11-06T16:27:11.747Z,24.38
2022-11-06T16:29:40.439Z,20.70
2022-11-06T16:32:16.228Z,19.00
2022-11-06T16:34:46.819Z,18.67
2022-11-06T16:37:41.006Z,16.92
2022-11-06T16:40:42.182Z,14.75
2022-11-06T16:43:15.678Z,17.02
2022-11-06T16:45:54.453Z,19.30
2022-11-06T16:48:35.681Z,16.98
2022-11-06T16:51:06.985Z,12.98
2022-11-06T16:53:58.242Z,17.13
2022-11-06T16:56:29.826Z,20.05
2022-11-06T16:59:02.100Z,18.40
2022-11-06T17:01:39.161Z,22.77
2022-11-06T17:04:20.686Z,17.58
2022-11-06T17:06:49.822Z,21.98
2022-11-06T17:09:34.996Z,29.33
2022-11-06T17:12:04.776Z,27.02
2022-11-06T17:14:34.328Z,18.63
2022-11-06T17:17:03.353Z,20.70
2022-11-06T17:19:32.913Z,19.17
2022-11-06T17:22:00.917Z,19.15
2022-11-06T17:24:37.629Z,12.10
2022-11-06T17:27:07.091Z,11.57
2022-11-06T17:29:36.287Z,15.32
2022-11-06T17:32:05.102Z,13.38
2022-11-06T17:34:34.568Z,14.75
2022-11-06T17:37:02.999Z,14.80
2022-11-06T17:39:32.720Z,14.80
2022-11-06T17:42:00.783Z,14.32
2022-11-06T17:44:28.952Z,19.25
2022-11-06T17:46:57.013Z,20.98
2022-11-06T17:49:25.066Z,19.20
2022-11-06T17:51:58.420Z,21.35
2022-11-06T17:54:32.163Z,19.80
2022-11-06T17:57:02.582Z,20.00
2022-11-06T17:59:31.163Z,17.90
2022-11-06T18:01:59.976Z,17.77
2022-11-06T18:04:30.533Z,18.02
2022-11-06T18:07:00.012Z,18.45
2022-11-06T18:09:28.582Z,16.48
2022-11-06T18:11:57.267Z,17.40
2022-11-06T18:14:27.428Z,18.02
2022-11-06T18:16:55.604Z,15.60
2022-11-06T18:19:25.327Z,15.35
2022-11-06T18:21:54.365Z,14.30
2022-11-06T18:24:23.833Z,16.60
2022-11-06T18:26:52.130Z,19.45
2022-11-06T18:29:20.718Z,17.23
2022-11-06T18:31:48.869Z,15.95
2022-11-06T18:34:21.068Z,15.73
2022-11-06T18:36:52.159Z,16.02
2022-11-06T18:39:20.744Z,16.65
2022-11-06T18:41:50.271Z,14.77
2022-11-06T18:44:18.990Z,19.88
2022-11-06T18:46:47.188Z,19.85
2022-11-06T18:49:15.702Z,17.40
2022-11-06T18:51:43.801Z,19.27
2022-11-06T18:54:13.593Z,19.23
2022-11-06T18:56:41.621Z,19.27
2022-11-06T18:59:16.025Z,18.40
2022-11-06T19:01:45.241Z,17.88
2022-11-06T19:04:13.640Z,21.83
2022-11-06T19:06:42.362Z,23.95
2022-11-06T19:09:11.258Z,23.38
2022-11-06T19:11:39.299Z,21.10
2022-11-06T19:14:10.871Z,21.77
2022-11-06T19:16:40.614Z,23.55
2022-11-06T19:19:10.649Z,21.33
2022-11-06T19:21:40.403Z,24.52
2022-11-06T19:24:08.719Z,24.95
2022-11-06T19:26:37.081Z,31.80
2022-11-06T19:29:07.587Z,23.05
2022-11-06T19:31:37.215Z,27.10
2022-11-06T19:34:08.850Z,28.48
2022-11-06T19:36:37.246Z,24.02
2022-11-06T19:39:05.647Z,22.38
2022-11-06T19:41:34.048Z,23.80
2022-11-06T19:44:04.367Z,24.45
2022-11-06T19:46:35.892Z,25.08
2022-11-06T19:49:07.001Z,25.00
2022-11-06T19:51:38.734Z,26.20
2022-11-06T19:54:07.605Z,27.70
2022-11-06T19:56:35.816Z,27.75
2022-11-06T19:59:04.075Z,30.17
2022-11-06T20:01:34.446Z,27.50
2022-11-06T20:04:06.686Z,28.10
2022-11-06T20:06:38.965Z,29.10
2022-11-06T20:09:07.958Z,26.25
2022-11-06T20:11:36.383Z,27.52
2022-11-06T20:14:04.532Z,30.88
2022-11-06T20:16:32.594Z,30.05
2022-11-06T20:19:00.777Z,32.00
2022-11-06T20:21:30.165Z,28.77
2022-11-06T20:23:58.301Z,29.80
2022-11-06T20:26:26.693Z,27.75
2022-11-06T20:28:54.812Z,30.08
2022-11-06T20:31:23.529Z,29.50
2022-11-06T20:33:52.009Z,29.13
2022-11-06T20:36:23.176Z,33.70
2022-11-06T20:38:53.671Z,29.83
2022-11-06T20:41:22.335Z,28.65
2022-11-06T20:43:50.912Z,29.98
2022-11-06T20:46:19.905Z,31.98
2022-11-06T20:48:48.143Z,32.63
2022-11-06T20:51:18.291Z,30.75
2022-11-06T20:53:47.697Z,37.35
2022-11-06T20:56:19.063Z,31.13
2022-11-06T20:58:47.693Z,33.03
2022-11-06T21:01:20.033Z,31.27
2022-11-06T21:03:50.731Z,30.30
2022-11-06T21:06:20.853Z,29.75
2022-11-06T21:08:50.142Z,34.42
2022-11-06T21:11:21.749Z,32.70
2022-11-06T21:13:52.227Z,35.22
2022-11-06T21:16:23.366Z,32.35
2022-11-06T21:18:52.556Z,35.65
2022-11-06T21:21:23.860Z,36.20
2022-11-06T21:23:53.229Z,34.25
2022-11-06T21:26:25.459Z,33.67
2022-11-06T21:28:53.782Z,31.75
2022-11-06T21:31:24.284Z,36.08
2022-11-06T21:33:53.741Z,40.95
2022-11-06T21:36:25.234Z,37.38
2022-11-06T21:38:54.744Z,38.85
2022-11-06T21:41:27.207Z,42.38
2022-11-06T21:43:56.245Z,39.58
2022-11-06T21:46:25.354Z,38.15
2022-11-06T21:48:54.088Z,41.67
2022-11-06T21:51:27.620Z,35.72
2022-11-06T21:54:17.347Z,40.20
2022-11-06T21:56:48.850Z,36.13
2022-11-06T21:59:18.699Z,39.40
2022-11-06T22:01:47.031Z,38.88
2022-11-06T22:04:17.532Z,37.83
2022-11-06T22:06:48.628Z,36.30
2022-11-06T22:09:21.981Z,34.85
2022-11-06T22:11:54.075Z,39.92
2022-11-06T22:14:22.047Z,36.90
2022-11-06T22:16:50.427Z,36.97
2022-11-06T22:19:18.986Z,36.67
2022-11-06T22:21:47.008Z,36.97
2022-11-06T22:24:15.331Z,37.67
2022-11-06T22:26:43.617Z,40.83
2022-11-06T22:29:14.640Z,35.08
2022-11-06T22:31:42.822Z,41.40
2022-11-06T22:34:11.283Z,39.10
2022-11-06T22:36:39.928Z,35.67
2022-11-06T22:39:09.790Z,40.47
2022-11-06T22:41:39.324Z,39.30
2022-11-06T22:44:08.691Z,37.35
2022-11-06T22:46:38.445Z,38.35
2022-11-06T22:49:06.824Z,35.50
2022-11-06T22:51:35.170Z,36.80
2022-11-06T22:54:07.629Z,35.55
2022-11-06T22:56:35.637Z,39.15
2022-11-06T22:59:07.680Z,35.55
2022-11-06T23:01:41.826Z,40.73
2022-11-06T23:04:15.859Z,36.13
2022-11-06T23:06:45.247Z,38.92
2022-11-06T23:09:16.130Z,34.00
2022-11-06T23:11:47.451Z,39.35
2022-11-06T23:14:15.740Z,37.60
2022-11-06T23:17:00.400Z,45.53
2022-11-06T23:19:31.954Z,37.97
2022-11-06T23:22:17.708Z,36.10
2022-11-06T23:24:46.321Z,36.60
2022-11-06T23:27:14.736Z,37.60
2022-11-06T23:29:42.910Z,34.72
2022-11-06T23:32:10.964Z,41.30
2022-11-06T23:34:40.323Z,36.10
2022-11-06T23:37:08.987Z,34.88
2022-11-06T23:39:37.105Z,35.65
2022-11-06T23:42:05.475Z,37.45
2022-11-06T23:44:53.246Z,35.30
2022-11-06T23:47:21.277Z,34.03
2022-11-06T23:49:50.579Z,31.70
2022-11-06T23:52:18.700Z,32.47
2022-11-06T23:54:46.669Z,35.35
2022-11-06T23:57:15.510Z,35.35
2022-11-06T23:59:43.629Z,36.25
