createdAt,value
2023-01-31T00:01:13.021Z,4.96
2023-01-31T00:03:40.225Z,4.80
2023-01-31T00:06:27.569Z,4.56
2023-01-31T00:08:55.296Z,4.90
2023-01-31T00:11:23.789Z,4.97
2023-01-31T00:13:50.972Z,4.71
2023-01-31T00:16:17.746Z,4.93
2023-01-31T00:18:45.093Z,4.93
2023-01-31T00:21:12.641Z,4.41
2023-01-31T00:23:39.907Z,4.58
2023-01-31T00:26:12.394Z,5.06
2023-01-31T00:28:39.767Z,5.00
2023-01-31T00:31:06.510Z,5.05
2023-01-31T00:33:35.079Z,4.61
2023-01-31T00:36:06.732Z,4.99
2023-01-31T00:38:33.817Z,5.09
2023-01-31T00:41:00.664Z,5.08
2023-01-31T00:43:27.238Z,4.89
2023-01-31T00:45:53.738Z,4.97
2023-01-31T00:48:20.229Z,5.27
2023-01-31T00:50:46.680Z,4.85
2023-01-31T00:53:13.152Z,5.12
2023-01-31T00:55:39.693Z,5.54
2023-01-31T00:58:06.261Z,5.49
2023-01-31T01:00:32.836Z,5.22
2023-01-31T01:02:59.359Z,5.19
2023-01-31T01:05:26.019Z,5.10
2023-01-31T01:07:52.501Z,5.24
2023-01-31T01:10:18.956Z,5.28
2023-01-31T01:12:45.455Z,5.01
2023-01-31T01:15:11.924Z,5.42
2023-01-31T01:17:38.392Z,4.79
2023-01-31T01:20:05.357Z,4.99
2023-01-31T01:22:32.171Z,5.30
2023-01-31T01:24:58.800Z,4.91
2023-01-31T01:27:25.335Z,5.08
2023-01-31T01:29:51.803Z,5.16
2023-01-31T01:32:18.342Z,5.03
2023-01-31T01:34:44.852Z,5.38
2023-01-31T01:37:20.160Z,5.44
2023-01-31T01:39:47.982Z,4.85
2023-01-31T01:42:16.753Z,5.42
2023-01-31T01:45:04.010Z,5.44
2023-01-31T01:47:50.399Z,4.98
2023-01-31T01:50:22.295Z,4.90
2023-01-31T01:52:51.959Z,5.36
2023-01-31T01:55:22.981Z,5.04
2023-01-31T01:57:54.051Z,5.05
2023-01-31T02:00:24.189Z,5.12
2023-01-31T02:02:53.104Z,4.86
2023-01-31T02:05:31.821Z,5.01
2023-01-31T02:07:59.486Z,4.93
2023-01-31T02:10:49.380Z,4.90
2023-01-31T02:13:16.818Z,5.24
2023-01-31T02:15:43.572Z,4.60
2023-01-31T02:18:10.403Z,4.86
2023-01-31T02:21:03.018Z,4.98
2023-01-31T02:23:35.456Z,5.09
2023-01-31T02:26:15.388Z,4.91
2023-01-31T02:28:41.827Z,5.17
2023-01-31T02:31:14.121Z,5.17
2023-01-31T02:34:06.782Z,5.27
2023-01-31T02:36:51.903Z,5.13
2023-01-31T02:39:29.733Z,5.31
2023-01-31T02:42:10.798Z,5.15
2023-01-31T02:45:00.259Z,4.90
2023-01-31T02:47:51.584Z,5.41
2023-01-31T02:50:31.114Z,5.75
2023-01-31T02:53:05.036Z,5.19
2023-01-31T02:56:14.718Z,5.19
2023-01-31T02:58:43.735Z,5.42
2023-01-31T03:01:17.821Z,5.65
2023-01-31T03:03:44.565Z,6.41
2023-01-31T03:06:29.818Z,6.37
2023-01-31T03:09:28.374Z,5.95
2023-01-31T03:11:58.347Z,6.12
2023-01-31T03:14:43.173Z,6.14
2023-01-31T03:17:33.361Z,6.35
2023-01-31T03:20:22.690Z,6.33
2023-01-31T03:22:59.007Z,5.84
2023-01-31T03:25:28.176Z,6.34
2023-01-31T03:27:58.078Z,6.46
2023-01-31T03:30:28.419Z,6.41
2023-01-31T03:33:06.085Z,5.97
2023-01-31T03:35:34.194Z,6.52
2023-01-31T03:38:22.019Z,6.77
2023-01-31T03:40:55.353Z,6.48
2023-01-31T03:43:29.400Z,6.35
2023-01-31T03:46:02.377Z,6.53
2023-01-31T03:48:32.641Z,6.21
2023-01-31T03:51:02.247Z,5.74
2023-01-31T03:53:36.239Z,5.79
2023-01-31T03:56:08.297Z,6.21
2023-01-31T03:58:40.103Z,5.96
2023-01-31T04:01:08.221Z,5.94
2023-01-31T04:03:45.041Z,6.46
2023-01-31T04:06:12.310Z,6.26
2023-01-31T04:08:38.953Z,6.02
2023-01-31T04:11:06.840Z,6.26
2023-01-31T04:13:33.303Z,6.52
2023-01-31T04:15:59.830Z,6.58
2023-01-31T04:18:26.326Z,6.36
2023-01-31T04:20:52.817Z,5.98
2023-01-31T04:23:19.433Z,6.22
2023-01-31T04:25:46.461Z,6.17
2023-01-31T04:28:13.251Z,6.37
2023-01-31T04:30:39.775Z,6.29
2023-01-31T04:33:06.281Z,6.38
2023-01-31T04:35:34.176Z,6.39
2023-01-31T04:38:00.859Z,6.49
2023-01-31T04:40:27.344Z,6.61
2023-01-31T04:42:53.818Z,6.80
2023-01-31T04:45:20.572Z,7.11
2023-01-31T04:47:47.255Z,6.33
2023-01-31T04:50:13.706Z,6.47
2023-01-31T04:52:40.189Z,6.71
2023-01-31T04:55:07.097Z,6.96
2023-01-31T04:57:33.695Z,7.07
2023-01-31T05:00:00.143Z,6.53
2023-01-31T05:02:26.668Z,6.34
2023-01-31T05:04:53.121Z,6.89
2023-01-31T05:07:19.594Z,6.73
2023-01-31T05:09:46.316Z,6.64
2023-01-31T05:12:12.853Z,6.68
2023-01-31T05:14:39.309Z,6.37
2023-01-31T05:17:05.944Z,6.54
2023-01-31T05:19:32.646Z,6.62
2023-01-31T05:21:59.229Z,6.82
2023-01-31T05:24:33.142Z,6.75
2023-01-31T05:27:01.676Z,6.91
2023-01-31T05:29:30.239Z,7.03
2023-01-31T05:31:58.624Z,6.92
2023-01-31T05:34:26.134Z,6.48
2023-01-31T05:36:52.915Z,6.57
2023-01-31T05:39:19.381Z,6.92
2023-01-31T05:41:45.921Z,6.51
2023-01-31T05:44:12.586Z,6.76
2023-01-31T05:46:39.029Z,6.90
2023-01-31T05:49:05.775Z,6.79
2023-01-31T05:51:32.403Z,6.96
2023-01-31T05:53:58.956Z,7.15
2023-01-31T05:56:25.452Z,6.72
2023-01-31T05:58:52.108Z,7.00
2023-01-31T06:01:21.611Z,6.88
2023-01-31T06:03:48.700Z,7.03
2023-01-31T06:06:15.252Z,6.67
2023-01-31T06:08:42.210Z,6.46
2023-01-31T06:11:11.151Z,6.72
2023-01-31T06:13:45.124Z,6.78
2023-01-31T06:16:12.214Z,6.62
2023-01-31T06:18:39.044Z,6.62
2023-01-31T06:21:05.912Z,6.48
2023-01-31T06:23:34.431Z,6.70
2023-01-31T06:26:01.045Z,6.83
2023-01-31T06:28:27.734Z,6.82
2023-01-31T06:30:54.378Z,6.99
2023-01-31T06:33:22.758Z,6.87
2023-01-31T06:35:51.059Z,6.76
2023-01-31T06:38:17.588Z,6.73
2023-01-31T06:40:44.044Z,6.67
2023-01-31T06:43:10.547Z,6.65
2023-01-31T06:45:37.877Z,6.32
2023-01-31T06:48:04.761Z,6.75
2023-01-31T06:50:34.399Z,6.66
2023-01-31T06:53:03.420Z,6.93
2023-01-31T06:55:30.419Z,6.85
2023-01-31T06:57:57.055Z,6.62
2023-01-31T07:00:25.792Z,6.76
2023-01-31T07:02:56.886Z,6.57
2023-01-31T07:05:23.773Z,6.77
2023-01-31T07:07:50.358Z,6.67
2023-01-31T07:10:17.696Z,6.87
2023-01-31T07:12:44.238Z,6.62
2023-01-31T07:15:11.304Z,7.11
2023-01-31T07:17:37.872Z,6.97
2023-01-31T07:20:04.811Z,7.41
2023-01-31T07:22:31.310Z,7.46
2023-01-31T07:24:57.809Z,6.65
2023-01-31T07:27:24.449Z,6.66
2023-01-31T07:29:51.521Z,7.06
2023-01-31T07:32:18.085Z,6.72
2023-01-31T07:34:44.589Z,7.36
2023-01-31T07:37:11.072Z,7.40
2023-01-31T07:39:37.556Z,7.33
2023-01-31T07:42:04.189Z,7.33
2023-01-31T07:44:30.910Z,6.85
2023-01-31T07:46:57.489Z,6.92
2023-01-31T07:49:24.007Z,6.82
2023-01-31T07:51:50.647Z,6.91
2023-01-31T07:54:17.118Z,6.97
2023-01-31T07:56:43.582Z,6.91
2023-01-31T07:59:10.148Z,6.57
2023-01-31T08:01:55.255Z,6.74
2023-01-31T08:04:22.900Z,6.72
2023-01-31T08:06:52.051Z,7.10
2023-01-31T08:09:18.513Z,7.05
2023-01-31T08:11:44.967Z,7.28
2023-01-31T08:14:11.425Z,6.61
2023-01-31T08:16:38.649Z,6.49
2023-01-31T08:19:05.324Z,6.66
2023-01-31T08:21:31.813Z,6.84
2023-01-31T08:23:58.271Z,7.28
2023-01-31T08:26:24.830Z,6.58
2023-01-31T08:28:52.640Z,6.85
2023-01-31T08:31:22.503Z,7.03
2023-01-31T08:33:51.435Z,6.91
2023-01-31T08:36:20.782Z,7.12
2023-01-31T08:38:48.130Z,7.42
2023-01-31T08:41:16.800Z,6.79
2023-01-31T08:43:54.979Z,6.70
2023-01-31T08:46:24.589Z,6.74
2023-01-31T08:48:51.215Z,6.85
2023-01-31T08:51:17.737Z,6.99
2023-01-31T08:53:44.732Z,7.13
2023-01-31T08:56:12.716Z,6.68
2023-01-31T08:58:41.935Z,6.69
2023-01-31T09:01:13.449Z,6.57
2023-01-31T09:03:40.293Z,6.93
2023-01-31T09:06:08.977Z,6.89
2023-01-31T09:08:35.463Z,6.71
2023-01-31T09:11:02.500Z,6.69
2023-01-31T09:13:30.246Z,7.33
2023-01-31T09:16:08.931Z,6.91
2023-01-31T09:18:36.709Z,6.66
2023-01-31T09:21:08.161Z,6.47
2023-01-31T09:23:35.075Z,6.56
2023-01-31T09:26:01.817Z,6.55
2023-01-31T09:28:28.812Z,6.92
2023-01-31T09:30:55.425Z,6.80
2023-01-31T09:33:22.800Z,6.77
2023-01-31T09:36:04.513Z,6.65
2023-01-31T09:38:31.261Z,6.77
2023-01-31T09:41:01.318Z,7.31
2023-01-31T09:43:36.353Z,7.38
2023-01-31T09:46:04.689Z,6.99
2023-01-31T09:48:34.894Z,6.68
2023-01-31T09:51:02.852Z,7.07
2023-01-31T09:53:32.824Z,7.42
2023-01-31T09:56:35.682Z,7.02
2023-01-31T09:59:15.591Z,6.75
2023-01-31T10:01:54.198Z,7.09
2023-01-31T10:04:41.842Z,7.21
2023-01-31T10:07:24.424Z,7.14
2023-01-31T10:09:59.477Z,7.11
2023-01-31T10:12:33.140Z,7.43
2023-01-31T10:15:06.896Z,7.55
2023-01-31T10:17:43.161Z,7.21
2023-01-31T10:20:20.908Z,7.13
2023-01-31T10:22:57.551Z,7.15
2023-01-31T10:25:55.471Z,7.53
2023-01-31T10:28:38.716Z,7.23
2023-01-31T10:31:33.191Z,7.27
2023-01-31T10:34:23.170Z,7.17
2023-01-31T10:36:57.748Z,7.06
2023-01-31T10:39:30.921Z,7.30
2023-01-31T10:42:05.561Z,7.28
2023-01-31T10:44:54.201Z,7.26
2023-01-31T10:47:24.813Z,7.43
2023-01-31T10:49:51.403Z,7.40
2023-01-31T10:52:41.185Z,7.61
2023-01-31T10:55:25.826Z,7.31
2023-01-31T10:57:52.940Z,7.22
2023-01-31T11:00:23.355Z,7.14
2023-01-31T11:02:50.047Z,7.69
2023-01-31T11:05:19.977Z,7.66
2023-01-31T11:07:46.814Z,7.58
2023-01-31T11:10:31.955Z,8.33
2023-01-31T11:13:02.015Z,8.21
2023-01-31T11:15:30.138Z,7.78
2023-01-31T11:18:01.135Z,7.74
2023-01-31T11:20:31.096Z,7.76
2023-01-31T11:22:59.446Z,7.67
2023-01-31T11:25:27.131Z,7.39
2023-01-31T11:27:59.627Z,7.47
2023-01-31T11:30:32.290Z,7.86
2023-01-31T11:32:59.101Z,7.63
2023-01-31T11:35:28.265Z,7.47
2023-01-31T11:37:56.469Z,8.00
2023-01-31T11:40:30.372Z,8.00
2023-01-31T11:43:02.689Z,7.83
2023-01-31T11:45:33.655Z,7.90
2023-01-31T11:48:13.141Z,7.78
2023-01-31T11:51:02.944Z,7.88
2023-01-31T11:53:36.146Z,7.87
2023-01-31T11:56:14.958Z,7.80
2023-01-31T11:58:41.923Z,7.33
2023-01-31T12:01:14.285Z,7.60
2023-01-31T12:04:01.298Z,7.96
2023-01-31T12:06:34.042Z,7.95
2023-01-31T12:09:02.817Z,8.24
2023-01-31T12:11:30.706Z,7.88
2023-01-31T12:14:06.468Z,8.45
2023-01-31T12:16:33.951Z,8.00
2023-01-31T12:19:14.482Z,8.11
2023-01-31T12:22:05.450Z,8.22
2023-01-31T12:24:56.329Z,7.62
2023-01-31T12:27:38.605Z,8.12
2023-01-31T12:30:42.222Z,7.76
2023-01-31T12:33:21.612Z,7.78
2023-01-31T12:36:09.377Z,8.36
2023-01-31T12:38:45.788Z,8.52
2023-01-31T12:41:30.553Z,8.36
2023-01-31T12:44:25.053Z,8.23
2023-01-31T12:47:10.142Z,8.13
2023-01-31T12:50:01.240Z,8.61
2023-01-31T12:52:52.521Z,8.41
2023-01-31T12:55:25.017Z,8.60
2023-01-31T12:58:23.688Z,8.39
2023-01-31T13:01:01.413Z,8.07
2023-01-31T13:03:42.633Z,8.42
2023-01-31T13:06:15.270Z,8.12
2023-01-31T13:09:06.912Z,8.16
2023-01-31T13:11:56.136Z,8.00
2023-01-31T13:14:25.252Z,7.87
2023-01-31T13:16:55.384Z,8.12
2023-01-31T13:19:27.970Z,8.54
2023-01-31T13:21:58.195Z,8.49
2023-01-31T13:24:46.541Z,8.49
2023-01-31T13:27:23.276Z,7.93
2023-01-31T13:30:00.670Z,8.49
2023-01-31T13:32:39.007Z,8.63
2023-01-31T13:35:15.351Z,8.18
2023-01-31T13:37:44.688Z,8.66
2023-01-31T13:40:19.430Z,8.35
2023-01-31T13:42:45.920Z,8.22
2023-01-31T13:45:28.504Z,8.40
2023-01-31T13:48:08.214Z,8.63
2023-01-31T13:51:11.616Z,8.38
2023-01-31T13:53:45.790Z,8.95
2023-01-31T13:56:20.582Z,8.17
2023-01-31T13:58:48.686Z,8.34
2023-01-31T14:01:23.148Z,8.24
2023-01-31T14:04:12.229Z,8.68
2023-01-31T14:06:56.949Z,8.72
2023-01-31T14:09:27.959Z,8.72
2023-01-31T14:12:02.423Z,8.12
2023-01-31T14:14:39.046Z,8.65
2023-01-31T14:17:10.603Z,8.20
2023-01-31T14:19:43.144Z,8.43
2023-01-31T14:22:36.419Z,8.48
2023-01-31T14:25:04.273Z,8.88
2023-01-31T14:28:01.527Z,8.50
2023-01-31T14:30:28.099Z,8.41
2023-01-31T14:33:12.913Z,8.38
2023-01-31T14:35:45.656Z,8.05
2023-01-31T14:38:12.118Z,8.17
2023-01-31T14:40:38.544Z,8.25
2023-01-31T14:43:08.704Z,7.95
2023-01-31T14:45:41.669Z,8.17
2023-01-31T14:48:43.578Z,7.84
2023-01-31T14:51:13.298Z,7.77
2023-01-31T14:54:18.387Z,7.76
2023-01-31T14:56:53.313Z,7.83
2023-01-31T15:00:02.946Z,8.20
2023-01-31T15:02:32.444Z,7.99
2023-01-31T15:05:13.229Z,8.24
2023-01-31T15:07:59.134Z,8.20
2023-01-31T15:10:58.096Z,7.76
2023-01-31T15:13:55.244Z,8.39
2023-01-31T15:16:21.740Z,8.02
2023-01-31T15:19:10.933Z,8.16
2023-01-31T15:22:05.207Z,7.84
2023-01-31T15:24:38.395Z,8.23
2023-01-31T15:27:15.910Z,8.00
2023-01-31T15:29:53.092Z,7.94
2023-01-31T15:32:28.104Z,7.83
2023-01-31T15:35:04.959Z,8.11
2023-01-31T15:37:33.457Z,8.03
2023-01-31T15:40:04.730Z,7.97
2023-01-31T15:42:33.818Z,8.13
2023-01-31T15:45:15.599Z,8.47
2023-01-31T15:47:42.157Z,7.95
2023-01-31T15:50:20.328Z,8.36
2023-01-31T15:52:46.973Z,8.21
2023-01-31T15:55:15.743Z,8.03
2023-01-31T15:57:56.705Z,8.07
2023-01-31T16:00:37.430Z,8.03
2023-01-31T16:03:06.802Z,7.82
2023-01-31T16:05:40.034Z,7.97
2023-01-31T16:08:32.734Z,8.11
2023-01-31T16:11:00.962Z,8.06
2023-01-31T16:13:28.000Z,8.00
2023-01-31T16:15:54.651Z,8.04
2023-01-31T16:18:21.155Z,7.53
2023-01-31T16:20:52.923Z,7.60
2023-01-31T16:23:39.108Z,7.98
2023-01-31T16:26:27.768Z,7.72
2023-01-31T16:29:00.880Z,7.84
2023-01-31T16:31:33.957Z,7.86
2023-01-31T16:34:04.143Z,7.81
2023-01-31T16:36:53.027Z,8.19
2023-01-31T16:39:34.947Z,7.43
2023-01-31T16:42:04.254Z,7.81
2023-01-31T16:44:35.119Z,7.45
2023-01-31T16:47:02.009Z,7.34
2023-01-31T16:49:31.600Z,7.19
2023-01-31T16:52:13.971Z,6.92
2023-01-31T16:54:54.179Z,6.94
2023-01-31T16:57:22.447Z,6.71
2023-01-31T16:59:51.243Z,7.42
2023-01-31T17:02:30.147Z,6.83
2023-01-31T17:04:59.225Z,7.19
2023-01-31T17:07:30.281Z,7.00
2023-01-31T17:09:59.799Z,7.05
2023-01-31T17:12:31.397Z,6.88
2023-01-31T17:15:01.568Z,6.87
2023-01-31T17:17:32.944Z,7.35
2023-01-31T17:19:59.450Z,7.47
2023-01-31T17:22:26.865Z,7.28
2023-01-31T17:24:53.420Z,7.54
2023-01-31T17:27:21.277Z,7.32
2023-01-31T17:29:48.336Z,7.77
2023-01-31T17:32:17.188Z,7.72
2023-01-31T17:34:45.836Z,7.56
2023-01-31T17:37:18.080Z,7.18
2023-01-31T17:39:47.148Z,7.31
2023-01-31T17:42:17.608Z,7.88
2023-01-31T17:44:44.324Z,6.84
2023-01-31T17:47:10.795Z,7.07
2023-01-31T17:49:37.266Z,6.73
2023-01-31T17:52:03.778Z,6.77
2023-01-31T17:54:30.253Z,7.06
2023-01-31T17:56:56.754Z,6.99
2023-01-31T17:59:27.206Z,6.95
2023-01-31T18:01:54.436Z,7.41
2023-01-31T18:04:21.023Z,6.72
2023-01-31T18:06:47.500Z,7.19
2023-01-31T18:09:16.292Z,7.24
2023-01-31T18:11:44.540Z,7.26
2023-01-31T18:14:12.010Z,7.02
2023-01-31T18:16:46.795Z,5.83
2023-01-31T18:19:14.430Z,5.30
2023-01-31T18:21:43.975Z,5.54
2023-01-31T18:24:19.105Z,5.57
2023-01-31T18:26:45.757Z,6.28
2023-01-31T18:29:19.415Z,6.02
2023-01-31T18:31:47.264Z,6.06
2023-01-31T18:34:13.816Z,6.12
2023-01-31T18:36:49.414Z,6.51
2023-01-31T18:39:16.390Z,6.68
2023-01-31T18:41:42.873Z,6.51
2023-01-31T18:44:13.608Z,6.44
2023-01-31T18:46:40.124Z,6.27
2023-01-31T18:49:06.698Z,6.37
2023-01-31T18:51:33.199Z,6.46
2023-01-31T18:53:59.674Z,6.55
2023-01-31T18:56:26.196Z,6.35
2023-01-31T18:58:54.336Z,6.40
2023-01-31T19:01:23.839Z,6.96
2023-01-31T19:03:52.946Z,6.86
2023-01-31T19:06:22.037Z,6.60
2023-01-31T19:08:50.045Z,6.87
2023-01-31T19:11:18.028Z,6.84
2023-01-31T19:13:44.983Z,6.91
2023-01-31T19:16:20.613Z,6.68
2023-01-31T19:18:47.955Z,6.52
2023-01-31T19:21:15.620Z,6.44
2023-01-31T19:23:42.127Z,6.53
2023-01-31T19:26:09.738Z,6.85
2023-01-31T19:28:37.297Z,6.44
2023-01-31T19:31:08.582Z,6.46
2023-01-31T19:33:35.111Z,6.62
2023-01-31T19:36:12.774Z,6.41
2023-01-31T19:38:39.596Z,6.32
2023-01-31T19:41:14.736Z,6.94
2023-01-31T19:43:41.358Z,6.80
2023-01-31T19:46:09.740Z,6.46
2023-01-31T19:48:36.493Z,6.57
2023-01-31T19:51:08.862Z,6.79
2023-01-31T19:53:35.814Z,6.50
2023-01-31T19:56:02.307Z,6.66
2023-01-31T19:58:32.246Z,6.15
2023-01-31T20:01:01.096Z,6.44
2023-01-31T20:03:27.718Z,6.44
2023-01-31T20:05:54.694Z,6.64
2023-01-31T20:08:21.128Z,6.50
2023-01-31T20:10:47.628Z,6.69
2023-01-31T20:13:14.070Z,6.45
2023-01-31T20:15:40.595Z,6.89
2023-01-31T20:18:07.066Z,6.89
2023-01-31T20:20:33.501Z,6.55
2023-01-31T20:22:59.925Z,6.85
2023-01-31T20:25:26.412Z,6.63
2023-01-31T20:27:52.845Z,6.68
2023-01-31T20:30:20.558Z,6.92
2023-01-31T20:32:47.197Z,7.13
2023-01-31T20:35:13.645Z,6.90
2023-01-31T20:37:40.618Z,6.93
2023-01-31T20:40:07.581Z,7.27
2023-01-31T20:42:34.084Z,6.60
2023-01-31T20:45:00.525Z,6.77
2023-01-31T20:47:27.041Z,7.22
2023-01-31T20:49:54.134Z,6.75
2023-01-31T20:52:21.469Z,7.18
2023-01-31T20:54:47.927Z,6.93
2023-01-31T20:57:14.462Z,6.99
2023-01-31T20:59:40.899Z,7.05
2023-01-31T21:02:07.485Z,6.99
2023-01-31T21:04:34.049Z,6.93
2023-01-31T21:07:00.701Z,6.91
2023-01-31T21:09:27.203Z,6.71
2023-01-31T21:11:53.668Z,7.10
2023-01-31T21:14:20.239Z,6.80
2023-01-31T21:16:48.866Z,6.80
2023-01-31T21:19:16.119Z,6.48
2023-01-31T21:21:42.689Z,6.23
2023-01-31T21:24:09.387Z,6.63
2023-01-31T21:26:36.411Z,6.64
2023-01-31T21:29:03.941Z,6.64
2023-01-31T21:31:31.150Z,6.50
2023-01-31T21:33:58.068Z,6.39
2023-01-31T21:36:25.350Z,6.58
2023-01-31T21:38:52.933Z,6.73
2023-01-31T21:41:37.970Z,6.53
2023-01-31T21:44:04.609Z,6.83
2023-01-31T21:46:31.205Z,6.97
2023-01-31T21:48:59.534Z,6.81
2023-01-31T21:51:29.594Z,6.86
2023-01-31T21:53:56.154Z,6.63
2023-01-31T21:56:25.695Z,7.30
2023-01-31T21:58:56.779Z,6.84
2023-01-31T22:01:29.396Z,7.39
2023-01-31T22:03:56.589Z,7.11
2023-01-31T22:06:35.160Z,7.36
2023-01-31T22:09:02.180Z,7.07
2023-01-31T22:11:32.952Z,6.83
2023-01-31T22:14:02.851Z,6.61
2023-01-31T22:16:29.345Z,7.18
2023-01-31T22:18:56.023Z,6.73
2023-01-31T22:21:24.791Z,7.00
2023-01-31T22:23:53.367Z,6.89
2023-01-31T22:26:24.526Z,6.90
2023-01-31T22:28:53.401Z,7.04
2023-01-31T22:31:20.978Z,6.89
2023-01-31T22:33:48.182Z,6.92
2023-01-31T22:36:16.254Z,7.28
2023-01-31T22:38:43.309Z,6.92
2023-01-31T22:41:13.261Z,6.75
2023-01-31T22:43:41.752Z,7.63
2023-01-31T22:46:11.543Z,7.16
2023-01-31T22:48:38.032Z,6.95
2023-01-31T22:51:07.688Z,6.82
2023-01-31T22:53:37.284Z,7.47
2023-01-31T22:56:07.087Z,7.41
2023-01-31T22:58:34.350Z,6.67
2023-01-31T23:01:01.682Z,7.14
2023-01-31T23:03:28.862Z,6.73
2023-01-31T23:05:55.324Z,6.45
2023-01-31T23:08:21.816Z,5.51
2023-01-31T23:10:48.297Z,5.63
2023-01-31T23:13:14.941Z,5.92
2023-01-31T23:15:41.467Z,6.21
2023-01-31T23:18:08.403Z,6.13
2023-01-31T23:20:34.914Z,6.29
2023-01-31T23:23:01.386Z,6.51
2023-01-31T23:25:32.226Z,6.41
2023-01-31T23:27:58.841Z,6.35
2023-01-31T23:30:25.356Z,6.24
2023-01-31T23:32:52.514Z,6.23
2023-01-31T23:35:19.059Z,6.88
2023-01-31T23:37:46.257Z,6.36
2023-01-31T23:40:13.736Z,6.36
2023-01-31T23:42:40.262Z,6.46
2023-01-31T23:45:07.127Z,6.38
2023-01-31T23:47:33.630Z,6.27
2023-01-31T23:50:00.103Z,6.56
2023-01-31T23:52:26.605Z,6.80
2023-01-31T23:54:53.155Z,6.82
2023-01-31T23:57:19.622Z,6.44
2023-01-31T23:59:47.033Z,6.69
